Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
75,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Advantedge Commercial Finance Limited,7372.66, 23-Aug-2022
76,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Advantedge Commercial Finance Limited,2088.70, 23-Aug-2022
77,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Advantedge Commercial Finance Limited,158.10, 23-Aug-2022
78,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Advantedge Commercial Finance Limited,1465.06, 23-Aug-2022
79,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Advantedge Commercial Finance Limited,969.68, 23-Aug-2022
80,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Advantedge Commercial Finance Limited,2645.54, 23-Aug-2022
81,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Advantedge Commercial Finance Limited,295.12, 17-Aug-2022
82,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Advantedge Commercial Finance Limited,737.80, 17-Aug-2022
83,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Advantedge Commercial Finance Limited,737.80, 17-Aug-2022
84,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Advantedge Commercial Finance Limited,980.22, 17-Aug-2022
85,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Advantedge Commercial Finance Limited,2635.00, 17-Aug-2022
86,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Advantedge Commercial Finance Limited,579.70, 17-Aug-2022
87,Revenue,CAHD,CSC - Vinney Green Secure Unit,Refuse Collection Charges,Affordable Skip Hire Bristol Ltd,565.00, 16-Aug-2022
88,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Afya Care Ltd,5000.94, 23-Aug-2022
89,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Afya Care Ltd,510.30, 23-Aug-2022
90,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Afya Care Ltd,1122.66, 09-Aug-2022
91,Revenue,CAHD,Central - Commissioned Services,Day Care / Social Activities,Age Concern,340.80, 23-Aug-2022
92,Revenue,CAHD,Central - Commissioned Services,Day Care / Social Activities,Age Concern,324.32, 23-Aug-2022
93,Revenue,CAHD,South - Commissioned Services,Day Care / Social Activities,Age Concern,288.08, 23-Aug-2022
94,Revenue,CAHD,North - Community based support,Day Care / Social Activities,Age Concern,340.80, 23-Aug-2022
95,Revenue,CAHD,North - Community based support,Day Care / Social Activities,Age Concern,288.08, 23-Aug-2022
96,Revenue,CAHD,Central - Commissioned Services,Day Care / Social Activities,Age UK - Grace Court,288.08, 23-Aug-2022
97,Revenue,CAHD,South - Commissioned Services,Day Care / Social Activities,Age UK - Grace Court,226.48, 23-Aug-2022
98,Revenue,CAHD,South - Commissioned Services,Day Care / Social Activities,Age UK - Grace Court,288.08, 23-Aug-2022
99,Revenue,CAHD,South - Commissioned Services,Day Care / Social Activities,Age UK - Grace Court,288.08, 23-Aug-2022
100,Revenue,CAHD,South - Commissioned Services,Day Care / Social Activities,Age UK - Grace Court,288.08, 23-Aug-2022
101,Revenue,CAHD,South - Commissioned Services,Day Care / Social Activities,Age UK - Grace Court,226.48, 23-Aug-2022
102,Revenue,CAHD,South - Commissioned Services,Day Care / Social Activities,Age UK - Grace Court,288.08, 23-Aug-2022
103,Revenue,CAHD,North - Community based support,Day Care / Social Activities,Age UK - Grace Court,288.08, 23-Aug-2022
104,Revenue,CAHD,North - Community based support,Day Care / Social Activities,Age UK South Gloucestershire,1935.50, 11-Aug-2022
105,Revenue,CAHD,Central - Commissioned Services,Day Care / Social Activities,Age UK South Gloucestershire,889.12, 11-Aug-2022
106,Revenue,CAHD,North - Community based support,Day Care / Social Activities,Age UK South Gloucestershire,2239.65, 26-Aug-2022
107,Revenue,CAHD,Extra Care Housing,Private & Voluntary Home Care,Agincare UK Limited,25937.78, 01-Aug-2022
108,Revenue,CAHD,Extra Care Housing,Private & Voluntary Home Care,Agincare UK Limited,12479.78, 01-Aug-2022
109,Revenue,CAHD,Extra Care Housing,Private & Voluntary Home Care,Agincare UK Limited,30860.93, 04-Aug-2022
110,Revenue,CAHD,Extra Care Housing,Private & Voluntary Home Care,Agincare UK Limited,5458.37, 01-Aug-2022
111,Revenue,CAHD,Extra Care Housing,Private & Voluntary Home Care,Agincare UK Limited,5458.37, 08-Aug-2022
112,Revenue,CAHD,Extra Care Housing,Private & Voluntary Home Care,Agincare UK Limited,5458.37, 15-Aug-2022
113,Revenue,CAHD,Extra Care Housing,Private & Voluntary Home Care,Agincare UK Limited,5458.37, 22-Aug-2022
114,Revenue,CAHD,Extra Care Housing,Private & Voluntary Home Care,Agincare UK Limited,5458.37, 26-Aug-2022
115,Revenue,CAHD,South - Commissioned Services,Day Care / Social Activities,Agincare UK Limited,543.28, 09-Aug-2022
116,Revenue,CAHD,South - Commissioned Services,Day Care / Social Activities,Agincare UK Limited,543.28, 09-Aug-2022
117,Revenue,CAHD,Extra Care Housing,Private & Voluntary Home Care,Agincare UK Limited,2051.63, 11-Aug-2022
118,Revenue,CAHD,Prison Assessments & Costs,Other Supplies & Services,Agincare UK Limited,4400.00, 09-Aug-2022
119,Revenue,CAHD,Prison Assessments & Costs,Other Supplies & Services,Agincare UK Limited,4664.00, 23-Aug-2022
120,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Agincare UK Limited,138.32, 30-Aug-2022
121,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Agincare UK Limited,163.02, 30-Aug-2022
122,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Agincare UK Limited,103.74, 30-Aug-2022
123,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Agincare UK Limited,49.40, 30-Aug-2022
124,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Agincare UK Limited,59.28, 30-Aug-2022
125,Revenue,CAHD,Statemented Support Payments to OLAs,Other L.A.s - General,Air Balloon Hill Primary School,801.92, 19-Aug-2022
126,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,AliMo Care Ltd,676.95, 09-Aug-2022
127,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,AliMo Care Ltd,676.95, 09-Aug-2022
128,Revenue,CAHD,Reset and Recovery,Other Supplies & Services,Alison Comley,500.00, 05-Aug-2022
129,Revenue,CAHD,CSC - Age Related Allowances,Foster Parent Allowances,Individual,363.00, 05-Aug-2022
130,Revenue,CAHD,CSC - Professional Fees Foster Carers,Band 3 Foster Care,Individual,486.00, 05-Aug-2022
131,Revenue,CAHD,CSC - Age Related Allowances,Foster Parent Allowances,Individual,363.00, 12-Aug-2022
132,Revenue,CAHD,CSC - Professional Fees Foster Carers,Band 3 Foster Care,Individual,486.00, 12-Aug-2022
133,Revenue,CAHD,CSC - Age Related Allowances,Foster Parent Allowances,Individual,363.00, 19-Aug-2022
134,Revenue,CAHD,CSC - Professional Fees Foster Carers,Band 3 Foster Care,Individual,486.00, 19-Aug-2022
135,Revenue,CAHD,CSC - Age Related Allowances,Foster Parent Allowances,Individual,363.00, 26-Aug-2022
136,Revenue,CAHD,CSC - Professional Fees Foster Carers,Band 3 Foster Care,Individual,486.00, 26-Aug-2022
137,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Allambie Court,2734.44, 23-Aug-2022
138,Revenue,CAHD,South - Commissioned Services,Fees & Charges Income - General,Allambie Court,-823.52, 23-Aug-2022
139,Revenue,CAHD,CSC - Residential Placements,Permanent Residential,Amberleigh Care Ltd,16771.00, 31-Aug-2022
140,Revenue,CAHD,CSC - Residential Placements,Permanent Residential,Ambito Care and Education,19920.87, 03-Aug-2022
141,Revenue,CAHD,CSC - Residential Placements,Permanent Residential,Ambito Care and Education,19930.88, 02-Aug-2022
142,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,Amicus Foster Care Ltd,4879.00, 26-Aug-2022
143,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,Amicus Foster Care Ltd,4037.13, 05-Aug-2022
144,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,Amicus Foster Care Ltd,4796.44, 04-Aug-2022
145,Revenue,CAHD,Preparing for Adulthood Team,Interpreting & Translation,Individual,500.00, 08-Aug-2022
146,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Anchor Hanover Group,1070.50, 01-Aug-2022
147,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Anchor Hanover Group,873.08, 01-Aug-2022
148,Revenue,CAHD,CSC - Special Guardianship Orders,Special Payments,Individual,500.30, 05-Aug-2022
149,Revenue,CAHD,CSC - Special Guardianship Orders,Special Payments,Individual,500.30, 12-Aug-2022
150,Revenue,CAHD,CSC - Special Guardianship Orders,Special Payments,Individual,500.30, 19-Aug-2022
151,Revenue,CAHD,CSC - Special Guardianship Orders,Special Payments,Individual,500.30, 26-Aug-2022
152,Revenue,CAHD,Schools Specific Grant Income,Other Public Bodies,Anthem Schools Trust  Oxford Spires,500.00, 01-Aug-2022
153,Revenue,CAHD,Schools Specific Grant Income,Other Public Bodies,Anthem Schools Trust  Oxford Spires,1000.00, 01-Aug-2022
154,Revenue,CAHD,Social Lettings Agency,Rent,Individual,822.73, 19-Aug-2022
155,Revenue,CAHD,Social Lettings Agency,Fees & Charges Income - General,Individual,-65.82, 19-Aug-2022
156,Revenue,CAHD,Social Lettings Agency,Rent,Individual,822.73, 02-Aug-2022
157,Revenue,CAHD,Social Lettings Agency,Fees & Charges Income - General,Individual,-65.82, 02-Aug-2022
158,Revenue,CAHD,CSC - Residential Placements,Permanent Residential,ARC HD Services Ltd,22667.33, 18-Aug-2022
159,Revenue,CAHD,Schools Specific Grant Income,Other Public Bodies,Archbishop McGrath Catholic High School,500.00, 01-Aug-2022
160,Revenue,CAHD,Schools Specific Grant Income,Other Public Bodies,Archbishop McGrath Catholic High School,500.00, 01-Aug-2022
161,Revenue,CAHD,South - S117,Supported Living,Archcare Rehab Limited,2062.52, 23-Aug-2022
162,Revenue,CAHD,Younger MH non-res purchasing,Respite Care,Archcare Rehab Limited,0.00, 23-Aug-2022
163,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Ash Lea House,7300.80, 23-Aug-2022
164,Revenue,CAHD,South - Commissioned Services,Fees & Charges Income - General,Ash Lea House,-438.80, 23-Aug-2022
165,Revenue,CAHD,North - Community based support,Permanent Residential,Ash View House,7525.48, 23-Aug-2022
166,Revenue,CAHD,North - Community based support,Permanent Residential,Ash View House,7547.20, 23-Aug-2022
167,Revenue,CAHD,North - Community based support,Fees & Charges Income - General,Ash View House,-438.80, 23-Aug-2022
168,Revenue,CAHD,North - Community based support,Fees & Charges Income - General,Ash View House,-438.80, 23-Aug-2022
169,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Ash View House,7317.24, 23-Aug-2022
170,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Ash View House,5994.80, 23-Aug-2022
171,Revenue,CAHD,South - Commissioned Services,Fees & Charges Income - General,Ash View House,-438.80, 23-Aug-2022
172,Revenue,CAHD,South - Commissioned Services,Fees & Charges Income - General,Ash View House,-387.80, 23-Aug-2022
173,Revenue,CAHD,South - S117,Permanent Residential,Ash View House,7402.64, 23-Aug-2022
174,Revenue,CAHD,Section 117 Placements MH Younger,Permanent Residential,Ash View House,5444.12, 23-Aug-2022
175,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,Ash View House,1160.84, 23-Aug-2022
176,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,Ash View House,2204.28, 23-Aug-2022
177,Revenue,CAHD,S117 Placements PCT,Permanent Residential,Ash View House,8357.80, 23-Aug-2022
178,Revenue,CAHD,CSC - Legal Fees,Legal Fees,Individual,700.00, 26-Aug-2022
179,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Aspects and Milestones Trust,3544.83, 01-Aug-2022
180,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Aspects and Milestones Trust,1777.17, 01-Aug-2022
181,Revenue,CAHD,North - Community based support,Other Small Contracts,Aspirations,3651.11, 09-Aug-2022
182,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Aspirations,1566.38, 09-Aug-2022
183,Revenue,CAHD,South - Commissioned Services,Supported Living,Aspirations,15205.36, 09-Aug-2022
184,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Aspirations,3263.78, 09-Aug-2022
185,Revenue,CAHD,18-25 Year Olds,Other Small Contracts,Aspirations,4294.62, 09-Aug-2022
186,Revenue,CAHD,North - Community based support,Other Small Contracts,Aspirations,3651.11, 09-Aug-2022
187,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Aspirations,1566.38, 09-Aug-2022
188,Revenue,CAHD,South - Commissioned Services,Supported Living,Aspirations,15205.36, 09-Aug-2022
189,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Aspirations,3263.78, 09-Aug-2022
190,Revenue,CAHD,18-25 Year Olds,Other Small Contracts,Aspirations,4294.62, 09-Aug-2022
191,Revenue,CAHD,CSC - Care Leavers Independent Living,Adults - Family Support,Aspirations Support Bristol Limited,15419.68, 02-Aug-2022
192,Revenue,CAHD,CSC - Vinney Green Secure Unit,Service Contracts (Premises),Assa Abloy Limited,1748.46, 24-Aug-2022
193,Revenue,CAHD,South - Commissioned Services,Adults - Family Support,Ategi Limited,761.34, 01-Aug-2022
194,Revenue,CAHD,South - Commissioned Services,Adults - Family Support,Ategi Limited,352.95, 01-Aug-2022
195,Revenue,CAHD,South - Commissioned Services,Adults - Family Support,Ategi Limited,2776.25, 01-Aug-2022
196,Revenue,CAHD,South - Commissioned Services,Adults - Family Support,Ategi Limited,149.76, 01-Aug-2022
197,Revenue,CAHD,North - Community based support,Adults - Family Support,Ategi Limited,170.89, 01-Aug-2022
198,Revenue,CAHD,North - Community based support,Adults - Family Support,Ategi Limited,341.78, 01-Aug-2022
199,Revenue,CAHD,18-25 Year Olds,Adults - Family Support,Ategi Limited,2806.24, 23-Aug-2022
200,Revenue,CAHD,18-25 Year Olds,Adults - Family Support,Ategi Limited,1496.00, 23-Aug-2022
201,Revenue,CAHD,18-25 Year Olds,Adults - Family Support,Ategi Limited,1695.36, 23-Aug-2022
202,Revenue,CAHD,18-25 Year Olds,Respite Care,Ategi Limited,0.00, 23-Aug-2022
203,Revenue,CAHD,18-25 Year Olds,Respite Care,Ategi Limited,0.00, 23-Aug-2022
204,Revenue,CAHD,18-25 Year Olds,Respite Care,Ategi Limited,0.00, 23-Aug-2022
205,Revenue,CAHD,Central - Commissioned Services,Adults - Family Support,Ategi Limited,528.00, 23-Aug-2022
206,Revenue,CAHD,South - Commissioned Services,Adults - Family Support,Ategi Limited,1695.36, 23-Aug-2022
207,Revenue,CAHD,South - Commissioned Services,Adults - Family Support,Ategi Limited,2424.64, 23-Aug-2022
208,Revenue,CAHD,South - Commissioned Services,Adults - Family Support,Ategi Limited,1056.00, 23-Aug-2022
209,Revenue,CAHD,South - Commissioned Services,Adults - Family Support,Ategi Limited,2424.64, 23-Aug-2022
210,Revenue,CAHD,South - Commissioned Services,Adults - Family Support,Ategi Limited,1695.36, 23-Aug-2022
211,Revenue,CAHD,South - Commissioned Services,Adults - Family Support,Ategi Limited,1232.00, 23-Aug-2022
212,Revenue,CAHD,South - Commissioned Services,Respite Care,Ategi Limited,0.00, 23-Aug-2022
213,Revenue,CAHD,South - Commissioned Services,Respite Care,Ategi Limited,0.00, 23-Aug-2022
214,Revenue,CAHD,South - Commissioned Services,Respite Care,Ategi Limited,0.00, 23-Aug-2022
215,Revenue,CAHD,North - Community based support,Adults - Family Support,Ategi Limited,1695.36, 23-Aug-2022
216,Revenue,CAHD,North - Community based support,Adults - Family Support,Ategi Limited,1695.36, 23-Aug-2022
217,Revenue,CAHD,North - Community based support,Respite Care,Ategi Limited,0.00, 23-Aug-2022
218,Revenue,CAHD,North - Community based support,Respite Care,Ategi Limited,0.00, 23-Aug-2022
219,Revenue,CAHD,Homes For Ukraine School Support,Other Public Bodies,Athelstan Trust,1850.00, 30-Aug-2022
220,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Athelstan Trust,718.08, 22-Aug-2022
221,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Athelstan Trust,526.83, 22-Aug-2022
222,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Athelstan Trust,3835.00, 03-Aug-2022
223,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Athelstan Trust,722.42, 22-Aug-2022
224,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Athelstan Trust,1342.25, 22-Aug-2022
225,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Athelstan Trust,1367.64, 22-Aug-2022
226,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Athelstan Trust,771.42, 22-Aug-2022
227,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Athelstan Trust,1436.25, 22-Aug-2022
228,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Athelstan Trust,588.75, 22-Aug-2022
229,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Athelstan Trust,3514.12, 22-Aug-2022
230,Revenue,CAHD,CSC - CLA Placements,Supported Living,Athelstan Trust,934.13, 22-Aug-2022
231,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Athelstan Trust,926.58, 22-Aug-2022
232,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Athelstan Trust,1066.65, 22-Aug-2022
233,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Athelstan Trust,2513.88, 19-Aug-2022
234,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Athelstan Trust,2513.88, 19-Aug-2022
235,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Athelstan Trust,2513.88, 19-Aug-2022
236,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Athelstan Trust,2513.88, 19-Aug-2022
237,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Athelstan Trust,2513.88, 19-Aug-2022
238,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Athelstan Trust,2513.88, 19-Aug-2022
239,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Athelstan Trust,2513.88, 19-Aug-2022
240,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Athelstan Trust,2513.88, 19-Aug-2022
241,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Athelstan Trust,2513.88, 19-Aug-2022
242,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Athelstan Trust,2513.88, 19-Aug-2022
243,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Athelstan Trust,2513.88, 19-Aug-2022
244,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Athelstan Trust,2513.88, 19-Aug-2022
245,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Athelstan Trust,1698.64, 19-Aug-2022
246,Revenue,CAHD,Independent Special Placements - Pre 16,Other Private Contractors,Aurora Hedgeway School,25064.28, 19-Aug-2022
