Ref Number,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
46,Revenue,CCHD,Home Care Purch South,Other Small Contracts,Allied Healthcare Group,579.36, 25-Aug-2010
47,Revenue,CCHD,Home Care Purch South,Other Small Contracts,Allied Healthcare Group,583.62, 25-Aug-2010
48,Revenue,CCHD,Home Care Purch South,Other Small Contracts,Allied Healthcare Group,809.40, 25-Aug-2010
49,Revenue,CCHD,Home Care Purch South,Other Small Contracts,Allied Healthcare Group,736.98, 25-Aug-2010
50,Revenue,CCHD,Home Care Purch North,Other Small Contracts,Allied Healthcare Group,724.20, 25-Aug-2010
51,Revenue,CCHD,Home Care Purch North,Other Small Contracts,Allied Healthcare Group,673.08, 25-Aug-2010
52,Revenue,CCHD,Home Care Purch North,Other Small Contracts,Allied Healthcare Group,1592.58, 25-Aug-2010
53,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Allied Healthcare Group,115.68, 25-Aug-2010
54,Revenue,CCHD,Home Care Purch South,Other Small Contracts,Allied Healthcare Group,583.62, 25-Aug-2010
55,Revenue,CCHD,Home Care Purch North,Other Small Contracts,Allied Healthcare Group,1418.58, 25-Aug-2010
56,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Allied Healthcare Group,136.32, 25-Aug-2010
57,Revenue,CCHD,Home Care Purch South,Other Small Contracts,Allied Healthcare Group,715.68, 25-Aug-2010
58,Revenue,CCHD,Home Care Purch South,Other Small Contracts,Allied Healthcare Group,741.24, 25-Aug-2010
59,Revenue,CCHD,Home Care Purch South,Other Small Contracts,Allied Healthcare Group,783.84, 25-Aug-2010
60,Revenue,CCHD,Home Care Purch South,Other Small Contracts,Allied Healthcare Group,1141.68, 25-Aug-2010
61,Revenue,CCHD,Elderly MH non-res purchasing,Private & Voluntary Day Care,Alzheimer`s Society Bristol,585.36, 17-Aug-2010
62,Revenue,CCHD,Elderly MH non-res purchasing,Private & Voluntary Day Care,Alzheimer`s Society Bristol,845.52, 17-Aug-2010
63,Revenue,CCHD,Elderly MH non-res purchasing,Private & Voluntary Day Care,Alzheimer`s Society Bristol,910.56, 17-Aug-2010
64,Revenue,CCHD,Elderly MH non-res purchasing,Private & Voluntary Day Care,Alzheimer`s Society Bristol,845.52, 17-Aug-2010
65,Revenue,CCHD,Elderly MH non-res purchasing,Private & Voluntary Day Care,Alzheimer`s Society Bristol,520.32, 17-Aug-2010
66,Revenue,CCHD,Elderly MH non-res purchasing,Private & Voluntary Day Care,Alzheimer`s Society Bristol,520.32, 17-Aug-2010
67,Revenue,CCHD,Section 117 Placements,Private & Voluntary Day Care,Alzheimer`s Society Bristol,585.36, 17-Aug-2010
68,Revenue,CCHD,Alexandra Way,Furniture & Fittings Loose,Argos Business Solutions,436.78, 27-Aug-2010
69,Revenue,CCHD,Downend Day Centre,Equipment Maintenance,Arjo Limited,791.00, 19-Aug-2010
70,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,Ashley Guest House Ltd,1102.00, 20-Aug-2010
71,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,Ashley Guest House Ltd,1102.00, 11-Aug-2010
72,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,Ashley Guest House Ltd,1078.00, 11-Aug-2010
73,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,Ashley Guest House Ltd,1318.00, 19-Aug-2010
74,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Aspects and Milestones Trust,6791.40, 12-Aug-2010
75,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Aspects and Milestones Trust,3996.40, 12-Aug-2010
76,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Aspects and Milestones Trust,1737.24, 12-Aug-2010
77,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Aspects and Milestones Trust,1737.24, 12-Aug-2010
78,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Aspects and Milestones Trust,1426.32, 12-Aug-2010
79,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Aspects and Milestones Trust,2165.04, 12-Aug-2010
80,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Aspects and Milestones Trust,574.28, 23-Aug-2010
81,Revenue,CCHD,Supported Living (S28a),Private & Voluntary Home Care,Aspects and Milestones Trust,5549.55, 19-Aug-2010
82,Revenue,CCHD,Supported Living (S28a),Private & Voluntary Home Care,Aspects and Milestones Trust,712.40, 02-Aug-2010
83,Revenue,CCHD,Supported Living (S28a),Private & Voluntary Home Care,Aspects and Milestones Trust,1758.35, 02-Aug-2010
84,Revenue,CCHD,Supported Living (S28a),Private & Voluntary Home Care,Aspects and Milestones Trust,4077.70, 02-Aug-2010
85,Revenue,CCHD,Supported Living (S28a),Private & Voluntary Home Care,Aspects and Milestones Trust,9689.17, 02-Aug-2010
86,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Aspects and Milestones Trust,537.44, 12-Aug-2010
87,Revenue,CCHD,Elderly MH non-res purchasing,Private & Voluntary Day Care,Aspects and Milestones Trust,1163.70, 27-Aug-2010
88,Revenue,CCHD,Elderly MH non-res purchasing,Private & Voluntary Day Care,Aspects and Milestones Trust,627.38, 27-Aug-2010
89,Revenue,CCHD,Section 117 Placements,Private & Voluntary Day Care,Aspects and Milestones Trust,894.72, 20-Aug-2010
90,Revenue,CCHD,Elderly MH non-res purchasing,Private & Voluntary Day Care,Aspects and Milestones Trust,509.77, 27-Aug-2010
91,Revenue,CCHD,Supported Living (S28a),Private & Voluntary Home Care,Aspects and Milestones Trust,4441.40, 23-Aug-2010
92,Revenue,CCHD,S28a Day Care,Private & Voluntary Day Care,Aspects and Milestones Trust,669.33, 23-Aug-2010
93,Revenue,CCHD,Supported Living (S28a),Private & Voluntary Home Care,Aspects and Milestones Trust,843.91, 24-Aug-2010
94,Revenue,CCHD,Supported Living - KH,Private & Voluntary Home Care,Aspects and Milestones Trust,681.10, 24-Aug-2010
95,Revenue,CCHD,Supported Living (S28a),Private & Voluntary Home Care,Aspects and Milestones Trust,3262.16, 24-Aug-2010
96,Revenue,CCHD,Supported Living (S28a),Private & Voluntary Home Care,Aspects and Milestones Trust,9335.58, 24-Aug-2010
97,Revenue,CCHD,Under 65s PWLD - PS,Private & Voluntary Day Care,Aspects and Milestones Trust,854.28, 25-Aug-2010
98,Revenue,CCHD,Purchase of Non-Res Care - PS,Private & Voluntary Day Care,Aspects and Milestones Trust,1132.10, 25-Aug-2010
99,Revenue,CCHD,Purchase of Non-Res Care - KH,Private & Voluntary Day Care,Aspects and Milestones Trust,1133.46, 27-Aug-2010
100,Revenue,CCHD,Purchase of Non-Res Care - PS,Private & Voluntary Day Care,Aspects and Milestones Trust,1013.39, 25-Aug-2010
101,Revenue,CCHD,Purchase of Non-Res Care - PS,Private & Voluntary Day Care,Aspects and Milestones Trust,797.91, 25-Aug-2010
102,Revenue,CCHD,Purchase of Non-Res Care - PS,Private & Voluntary Day Care,Aspects and Milestones Trust,946.16, 25-Aug-2010
103,Revenue,CCHD,Purchase of Non-Res Care - PS,Private & Voluntary Day Care,Aspects and Milestones Trust,1042.81, 25-Aug-2010
104,Revenue,CCHD,Purchase of Non-Res Care - PS,Private & Voluntary Day Care,Aspects and Milestones Trust,1131.65, 25-Aug-2010
105,Revenue,CCHD,Purchase of Non-Res Care - PS,Private & Voluntary Day Care,Aspects and Milestones Trust,981.13, 25-Aug-2010
106,Revenue,CCHD,Purchase of Non-Res Care - KH,Private & Voluntary Day Care,Aspects and Milestones Trust,618.24, 27-Aug-2010
107,Revenue,CCHD,Purchase of Non-Res Care - KH,Private & Voluntary Day Care,Aspects and Milestones Trust,944.92, 27-Aug-2010
108,Revenue,CCHD,Purchase of Non-Res Care - KH,Private & Voluntary Day Care,Aspects and Milestones Trust,921.97, 27-Aug-2010
109,Revenue,CCHD,Supported Living (S28a),Private & Voluntary Home Care,Aspects and Milestones Trust,690.59, 25-Aug-2010
110,Revenue,CCHD,Purchase of Non-Res Care - PS,Private & Voluntary Day Care,Aspects and Milestones Trust,1078.00, 25-Aug-2010
111,Revenue,CCHD,Purchase of Non-Res Care - KH,Private & Voluntary Day Care,Aspects and Milestones Trust,1393.73, 27-Aug-2010
112,Revenue,CCHD,Purchase of Non-Res Care - KH,Private & Voluntary Day Care,Aspects and Milestones Trust,933.62, 27-Aug-2010
113,Revenue,CCHD,Purchase of Non-Res Care - KD,Private & Voluntary Day Care,Aspects and Milestones Trust,1796.45, 25-Aug-2010
114,Revenue,CCHD,Supported Living - KH,Private & Voluntary Day Care,Aspects and Milestones Trust,923.10, 27-Aug-2010
115,Revenue,CCHD,Supported Living - PS,Private & Voluntary Home Care,Aspects and Milestones Trust,1062.73, 27-Aug-2010
116,Revenue,CCHD,Supported Living - PS,Private & Voluntary Home Care,Aspects and Milestones Trust,735.30, 27-Aug-2010
117,Revenue,CCHD,Supported Living (S28a),Private & Voluntary Home Care,Aspects and Milestones Trust,572.80, 27-Aug-2010
118,Revenue,CCHD,Supported Living (S28a),Private & Voluntary Home Care,Aspects and Milestones Trust,500.20, 27-Aug-2010
119,Revenue,CCHD,Supported Living (S28a),Private & Voluntary Home Care,Aspects and Milestones Trust,1398.52, 27-Aug-2010
120,Revenue,CCHD,Supported Living - PS,Private & Voluntary Home Care,Aspects and Milestones Trust,1025.98, 27-Aug-2010
121,Revenue,CCHD,Supported Living - PS,Private & Voluntary Home Care,Aspects and Milestones Trust,1177.71, 27-Aug-2010
122,Revenue,CCHD,Supported Living - PS,Private & Voluntary Home Care,Aspects and Milestones Trust,917.89, 27-Aug-2010
123,Revenue,CCHD,Elderly MH non-res purchasing,Private & Voluntary Day Care,Aspects and Milestones Trust,560.44, 27-Aug-2010
124,Revenue,CCHD,Supported Living (S28a),Private & Voluntary Home Care,Aspects and Milestones Trust,3545.21, 27-Aug-2010
125,Revenue,CCHD,Supported Living - PS,Private & Voluntary Home Care,Aspects and Milestones Trust,1082.95, 27-Aug-2010
126,Revenue,CCHD,Supported Living - PS,Private & Voluntary Home Care,Aspects and Milestones Trust,851.86, 27-Aug-2010
127,Revenue,CCHD,Purchase of Non-Res Care - KD,Private & Voluntary Day Care,Aspects and Milestones Trust,993.60, 27-Aug-2010
128,Revenue,CCHD,Supported Living (S28a),Private & Voluntary Home Care,Aspects and Milestones Trust,1398.52, 27-Aug-2010
129,Revenue,CCHD,Supported Living (S28a),Private & Voluntary Home Care,Aspects and Milestones Trust,1398.52, 27-Aug-2010
130,Revenue,CCHD,Supported Living (S28a),Private & Voluntary Home Care,Aspects and Milestones Trust,991.32, 27-Aug-2010
131,Revenue,CCHD,Stibbs and Fairburn,Private & Voluntary Respite Care,Aspects and Milestones Trust,124605.63, 27-Aug-2010
132,Revenue,CCHD,Supported Living - PS,Private & Voluntary Home Care,Aspects and Milestones Trust,820.35, 24-Aug-2010
133,Revenue,CCHD,Training - Adult Services,Training Expenses,Avenues Cafe,1239.00, 23-Aug-2010
134,Revenue,CCHD,Purchase of Non-Res Care - KD,Private & Voluntary Day Care,Avon Autistic Foundation Limited,2989.44, 23-Aug-2010
135,Revenue,CCHD,Transforming Social Care Grant,Other Supplies & Services,Bath & North East Somerset Dist Council,2000.00, 10-Aug-2010
136,Revenue,CCHD,Training - Adult Services,Training Expenses,Bawa Healthcare & Leisure,610.20, 16-Aug-2010
137,Revenue,CCHD,Training - Adult Services,Training Expenses,Bawa Healthcare & Leisure,610.20, 26-Aug-2010
138,Revenue,CCHD,Training - Adult Services,Training Expenses,Individual,1875.00, 26-Aug-2010
139,Revenue,CCHD,Training - Adult Services,Training Expenses,Boots UK Ltd,510.64, 06-Aug-2010
140,Revenue,CCHD,Training - Adult Services,Training Expenses,Boots UK Ltd,510.64, 26-Aug-2010
141,Revenue,CCHD,Home Care Purch South,Other Small Contracts,Bradley House Home Care Services,90.51, 10-Aug-2010
142,Revenue,CCHD,Home Care Purch North,Other Small Contracts,Bradley House Home Care Services,2491.18, 10-Aug-2010
143,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Bradley House Home Care Services,60.34, 10-Aug-2010
144,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Bradley House Home Care Services,443.93, 10-Aug-2010
145,Revenue,CCHD,Elderly MH Home Care,Other Small Contracts,Bradley House Home Care Services,103.44, 10-Aug-2010
146,Revenue,CCHD,Home Care Purch South,Other Small Contracts,Bradley House Home Care Services,90.51, 05-Aug-2010
147,Revenue,CCHD,Home Care Purch North,Other Small Contracts,Bradley House Home Care Services,2417.91, 05-Aug-2010
148,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Bradley House Home Care Services,60.34, 05-Aug-2010
149,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Bradley House Home Care Services,392.21, 05-Aug-2010
150,Revenue,CCHD,Elderly MH Home Care,Other Small Contracts,Bradley House Home Care Services,94.82, 05-Aug-2010
151,Revenue,CCHD,Home Care Purch South,Other Small Contracts,Bradley House Home Care Services,51.72, 20-Aug-2010
152,Revenue,CCHD,Home Care Purch North,Other Small Contracts,Bradley House Home Care Services,2448.08, 20-Aug-2010
153,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Bradley House Home Care Services,60.34, 20-Aug-2010
154,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Bradley House Home Care Services,370.66, 20-Aug-2010
155,Revenue,CCHD,Elderly MH Home Care,Other Small Contracts,Bradley House Home Care Services,94.82, 20-Aug-2010
156,Revenue,CCHD,Home Care Purch South,Other Small Contracts,Bradley House Home Care Services,86.20, 05-Aug-2010
157,Revenue,CCHD,Home Care Purch North,Other Small Contracts,Bradley House Home Care Services,2409.29, 05-Aug-2010
158,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Bradley House Home Care Services,60.34, 05-Aug-2010
159,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Bradley House Home Care Services,383.59, 05-Aug-2010
160,Revenue,CCHD,Elderly MH Home Care,Other Small Contracts,Bradley House Home Care Services,99.13, 05-Aug-2010
161,Revenue,CCHD,Home Care Purch South,Other Small Contracts,Bradley House Home Care Services,94.82, 05-Aug-2010
162,Revenue,CCHD,Home Care Purch North,Other Small Contracts,Bradley House Home Care Services,2542.90, 05-Aug-2010
163,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Bradley House Home Care Services,60.34, 05-Aug-2010
164,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Bradley House Home Care Services,439.62, 05-Aug-2010
165,Revenue,CCHD,Elderly MH Home Care,Other Small Contracts,Bradley House Home Care Services,112.06, 05-Aug-2010
166,Revenue,CCHD,Home Care Purch South,Other Small Contracts,Bradley House Home Care Services,90.51, 05-Aug-2010
167,Revenue,CCHD,Home Care Purch North,Other Small Contracts,Bradley House Home Care Services,2508.42, 05-Aug-2010
168,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Bradley House Home Care Services,60.34, 05-Aug-2010
169,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Bradley House Home Care Services,383.59, 05-Aug-2010
170,Revenue,CCHD,Elderly MH Home Care,Other Small Contracts,Bradley House Home Care Services,116.37, 05-Aug-2010
171,Revenue,CCHD,Home Care Purch South,Other Small Contracts,Bradley House Home Care Services,99.13, 13-Aug-2010
172,Revenue,CCHD,Home Care Purch North,Other Small Contracts,Bradley House Home Care Services,2478.25, 13-Aug-2010
173,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Bradley House Home Care Services,47.41, 13-Aug-2010
174,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Bradley House Home Care Services,241.36, 13-Aug-2010
175,Revenue,CCHD,Elderly MH Home Care,Other Small Contracts,Bradley House Home Care Services,94.82, 13-Aug-2010
176,Revenue,CCHD,Wapley Court,"Provisions (Food, etc)",Brake Bros,504.87, 18-Aug-2010
177,Revenue,CCHD,Woodleaze,"Provisions (Food, etc)",Brake Bros,579.64, 26-Aug-2010
178,Revenue,CCHD,Adult Placement Scheme,Adults - Family Support,Individual,1211.38, 03-Aug-2010
179,Revenue,CCHD,Adult Placement Scheme,Adults - Family Support,Individual,1211.38, 27-Aug-2010
180,Revenue,CCHD,Tenancy Start Up Scheme,Other Supplies & Services,Individual,550.00, 10-Aug-2010
181,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Bristol Houses,9639.60, 17-Aug-2010
182,Revenue,CCHD,Supported Living - KD,Private & Voluntary Home Care,Bristol Houses UK Ltd,1260.25, 23-Aug-2010
183,Revenue,CCHD,Supported Living - KD,Private & Voluntary Home Care,Bristol Houses UK Ltd,1029.00, 23-Aug-2010
184,Revenue,CCHD,Supported Living - KD,Private & Voluntary Home Care,Bristol Houses UK Ltd,2057.57, 23-Aug-2010
185,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Bristol Houses UK Ltd,1534.60, 23-Aug-2010
186,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Bristol Houses UK Ltd,1538.87, 23-Aug-2010
187,Revenue,CCHD,Purchase of Non-Res Care - KD,Private & Voluntary Day Care,Bristol Houses UK Ltd,973.04, 23-Aug-2010
188,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Bristol Houses UK Ltd,2962.01, 20-Aug-2010
189,Revenue,CCHD,Supported Living - KD,Private & Voluntary Home Care,Bristol Houses UK Ltd,540.23, 17-Aug-2010
190,Revenue,CCHD,Commissioning,Commissioned Service (Inc SLA Grants),Bristol PCT,13607.92, 23-Aug-2010
191,Revenue,CCHD,Commissioning,Commissioned Service (Inc SLA Grants),Bristol PCT,2892.00, 23-Aug-2010
192,Revenue,CCHD,Woodleaze,Water Charges,Bristol Wessex Billing Services Limited,3438.96, 27-Aug-2010
193,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Bromford Housing Group,14293.20, 17-Aug-2010
194,Revenue,CCHD,Elderly Purchasing - South,Nursing Homes,Brunelcare,9734.09, 24-Aug-2010
195,Revenue,CCHD,Elderly Purchasing - North,Nursing Homes,Brunelcare,1568.91, 24-Aug-2010
196,Revenue,CCHD,Frenchay Hospital Purchasing,Nursing Homes,Brunelcare,7686.36, 24-Aug-2010
197,Revenue,CCHD,South Glos Users in South Glos Homes,Nursing Homes,Brunelcare,10528.37, 24-Aug-2010
198,Revenue,CCHD,Elderly Mental Health,Nursing Homes,Brunelcare,17540.67, 24-Aug-2010
199,Revenue,CCHD,Section 117 Placements,Nursing Homes,Brunelcare,2302.64, 24-Aug-2010
200,Revenue,CCHD,Elderly MH non-res purchasing,Private & Voluntary Day Care,Brunelcare,657.60, 27-Aug-2010
201,Revenue,CCHD,Home Care Purch North,Other Small Contracts,Brunelcare,29315.93, 16-Aug-2010
202,Revenue,CCHD,Elderly MH Home Care,Other Small Contracts,Brunelcare,2003.90, 16-Aug-2010
203,Revenue,CCHD,Elderly MH non-res purchasing,Private & Voluntary Day Care,Brunelcare,5344.25, 16-Aug-2010
204,Revenue,CCHD,Home Care Purch South,Other Small Contracts,Brunelcare,14767.06, 16-Aug-2010
205,Revenue,CCHD,Home Care Purch North,Other Small Contracts,Brunelcare,29985.59, 16-Aug-2010
206,Revenue,CCHD,Elderly MH Home Care,Other Small Contracts,Brunelcare,2083.80, 16-Aug-2010
207,Revenue,CCHD,Elderly MH non-res purchasing,Private & Voluntary Day Care,Brunelcare,5790.40, 16-Aug-2010
208,Revenue,CCHD,Home Care Purch South,Other Small Contracts,Brunelcare,15793.50, 16-Aug-2010
209,Revenue,CCHD,Home Care - Elderly LD - KD,Private & Voluntary Home Care,Brunelcare,605.36, 27-Aug-2010
210,Revenue,CCHD,Home Care Purch North,Other Small Contracts,Brunelcare,29115.20, 27-Aug-2010
211,Revenue,CCHD,Elderly MH Home Care,Other Small Contracts,Brunelcare,2080.68, 27-Aug-2010
212,Revenue,CCHD,Elderly MH non-res purchasing,Private & Voluntary Day Care,Brunelcare,4686.29, 27-Aug-2010
213,Revenue,CCHD,Home Care Purch South,Other Small Contracts,Brunelcare,16414.07, 27-Aug-2010
214,Revenue,CCHD,Tenancy Start Up Scheme,Other Supplies & Services,Brunt & Fussell,1625.00, 18-Aug-2010
215,Revenue,CCHD,Tenancy Start Up Scheme,Other Supplies & Services,Brunt & Fussell,1737.50, 03-Aug-2010
216,Revenue,CCHD,Information Systems - Software,Computer Equipment - Purchase,BT Global Services Solutions,759.31, 25-Aug-2010
217,Revenue,CCHD,Information Systems - Software,Computer Equipment - Purchase,BT Global Services Solutions,759.31, 26-Aug-2010
218,Revenue,CCHD,Turnberries,Other Transport Costs,C N Unwin Limited,770.96, 06-Aug-2010
219,Revenue,CCHD,Supported Living - KD,Private & Voluntary Home Care,Camphill Communities Thornbury Limited,1640.56, 03-Aug-2010
220,Revenue,CCHD,Supported Living - KD,Private & Voluntary Home Care,Camphill Communities Thornbury Limited,1907.92, 27-Aug-2010
221,Revenue,CCHD,Supported Living - KD,Private & Voluntary Home Care,Camphill Communities Thornbury Limited,1887.68, 27-Aug-2010
222,Revenue,CCHD,Supported Living - KD,Private & Voluntary Home Care,Camphill Communities Thornbury Limited,1754.00, 27-Aug-2010
223,Revenue,CCHD,Supported Living - KD,Private & Voluntary Home Care,Camphill Communities Thornbury Limited,1640.56, 27-Aug-2010
224,Revenue,CCHD,Supported Living - KD,Private & Voluntary Home Care,Camphill Communities Thornbury Limited,1673.00, 27-Aug-2010
225,Revenue,CCHD,Supported Living - KD,Private & Voluntary Home Care,Camphill Communities Thornbury Limited,1673.00, 23-Aug-2010
226,Revenue,CCHD,Woodleaze,Refuse Collection Charges,Cannon Hygiene Limited,479.97, 12-Aug-2010
227,Revenue,CCHD,Supported Living - KH,Private & Voluntary Home Care,Care Horizons Limited,1737.24, 17-Aug-2010
228,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Care Horizons Limited,553.20, 04-Aug-2010
229,Revenue,CCHD,Supported Living - PS,Private & Voluntary Home Care,Care Horizons Limited,753.84, 04-Aug-2010
230,Revenue,CCHD,Purchase of Non-Res Care - KD,Private & Voluntary Day Care,Care Horizons Limited,1061.66, 19-Aug-2010
