Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
47,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,5Th Floor Harlech Court,5209.76, 09-Apr-2019
48,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,5Th Floor Harlech Court,5087.66, 09-Apr-2019
49,Revenue,CAHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,5Th Floor Harlech Court,5452.34, 09-Apr-2019
50,Revenue,CAHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,5Th Floor Harlech Court,5324.56, 09-Apr-2019
51,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,5Th Floor Harlech Court,5718.20, 09-Apr-2019
52,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,5Th Floor Harlech Court,5584.18, 09-Apr-2019
53,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,5Th Floor Harlech Court,6249.28, 09-Apr-2019
54,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,5Th Floor Harlech Court,6102.82, 09-Apr-2019
55,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,5Th Floor Harlech Court,5268.62, 09-Apr-2019
56,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,5Th Floor Harlech Court,5145.14, 09-Apr-2019
57,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,5Th Floor Harlech Court,4535.56, 09-Apr-2019
58,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,5Th Floor Harlech Court,4429.26, 09-Apr-2019
59,Revenue,CAHD,CSC - Vinney Green Secure Unit,R & M by Departments,A E Horder (Contracting) Limited,639.75, 26-Apr-2019
60,Revenue,CAHD,Community Care Contact Centre,Furniture & Fittings Loose,A E Horder (Contracting) Limited,1534.77, 23-Apr-2019
61,Revenue,CAHD,CSC - Care Leavers Independent Living,Adults - Family Support,Individual,800.00, 05-Apr-2019
62,Revenue,CAHD,CSC - Special Guardianship Orders,Special Payments,Individual,1656.00, 12-Apr-2019
63,Revenue,CAHD,Social Lettings Agency,Other Supplies & Services,Ablemove-Wottons,1114.80, 12-Apr-2019
64,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,About Me Care and Support Limited,1386.32, 15-Apr-2019
65,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,About Me Care and Support Limited,626.08, 08-Apr-2019
66,Revenue,CAHD,Schools Specific Grant Income,Other Supplies & Services,Academy 21 Ltd,660.00, 08-Apr-2019
67,Revenue,CAHD,Schools Specific Grant Income,Other Supplies & Services,Academy 21 Ltd,1008.00, 08-Apr-2019
68,Revenue,CAHD,Schools Specific Grant Income,Other Supplies & Services,Academy 21 Ltd,864.00, 08-Apr-2019
69,Revenue,CAHD,Section 117 Placements MH Younger,Permanent Residential,Acorn Care Providers,3304.10, 09-Apr-2019
70,Revenue,CAHD,Section 117 Placements MH Younger,Permanent Residential,Acorn Care Providers,3226.66, 09-Apr-2019
71,Revenue,CAHD,MH Purchasing - Younger,Permanent Residential,Acorn Care Providers,3072.00, 09-Apr-2019
72,Revenue,CAHD,MH Purchasing - Younger,Permanent Residential,Acorn Care Providers,3000.00, 09-Apr-2019
73,Revenue,CAHD,Training - Adult Services,Training Expenses,Acorn Health & Safety Limited,465.00, 05-Apr-2019
74,Revenue,CAHD,Training - Adult Services,Training Expenses,Acorn Health & Safety Limited,465.00, 17-Apr-2019
75,Revenue,CAHD,Training - Adult Services,Training Expenses,Acorn Health & Safety Limited,465.00, 25-Apr-2019
76,Revenue,CAHD,Training - Adult Services,Training Expenses,Acorn Health & Safety Limited,422.75, 25-Apr-2019
77,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,Action for Children,3352.34, 08-Apr-2019
78,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,Action for Children,6975.00, 10-Apr-2019
79,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,Action for Children,3660.17, 08-Apr-2019
80,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,Action for Children,3660.17, 08-Apr-2019
81,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,Action for Children,3852.68, 08-Apr-2019
82,Revenue,CAHD,West of England Partnership,Other Small Contracts,Adrian Davis Associates,3900.00, 17-Apr-2019
83,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Advantedge Commercial Finance Limited,623.10, 17-Apr-2019
84,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Advantedge Commercial Finance Limited,1236.90, 15-Apr-2019
85,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Advantedge Commercial Finance Limited,771.90, 24-Apr-2019
86,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Advantedge Commercial Finance Limited,1302.00, 15-Apr-2019
87,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Advantedge Commercial Finance Limited,1302.00, 30-Apr-2019
88,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Advantedge Commercial Finance Limited,613.80, 23-Apr-2019
89,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Advantedge Commercial Finance Limited,520.80, 23-Apr-2019
90,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Advantedge Commercial Finance Limited,641.70, 18-Apr-2019
91,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Advantedge Commercial Finance Limited,785.85, 18-Apr-2019
92,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Advantedge Commercial Finance Limited,762.60, 18-Apr-2019
93,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Advantedge Commercial Finance Limited,599.85, 15-Apr-2019
94,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,Age UK - Grace Court,512.20, 09-Apr-2019
95,Revenue,CAHD,Health Inequalities,Other Small Contracts,Age UK South Gloucestershire,12000.00, 15-Apr-2019
96,Revenue,CAHD,Homecare - Central,Other Small Contracts,Agincare UK Limited,480.60, 12-Apr-2019
97,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Agincare UK Limited,538.45, 12-Apr-2019
98,Revenue,CAHD,Homecare - Central,Other Small Contracts,Agincare UK Limited,453.90, 16-Apr-2019
99,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Agincare UK Limited,525.10, 16-Apr-2019
100,Revenue,CAHD,Homecare - Central,Other Small Contracts,Agincare UK Limited,551.80, 24-Apr-2019
101,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Agincare UK Limited,529.55, 24-Apr-2019
102,Revenue,CAHD,Extra Care Housing,Private & Voluntary Home Care,Agincare UK Limited,23256.50, 01-Apr-2019
103,Revenue,CAHD,Extra Care Housing,Private & Voluntary Home Care,Agincare UK Limited,11253.50, 01-Apr-2019
104,Revenue,CAHD,Extra Care Housing,Private & Voluntary Home Care,Agincare UK Limited,27590.00, 04-Apr-2019
105,Revenue,CAHD,Extra Care Housing,Private & Voluntary Home Care,Agincare UK Limited,1328.34, 08-Apr-2019
106,Revenue,CAHD,Extra Care Housing,Private & Voluntary Home Care,Agincare UK Limited,698.23, 09-Apr-2019
107,Revenue,CAHD,Extra Care Housing,Private & Voluntary Home Care,Agincare UK Limited,6953.36, 08-Apr-2019
108,Revenue,CAHD,Extra Care Housing,Private & Voluntary Home Care,Agincare UK Limited,7005.96, 10-Apr-2019
109,Revenue,CAHD,Extra Care Housing,Private & Voluntary Home Care,Agincare UK Limited,4218.19, 05-Apr-2019
110,Revenue,CAHD,Extra Care Housing,Private & Voluntary Home Care,Agincare UK Limited,2616.08, 09-Apr-2019
111,Revenue,CAHD,18-25 Year Olds,Permanent Residential,Alexander House,110802.24, 09-Apr-2019
112,Revenue,CAHD,18-25 Year Olds,Permanent Residential,Alexander House,7091.34, 09-Apr-2019
113,Revenue,CAHD,18-25 Year Olds,Permanent Residential,Alexander House,6925.14, 09-Apr-2019
114,Revenue,CAHD,18-25 Year Olds,Fees & Charges Income - General,Alexander House,3272.00, 09-Apr-2019
115,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,AliMo Care Ltd,543.83, 16-Apr-2019
116,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,AliMo Care Ltd,137.10, 16-Apr-2019
117,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,AliMo Care Ltd,539.26, 16-Apr-2019
118,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,AliMo Care Ltd,127.96, 16-Apr-2019
119,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,AliMo Care Ltd,530.12, 26-Apr-2019
120,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,AliMo Care Ltd,118.82, 26-Apr-2019
121,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,AliMo Care Ltd,530.12, 26-Apr-2019
122,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,AliMo Care Ltd,114.25, 26-Apr-2019
123,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,AliMo Care Ltd,507.27, 26-Apr-2019
124,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,AliMo Care Ltd,114.25, 26-Apr-2019
125,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,AliMo Care Ltd,528.84, 26-Apr-2019
126,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,AliMo Care Ltd,117.00, 26-Apr-2019
127,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Allambie Court,1160.22, 09-Apr-2019
128,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Allambie Court,1133.02, 09-Apr-2019
129,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Allambie Court,1160.22, 09-Apr-2019
130,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Allambie Court,1133.02, 09-Apr-2019
131,Revenue,CAHD,ASSIST - Health Promotion in Schools,Other Supplies & Services,AlterEgo Creative Solutions Ltd,4950.00, 10-Apr-2019
132,Revenue,CAHD,Drug and Alcohol Programme,Other Small Contracts,Alveston Pharmacy,825.00, 29-Apr-2019
133,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Amerind Grove Nursing Home,1353.16, 09-Apr-2019
134,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Amerind Grove Nursing Home,1321.44, 09-Apr-2019
135,Revenue,CAHD,A & CL - Project Funding 18/19,Computer Equipment - Purchase,Amey Computer Services,509.97, 05-Apr-2019
136,Revenue,CAHD,A & CL - Project Funding 18/19,Educational Materials,Amey Computer Services,1974.00, 12-Apr-2019
137,Revenue,CAHD,A & CL - Project Funding 18/19,Educational Materials,Amey Computer Services,452.00, 18-Apr-2019
138,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,Amicus Foster Care Ltd,5070.67, 04-Apr-2019
139,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,Amicus Foster Care Ltd,3262.44, 29-Apr-2019
140,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,Amicus Foster Care Ltd,4879.00, 04-Apr-2019
141,Revenue,CAHD,EARLY YEARS DISABILITY  ACCES FUND,Preventative Assistance,Anchor Day Nursery Ltd,615.00, 04-Apr-2019
142,Revenue,CAHD,Early Years Inclusion Fund,Other Public Bodies,Anchor Day Nursery Ltd,650.00, 05-Apr-2019
143,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Anchor Hanover Group,1043.00, 05-Apr-2019
144,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Anchor Hanover Group,855.00, 05-Apr-2019
145,Revenue,CAHD,CSC - Adoption Support Fund,Post Adoption,Individual,270.00, 26-Apr-2019
146,Revenue,CAHD,CSC - Adoption Support Fund,Post Adoption,Individual,270.00, 26-Apr-2019
147,Revenue,CAHD,CAHA - Complaints and FOI,Complaints External Expenses,Annette Upshall,717.80, 29-Apr-2019
148,Revenue,CAHD,Early Years High Needs Support,Other Private Contractors,Apple Tree Pre-School,516.72, 30-Apr-2019
149,Revenue,CAHD,Independent Special Placements - Pre 16,Other Private Contractors,Arc Schools,18625.00, 12-Apr-2019
150,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,Ash View House,555.70, 09-Apr-2019
151,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Ash View House,2710.52, 09-Apr-2019
152,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,Ash View House,542.68, 09-Apr-2019
153,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Ash View House,2646.98, 09-Apr-2019
154,Revenue,CAHD,S117 Placements PCT,Permanent Residential,Ash View House,3778.16, 09-Apr-2019
155,Revenue,CAHD,S117 Placements PCT,Permanent Residential,Ash View House,3689.60, 09-Apr-2019
156,Revenue,CAHD,18-25 Year Olds,Permanent Residential,Ash View House,3549.76, 09-Apr-2019
157,Revenue,CAHD,18-25 Year Olds,Permanent Residential,Ash View House,3466.56, 09-Apr-2019
158,Revenue,CAHD,Section 117 Placements MH Younger,Permanent Residential,Ash View House,2462.06, 09-Apr-2019
159,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,Ash View House,1055.20, 09-Apr-2019
160,Revenue,CAHD,Section 117 Placements MH Younger,Permanent Residential,Ash View House,2404.36, 09-Apr-2019
161,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,Ash View House,1030.46, 09-Apr-2019
162,Revenue,CAHD,Bed purchasing - Elderly S117 - South,Permanent Residential,Ash View House,3346.40, 09-Apr-2019
163,Revenue,CAHD,Bed purchasing - Elderly S117 - South,Permanent Residential,Ash View House,3267.96, 09-Apr-2019
164,Revenue,CAHD,18-25 Year Olds,Permanent Residential,Ash View House,3307.76, 09-Apr-2019
165,Revenue,CAHD,18-25 Year Olds,Permanent Residential,Ash View House,3230.24, 09-Apr-2019
166,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Ashley Guest Houses Limited,440.00, 08-Apr-2019
167,Revenue,CAHD,Drug and Alcohol Programme,Electricity,Ashville Asset Management Limited,521.52, 26-Apr-2019
168,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Aspects 2 Limited,3615.94, 09-Apr-2019
169,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Aspects 2 Limited,3531.20, 09-Apr-2019
170,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Aspects and Milestones Trust,3448.00, 05-Apr-2019
171,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Aspects and Milestones Trust,1730.00, 05-Apr-2019
172,Revenue,CAHD,A & CL - Project Funding 18/19,Consultants Fees,Aspiro Education Ltd,1780.00, 05-Apr-2019
173,Revenue,CAHD,A & CL - Project Funding 18/19,Consultants Fees,Aspiro Education Ltd,1776.55, 18-Apr-2019
174,Revenue,CAHD,HQ Office & Communications (ICT),Membership Fees,Association of Directors of Childrens Services Ltd,2351.25, 09-Apr-2019
175,Revenue,CAHD,Home Care - Elderly - South,Adults - Family Support,Ategi Limited,771.96, 08-Apr-2019
176,Revenue,CAHD,Home Care - Elderly - South,Adults - Family Support,Ategi Limited,671.19, 25-Apr-2019
177,Revenue,CAHD,Bed Purchasing - South,Adults - Family Support,Ategi Limited,13696.07, 04-Apr-2019
178,Revenue,CAHD,Independent Special Placements - Pre 16,Other Private Contractors,Aurora Care & Education,26333.33, 05-Apr-2019
179,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Autism Specialised Care Homes,3253.44, 09-Apr-2019
180,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Autism Specialised Care Homes,3177.18, 09-Apr-2019
181,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Avery Homes Downend Limited,2150.40, 09-Apr-2019
182,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Avery Homes Downend Limited,2100.00, 09-Apr-2019
183,Revenue,CAHD,CSC - Asylum Seekers - Unaccompanied,Legal Fees,Avon & Bristol Law Centre,933.80, 23-Apr-2019
184,Revenue,CAHD,CSC - Legal Fees,Legal Fees,Avon & Somerset Family Law,1287.75, 15-Apr-2019
185,Revenue,CAHD,Research & Conferences,Conference Expenses,Avon & Wiltshire Mental Health,2627.88, 18-Apr-2019
186,Revenue,CAHD,Health Inequalities,Other Small Contracts,Avon Local Pharmaceutical Committee,3672.00, 15-Apr-2019
187,Revenue,CAHD,Early Years High Needs Support,Other Private Contractors,Baker Street Nursery & Pre-School,880.77, 30-Apr-2019
188,Revenue,CAHD,CSC - Quality Review Unit,Agency Staff (Admin/Support Staff) Pay,Baltimore Consulting Group,1920.00, 01-Apr-2019
189,Revenue,CAHD,CSC - Quality Review Unit,Agency Staff (Admin/Support Staff) Pay,Baltimore Consulting Group,4800.00, 17-Apr-2019
190,Revenue,CAHD,Childrens - Safeguarding Board,Training Expenses,Barnardo Services Limited,425.00, 02-Apr-2019
191,Revenue,CAHD,Pensions - Non DSG,Annual Pension,Bath & North East Somerset Council,6181.90, 11-Apr-2019
192,Revenue,CAHD,Pensions - Non DSG,Annual Pension,Bath & North East Somerset Council,108151.08, 11-Apr-2019
193,Revenue,CAHD,Pensions - Non DSG,Annual Pension,Bath & North East Somerset Council,4147.77, 18-Apr-2019
194,Revenue,CAHD,Verification of EYFSP Assessment,External Lecturers Fees,Bath & North East Somerset Council,540.00, 29-Apr-2019
195,Revenue,CAHD,Independent Special Placements - Pre 16,Other Private Contractors,Bath Road Priory,77550.00, 18-Apr-2019
196,Revenue,CAHD,School Improvement and Support,Catering,Bawa Healthcare & Leisure,2055.01, 26-Apr-2019
197,Revenue,CAHD,School Improvement and Support,Premises Hire,Bawa Healthcare & Leisure,720.00, 26-Apr-2019
198,Revenue,CAHD,Pathway 3 - (Complex Beds),Permanent Nursing,Beaufort Care Ltd,5441.00, 09-Apr-2019
199,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,632.64, 09-Apr-2019
200,Revenue,CAHD,Bed Purchasing - South,Respite Planned - Residential,Beaufort Grange Care Home,2672.64, 09-Apr-2019
201,Revenue,CAHD,Bed Purchasing - South,Respite Planned - Residential,Beaufort Grange Care Home,2610.00, 09-Apr-2019
202,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,632.64, 09-Apr-2019
203,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,632.64, 09-Apr-2019
204,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,632.64, 09-Apr-2019
205,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,632.64, 09-Apr-2019
206,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,632.64, 09-Apr-2019
207,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,632.64, 09-Apr-2019
208,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,632.64, 09-Apr-2019
209,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,632.64, 09-Apr-2019
210,Revenue,CAHD,Bed Purchasing - Elderly S117- North,Permanent Nursing,Beaufort Grange Care Home,2438.52, 09-Apr-2019
211,Revenue,CAHD,Bed Purchasing - Elderly S117- North,Permanent Nursing,Beaufort Grange Care Home,2381.36, 09-Apr-2019
212,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,632.64, 09-Apr-2019
213,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,632.64, 09-Apr-2019
214,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,632.64, 09-Apr-2019
215,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,632.64, 09-Apr-2019
216,Revenue,CAHD,Bed Purchasing - South,Respite Planned - Nursing,Beaufort Grange Care Home,2293.68, 09-Apr-2019
217,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,632.64, 09-Apr-2019
218,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,632.64, 09-Apr-2019
219,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,632.64, 09-Apr-2019
220,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,632.64, 09-Apr-2019
221,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,632.64, 09-Apr-2019
222,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,632.64, 09-Apr-2019
223,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,632.64, 09-Apr-2019
224,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,632.64, 09-Apr-2019
225,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,632.64, 09-Apr-2019
226,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,632.64, 09-Apr-2019
227,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Beaufort Grange Care Home,2578.10, 09-Apr-2019
228,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Beaufort Grange Care Home,2517.68, 09-Apr-2019
229,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Beaufort Grange Care Home,2337.85, 09-Apr-2019
230,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,632.64, 09-Apr-2019
231,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,632.64, 09-Apr-2019
232,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,632.64, 09-Apr-2019
233,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,632.64, 09-Apr-2019
234,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,632.64, 09-Apr-2019
