Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
33,Revenue,CCHD,Purchase of Non-Res Care - North,Day Care / Social Activities,Selborne Care Ltd,816, 10-Jul-2015
34,Revenue,CCHD,Purchase of Non-Res Care - North,Day Care / Social Activities,Selborne Care Ltd,748, 10-Jul-2015
35,Revenue,CCHD,Purchase of Non-Res Care - North,Day Care / Social Activities,Silva Care Limited,5359.36, 06-Jul-2015
36,Revenue,CCHD,Purchase of Non-Res Care - North,Day Care / Social Activities,Sports 1st Limited,900, 31-Jul-2015
37,Revenue,CCHD,Purchase of RAC places,Other L.A.'s - General,Bath & North East Somerset Dist Council,6959.14, 24-Jul-2015
38,Revenue,CCHD,Purchase of RAC places,Other L.A.'s - General,Bath & North East Somerset Dist Council,6055.76, 24-Jul-2015
39,Revenue,CCHD,Purchase of RAC places,Other L.A.'s - General,Bath & North East Somerset Dist Council,7569.7, 24-Jul-2015
40,Revenue,CCHD,Purchase of RAC places,Other L.A.'s - General,Bath & North East Somerset Dist Council,1902.4, 03-Jul-2015
41,Revenue,CCHD,Purchase of RAC places,Other L.A.'s - General,Bath & North East Somerset Dist Council,6959.14, 03-Jul-2015
42,Revenue,CCHD,Bed Purchasing - S28A - Over 65- North,Permanent Residential,Brandon Trust,3126.48, 07-Jul-2015
43,Revenue,CCHD,Bed Purchasing - S28A - Over 65- North,Permanent Residential,Cream Ii Ltd  Longrun House,8102.76, 07-Jul-2015
44,Revenue,CCHD,Bed Purchasing - S28A - Over 65- North,Permanent Residential,Creedy Court,7806.28, 07-Jul-2015
45,Revenue,CCHD,Bed Purchasing - S28A - Over 65- North,Permanent Residential,Milestones - Unit 10,6670, 07-Jul-2015
46,Revenue,CCHD,Bed Purchasing - S28A - Over 65- North,Permanent Residential,Milestones - Unit 10,2902.08, 07-Jul-2015
47,Revenue,CCHD,Bed Purchasing - S28A - Over 65- North,Permanent Residential,Milestones - Unit 10,3633.92, 07-Jul-2015
48,Revenue,CCHD,Bed Purchasing - S28A - Over 65- North,Permanent Residential,Milestones - Unit 10,3245.24, 07-Jul-2015
49,Revenue,CCHD,Bed Purchasing - S28A - Over 65- North,Permanent Residential,Milestones - Unit 10,4797.64, 07-Jul-2015
50,Revenue,CCHD,Bed Purchasing - S28A - Over 65- North,Permanent Residential,Milestones - Unit 10,4634.04, 07-Jul-2015
51,Revenue,CCHD,Bed Purchasing - S28A - Over 65- North,Permanent Residential,Milestones - Unit 10,4806.64, 07-Jul-2015
52,Revenue,CCHD,Bed Purchasing - S28A - Over 65- North,Permanent Residential,Milestones - Unit 10,4547.76, 07-Jul-2015
53,Revenue,CCHD,Bed Purchasing - S28A - Over 65- North,Permanent Residential,Milestones - Unit 10,3464.24, 07-Jul-2015
54,Revenue,CCHD,Bed Purchasing - S28A - Over 65- North,Permanent Nursing,Milestones - Unit 10,3670.84, 07-Jul-2015
55,Revenue,CCHD,Bed Purchasing - S28A - Over 65- North,Permanent Nursing,Milestones - Unit 10,3666.84, 07-Jul-2015
56,Revenue,CCHD,Bed Purchasing - S28A - Over 65- North,Permanent Residential,Shaw Healthcare Ltd,4325.44, 07-Jul-2015
57,Revenue,CCHD,Bed Purchasing - S28A - Over 65- North,Permanent Residential,Shaw Healthcare Ltd,4336.92, 07-Jul-2015
58,Revenue,CCHD,Bed Purchasing - S28A - Over 65- North,Permanent Residential,Shaw Healthcare Ltd,6895.88, 07-Jul-2015
59,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Permanent Nursing,Brandon Trust,14274.26, 07-Jul-2015
60,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Permanent Nursing,Brandon Trust,5190.64, 07-Jul-2015
61,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Permanent Nursing,Brandon Trust,4904.8, 07-Jul-2015
62,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Permanent Residential,Brandon Trust,4795.44, 07-Jul-2015
63,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Permanent Residential,Milestones - Unit 10,4134.48, 07-Jul-2015
64,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Permanent Residential,Milestones - Unit 10,5142.04, 07-Jul-2015
65,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Permanent Residential,Milestones - Unit 10,4968.4, 07-Jul-2015
66,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Permanent Residential,Milestones - Unit 10,5126.08, 07-Jul-2015
67,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Permanent Residential,Milestones - Unit 10,4396.24, 07-Jul-2015
68,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Permanent Residential,Milestones - Unit 10,5222, 07-Jul-2015
69,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Permanent Residential,Milestones - Unit 10,3919.96, 07-Jul-2015
70,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Permanent Nursing,Milestones - Unit 10,5277.92, 07-Jul-2015
71,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Permanent Residential,Milestones - Unit 10,4800.72, 07-Jul-2015
72,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Permanent Residential,Milestones - Unit 10,4645.48, 07-Jul-2015
73,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Permanent Residential,Milestones - Unit 10,4713.52, 07-Jul-2015
74,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Permanent Residential,Milestones - Unit 10,3115.32, 07-Jul-2015
75,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Permanent Residential,Milestones - Unit 10,4396.24, 07-Jul-2015
76,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Permanent Nursing,Milestones - Unit 10,4573.36, 07-Jul-2015
77,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Permanent Nursing,Milestones - Unit 10,5277.92, 07-Jul-2015
78,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Permanent Residential,Milestones - Unit 10,3575.16, 07-Jul-2015
79,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Permanent Residential,Milestones - Unit 10,4386.24, 07-Jul-2015
80,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Permanent Nursing,Milestones - Unit 10,3017.84, 07-Jul-2015
81,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Permanent Nursing,Milestones - Unit 10,2793.28, 07-Jul-2015
82,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Permanent Residential,Rockleaze,2100.48, 07-Jul-2015
83,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Permanent Residential,Shaw Healthcare Ltd,4879.2, 07-Jul-2015
84,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Permanent Residential,Shaw Healthcare Ltd,4513.04, 07-Jul-2015
85,Revenue,CCHD,Bed purchasing -S28A  Under 65 - North,Permanent Nursing,Brandon Trust,4835.88, 07-Jul-2015
86,Revenue,CCHD,Bed purchasing -S28A  Under 65 - North,Permanent Residential,Chescombe Lodge,8791.96, 07-Jul-2015
87,Revenue,CCHD,Bed purchasing -S28A  Under 65 - North,Permanent Residential,Creedy Court,9392.72, 07-Jul-2015
88,Revenue,CCHD,Bed purchasing -S28A  Under 65 - North,Permanent Residential,Julia Simone- Supp. Ind.,3533.32, 07-Jul-2015
89,Revenue,CCHD,Bed purchasing -S28A  Under 65 - North,Permanent Residential,Milestones - Unit 10,5387.68, 07-Jul-2015
90,Revenue,CCHD,Bed purchasing -S28A  Under 65 - North,Permanent Residential,Milestones - Unit 10,5316.8, 07-Jul-2015
91,Revenue,CCHD,Bed purchasing -S28A  Under 65 - North,Permanent Residential,Milestones - Unit 10,7136, 07-Jul-2015
92,Revenue,CCHD,Bed purchasing -S28A  Under 65 - North,Permanent Nursing,Milestones - Unit 10,5865.04, 07-Jul-2015
93,Revenue,CCHD,Bed purchasing -S28A  Under 65 - North,Permanent Residential,Milestones - Unit 10,6829.12, 07-Jul-2015
94,Revenue,CCHD,Bed purchasing -S28A  Under 65 - North,Permanent Residential,Milestones - Unit 10,7089.2, 07-Jul-2015
95,Revenue,CCHD,Bed purchasing -S28A  Under 65 - North,Permanent Residential,Milestones - Unit 10,7136.2, 07-Jul-2015
96,Revenue,CCHD,Bed purchasing -S28A  Under 65 - North,Permanent Residential,Milestones - Unit 10,5737.92, 07-Jul-2015
97,Revenue,CCHD,Bed purchasing -S28A  Under 65 - North,Permanent Residential,Milestones - Unit 10,7136.2, 07-Jul-2015
98,Revenue,CCHD,Bed purchasing -S28A  Under 65 - North,Permanent Residential,Milestones - Unit 10,3340.76, 07-Jul-2015
99,Revenue,CCHD,Bed purchasing -S28A  Under 65 - North,Permanent Nursing,Milestones - Unit 10,21166.97, 07-Jul-2015
100,Revenue,CCHD,Bed purchasing -S28A  Under 65 - North,Permanent Nursing,Milestones - Unit 10,7697.08, 07-Jul-2015
101,Revenue,CCHD,Bed purchasing -S28A  Under 65 - North,Permanent Residential,Orchard End Limited,7645.6, 07-Jul-2015
102,Revenue,CCHD,Bed purchasing -S28A  Under 65 - North,Permanent Residential,Park Hall,5996.24, 07-Jul-2015
103,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,5Th Floor Harlech Court,29318.63, 07-Jul-2015
104,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,5Th Floor Harlech Court,10661.32, 07-Jul-2015
105,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,5Th Floor Harlech Court,10834.28, 07-Jul-2015
106,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Permanent Nursing,Brandon Trust,5418.04, 07-Jul-2015
107,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,Brandon Trust,4956.6, 07-Jul-2015
108,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,Brandon Trust,5260, 07-Jul-2015
109,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,Brandon Trust,5316.28, 07-Jul-2015
110,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Permanent Nursing,Brandon Trust,5418.04, 07-Jul-2015
111,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,Brandon Trust,5316.28, 07-Jul-2015
112,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,Freeways Trust Ltd,2959.48, 07-Jul-2015
113,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,Gordena Care Limited,4161.28, 07-Jul-2015
114,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,Milestones - Unit 10,5588.64, 07-Jul-2015
115,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Permanent Nursing,Milestones - Unit 10,20264.86, 07-Jul-2015
116,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Permanent Nursing,Milestones - Unit 10,7369.04, 07-Jul-2015
117,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,Milestones - Unit 10,4575.8, 07-Jul-2015
118,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,Milestones - Unit 10,4527.72, 07-Jul-2015
119,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,Milestones - Unit 10,3704.6, 07-Jul-2015
120,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,Milestones - Unit 10,13719.31, 07-Jul-2015
121,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,Milestones - Unit 10,4988.84, 07-Jul-2015
122,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,Milestones - Unit 10,5228.28, 07-Jul-2015
123,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Permanent Nursing,Milestones - Unit 10,5239.84, 07-Jul-2015
124,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,Milestones - Unit 10,6089.82, 07-Jul-2015
125,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,Milestones - Unit 10,4808.68, 07-Jul-2015
126,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,Milestones - Unit 10,5984.08, 07-Jul-2015
127,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,Milestones - Unit 10,6071.04, 07-Jul-2015
128,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,Osprey Court,4370.6, 07-Jul-2015
129,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,Osprey Court,6461.08, 07-Jul-2015
130,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,Park Hall,4734.56, 07-Jul-2015
131,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,Park Hall,5733.8, 07-Jul-2015
132,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,Penleigh House Care Home,5558.12, 07-Jul-2015
133,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,Shaw Healthcare Ltd,9998.32, 07-Jul-2015
134,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,Shaw Healthcare Ltd,9865.72, 07-Jul-2015
135,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,The Manor House,4884.04, 07-Jul-2015
136,Revenue,CCHD,S117 Placements PCT,Permanent Residential,Ash View House,7052.76, 07-Jul-2015
137,Revenue,CCHD,S117 Placements PCT,Permanent Residential,Hesley Hall,18406.2, 07-Jul-2015
138,Revenue,CCHD,Supported Living - North,Private & Voluntary Home Care,Bristol Houses UK Limited,558.72, 15-Jul-2015
139,Revenue,CCHD,Supported Living - North,Private & Voluntary Home Care,Care Horizons Limited,5559.65, 30-Jul-2015
140,Revenue,CCHD,Supported Living - North,Private & Voluntary Home Care,Care Horizons Limited,5453.31, 31-Jul-2015
141,Revenue,CCHD,Supported Living - North,Private & Voluntary Home Care,Lifeways Community Care (Gloucester) Ltd,11758.56, 23-Jul-2015
142,Revenue,CCHD,Supported Living - North,Private & Voluntary Home Care,Lloyds TSB Commercial Finance Limited,2257.8, 20-Jul-2015
143,Revenue,CCHD,Supported Living - North,Private & Voluntary Home Care,Milestones Trust,577.61, 09-Jul-2015
144,Revenue,CCHD,Supported Living - North,Permanent Residential,Mrs I M Bowerman,1291.44, 08-Jul-2015
145,Revenue,CCHD,Supported Living - North,Private & Voluntary Home Care,Silva Care Limited,4415.44, 08-Jul-2015
146,Revenue,CCHD,Supported Living - North,Private & Voluntary Home Care,Willowbank Care Limited,5686.64, 20-Jul-2015
147,Revenue,CCHD,Supported Living - North,Private & Voluntary Home Care,Willowbank Care Limited,5686.64, 31-Jul-2015
148,Revenue,CCHD,Supported Living - North,Private & Voluntary Home Care,Willowbank Care Limited,633, 31-Jul-2015
149,Revenue,CCHD,Supported Living - North,Private & Voluntary Home Care,Willowbank Care Limited,649.04, 09-Jul-2015
150,Revenue,CCHD,Supported Living - North,Private & Voluntary Home Care,Willowbank Care Limited,649.04, 20-Jul-2015
151,Revenue,CCHD,Supported Living - North,Private & Voluntary Home Care,Willowbank Care Limited,1229.76, 20-Jul-2015
152,Revenue,CCHD,Supported Living - North,Private & Voluntary Home Care,Willowbank Care Limited,1229.76, 31-Jul-2015
153,Revenue,CCHD,Supported Living - North,Private & Voluntary Home Care,Willowbank Care Limited,4080.72, 20-Jul-2015
154,Revenue,CCHD,Supported Living - North,Private & Voluntary Home Care,Willowbank Care Limited,4080.72, 31-Jul-2015
155,Revenue,CCHD,Supported Living - North,Private & Voluntary Home Care,Willowbank Care Limited,4251.52, 30-Jul-2015
156,Revenue,CCHD,Supported Living - North,Private & Voluntary Home Care,Willowbank Care Limited,4251.52, 31-Jul-2015
157,Revenue,CCHD,Supported Living - North,Private & Voluntary Home Care,Willowbank Care Limited,2391.2, 20-Jul-2015
158,Revenue,CCHD,Supported Living - North,Private & Voluntary Home Care,Willowbank Care Limited,2391.2, 31-Jul-2015
159,Revenue,CCHD,Supported Living - North,Private & Voluntary Home Care,Willowbank Care Limited,3490.6, 31-Jul-2015
160,Revenue,CCHD,Supported Living - North,Private & Voluntary Home Care,Willowbank Care Limited,1400.45, 09-Jul-2015
161,Revenue,CCHD,Supported Living - North,Private & Voluntary Home Care,Willowbank Care Limited,1400.45, 30-Jul-2015
162,Revenue,CCHD,Supported Living - North,Private & Voluntary Home Care,Willowbank Care Limited,3586.8, 30-Jul-2015
163,Revenue,CCHD,Supported Living - North,Private & Voluntary Home Care,Willowbank Care Limited,753.48, 31-Jul-2015
164,Revenue,CCHD,Supported Living - North,Private & Voluntary Home Care,Willowbank Care Limited,3586.8, 31-Jul-2015
165,Revenue,CCHD,Supported Living - North,Private & Voluntary Home Care,Willowbank Care Limited,699.72, 31-Jul-2015
166,Revenue,CCHD,Supported Living - North,Private & Voluntary Home Care,Willowbank Care Limited,717.36, 09-Jul-2015
167,Revenue,CCHD,Supported Living - North,Private & Voluntary Home Care,Willowbank Care Limited,717.36, 30-Jul-2015
168,Revenue,CCHD,Supported Living - North,Private & Voluntary Home Care,Willowbank Care Limited,717.36, 31-Jul-2015
169,Revenue,CCHD,Supported Living - North,Private & Voluntary Home Care,Willowbank Care Limited,1967.7, 31-Jul-2015
170,Revenue,CCHD,Supported Living - North,Private & Voluntary Home Care,Willowbank Care Limited,4853.22, 30-Jul-2015
171,Revenue,CCHD,Supported Living - North,Private & Voluntary Home Care,Willowbank Care Limited,4853.22, 31-Jul-2015
172,Revenue,CCHD,Supported Living - North,Private & Voluntary Home Care,Willowbank Care Limited,1967.7, 23-Jul-2015
173,Revenue,CCHD,Supported Living - North,Private & Voluntary Home Care,Willowbank Care Limited,1967.7, 31-Jul-2015
174,Revenue,CCHD,Supported Living - North,Private & Voluntary Home Care,Willowbank Care Limited,1912.26, 30-Jul-2015
175,Revenue,CCHD,Supported Living - North,Private & Voluntary Home Care,Willowbank Care Limited,1912.26, 31-Jul-2015
176,Revenue,CCHD,Supported Living - North,Private & Voluntary Home Care,Willowbank Care Limited,2391.2, 30-Jul-2015
177,Revenue,CCHD,Supported Living - North,Private & Voluntary Home Care,Willowbank Care Limited,2391.2, 31-Jul-2015
178,Revenue,CCHD,Supported Living - North,Private & Voluntary Home Care,Willowbank Care Limited,2544.62, 23-Jul-2015
179,Revenue,CCHD,Supported Living - North,Private & Voluntary Home Care,Willowbank Care Limited,2630.32, 30-Jul-2015
180,Revenue,CCHD,Supported Living - North,Private & Voluntary Home Care,Willowbank Care Limited,2630.32, 31-Jul-2015
181,Revenue,CCHD,Supported Living - North,Private & Voluntary Home Care,Willowbank Care Limited,2457.86, 20-Jul-2015
182,Revenue,CCHD,Supported Living - North,Private & Voluntary Home Care,Willowbank Care Limited,2457.86, 31-Jul-2015
183,Revenue,CCHD,Supported Living (S28a) South,Private & Voluntary Home Care,Mencap - PS Central & Cymru,3841.88, 10-Jul-2015
184,Revenue,CCHD,Supported Living (S28a) South,Private & Voluntary Home Care,Mencap - PS Central & Cymru,3841.88, 13-Jul-2015
185,Revenue,CCHD,Supported Living (S28a) South,Private & Voluntary Home Care,Mencap - PS Central & Cymru,3841.88, 21-Jul-2015
186,Revenue,CCHD,Supported Living (S28a) South,Supported Living,Milestones - Unit 10,3881.32, 07-Jul-2015
187,Revenue,CCHD,Supported Living (S28a) South,Supported Living,Milestones - Unit 10,5505.8, 07-Jul-2015
188,Revenue,CCHD,Supported Living (S28a) South,Supported Living,Milestones - Unit 10,2232.52, 07-Jul-2015
189,Revenue,CCHD,Supported Living (S28a) South,Supported Living,Milestones - Unit 10,2232.52, 07-Jul-2015
190,Revenue,CCHD,Supported Living (S28a) South,Supported Living,Milestones - Unit 10,2232.52, 07-Jul-2015
191,Revenue,CCHD,Supported Living (S28a) South,Supported Living,Milestones - Unit 10,2981.76, 07-Jul-2015
192,Revenue,CCHD,Supported Living (S28a) South,Private & Voluntary Home Care,Selborne Care Ltd,3661.36, 10-Jul-2015
193,Revenue,CCHD,Supported Living (S28a) South,Private & Voluntary Home Care,Selborne Care Ltd,3661.36, 10-Jul-2015
194,Revenue,CCHD,Supported Living (S28a) North,Private & Voluntary Home Care,Milestones - Unit 10,4076.32, 07-Jul-2015
195,Revenue,CCHD,Supported Living (S28a) North,Private & Voluntary Home Care,Milestones - Unit 10,4045.64, 07-Jul-2015
196,Revenue,CCHD,Supported Living (S28a) North,Private & Voluntary Home Care,Milestones - Unit 10,4045.64, 07-Jul-2015
197,Revenue,CCHD,Supported Living (S28a) North,Private & Voluntary Home Care,Milestones - Unit 10,4076.32, 07-Jul-2015
198,Revenue,CCHD,Supported Living (S28a) North,Private & Voluntary Home Care,Milestones - Unit 10,3603.08, 07-Jul-2015
199,Revenue,CCHD,Supported Living (S28a) North,Private & Voluntary Home Care,Milestones - Unit 10,3603.08, 07-Jul-2015
200,Revenue,CCHD,Supported Living (S28a) North,Private & Voluntary Home Care,Milestones - Unit 10,4350.2, 07-Jul-2015
201,Revenue,CCHD,Supported Living (S28a) North,Private & Voluntary Home Care,Milestones - Unit 10,3615.2, 07-Jul-2015
202,Revenue,CCHD,Supported Living (S28a) North,Private & Voluntary Home Care,United Response,15184.73, 31-Jul-2015
203,Revenue,CCHD,Supported Living (S28a) North,Private & Voluntary Home Care,Willowbank Care Limited,4251.52, 10-Jul-2015
204,Revenue,CCHD,Supported Living (S28a) North,Private & Voluntary Home Care,Willowbank Care Limited,2869.96, 10-Jul-2015
205,Revenue,CCHD,Supported Living - South,Private & Voluntary Home Care,Alexandra Homes (Bristol) Limited,2461, 20-Jul-2015
206,Revenue,CCHD,Supported Living - South,Private & Voluntary Home Care,Dimensions (UK) Ltd,8006.68, 29-Jul-2015
207,Revenue,CCHD,Supported Living - South,Private & Voluntary Home Care,Freeways Trust Limited,1025.78, 13-Jul-2015
208,Revenue,CCHD,Supported Living - South,Private & Voluntary Home Care,Freeways Trust Limited,1237.68, 21-Jul-2015
209,Revenue,CCHD,Supported Living - South,Private & Voluntary Home Care,Freeways Trust Limited,1301.62, 20-Jul-2015
210,Revenue,CCHD,Supported Living - South,Private & Voluntary Home Care,Lloyds TSB Commercial Finance Limited,1951.65, 10-Jul-2015
211,Revenue,CCHD,Supported Living - South,Private & Voluntary Home Care,Lloyds TSB Commercial Finance Limited,2319.2, 20-Jul-2015
212,Revenue,CCHD,Supported Living - South,Private & Voluntary Home Care,Lloyds TSB Commercial Finance Limited,1711.47, 17-Jul-2015
213,Revenue,CCHD,Supported Living - South,Private & Voluntary Home Care,Lloyds TSB Commercial Finance Limited,1948.81, 17-Jul-2015
214,Revenue,CCHD,Supported Living - South,Private & Voluntary Home Care,Lloyds TSB Commercial Finance Limited,3201.6, 20-Jul-2015
215,Revenue,CCHD,Supported Living - South,Private & Voluntary Home Care,Lloyds TSB Commercial Finance Limited,2671.93, 20-Jul-2015
216,Revenue,CCHD,Supported Living - South,Private & Voluntary Home Care,Lloyds TSB Commercial Finance Limited,2257.8, 20-Jul-2015
217,Revenue,CCHD,Supported Living - South,Private & Voluntary Home Care,Lloyds TSB Commercial Finance Limited,2503.71, 20-Jul-2015
218,Revenue,CCHD,Supported Living - South,Private & Voluntary Home Care,Lloyds TSB Commercial Finance Limited,1963.86, 10-Jul-2015
219,Revenue,CCHD,Supported Living - South,Private & Voluntary Home Care,Lloyds TSB Commercial Finance Limited,1971.99, 10-Jul-2015
220,Revenue,CCHD,Supported Living - South,Private & Voluntary Home Care,Loga Care Ltd (T/A Logacare),3795.33, 01-Jul-2015
221,Revenue,CCHD,Supported Living - South,Private & Voluntary Home Care,Moving On,3439.95, 08-Jul-2015
