Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
90,Revenue,CAHD,Prison Assessments & Costs,Other Supplies & Services,Agincare UK Limited,4400.00, 21-Jun-2022
91,Revenue,CAHD,Extra Care Housing,Private & Voluntary Home Care,Agincare UK Limited,5458.37, 06-Jun-2022
92,Revenue,CAHD,Extra Care Housing,Private & Voluntary Home Care,Agincare UK Limited,5458.37, 13-Jun-2022
93,Revenue,CAHD,Extra Care Housing,Private & Voluntary Home Care,Agincare UK Limited,5458.37, 20-Jun-2022
94,Revenue,CAHD,Extra Care Housing,Private & Voluntary Home Care,Agincare UK Limited,5458.37, 27-Jun-2022
95,Revenue,CAHD,Extra Care Housing,Private & Voluntary Home Care,Agincare UK Limited,13089.25, 01-Jun-2022
96,Revenue,CAHD,Extra Care Housing,Private & Voluntary Home Care,Agincare UK Limited,27204.49, 01-Jun-2022
97,Revenue,CAHD,Extra Care Housing,Private & Voluntary Home Care,Agincare UK Limited,30860.93, 01-Jun-2022
98,Revenue,CAHD,Statemented Support Payments to OLAs,Other L.A.s - General,Air Balloon Hill Primary School,801.92, 22-Jun-2022
99,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,AliMo Care Ltd,676.95, 17-Jun-2022
100,Revenue,CAHD,CSC - Care Leavers Support Costs,Training Expenses,Individual,700.00, 10-Jun-2022
101,Revenue,CAHD,CSC - Age Related Allowances,Xmas / Birthday Allowances,Individual,156.00, 01-Jun-2022
102,Revenue,CAHD,CSC - Age Related Allowances,Foster Parent Allowances,Individual,363.00, 01-Jun-2022
103,Revenue,CAHD,CSC - Age Related Allowances,Foster Parent Allowances,Individual,363.00, 10-Jun-2022
104,Revenue,CAHD,CSC - Age Related Allowances,Foster Parent Allowances,Individual,363.00, 17-Jun-2022
105,Revenue,CAHD,CSC - Age Related Allowances,Foster Parent Allowances,Individual,363.00, 24-Jun-2022
106,Revenue,CAHD,CSC - Professional Fees Foster Carers,Band 3 Foster Care,Individual,486.00, 01-Jun-2022
107,Revenue,CAHD,CSC - Professional Fees Foster Carers,Band 3 Foster Care,Individual,486.00, 10-Jun-2022
108,Revenue,CAHD,CSC - Professional Fees Foster Carers,Band 3 Foster Care,Individual,486.00, 17-Jun-2022
109,Revenue,CAHD,CSC - Professional Fees Foster Carers,Band 3 Foster Care,Individual,486.00, 24-Jun-2022
110,Revenue,CAHD,South - Commissioned Services,Fees & Charges Income - General,Allambie Court,-823.52, 28-Jun-2022
111,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Allambie Court,2734.44, 28-Jun-2022
112,Revenue,CAHD,CSC - Residential Placements,Permanent Residential,Amberleigh Care Ltd,16230.00, 28-Jun-2022
113,Revenue,CAHD,CSC - Residential Placements,Permanent Residential,Amberleigh Care Ltd,16771.00, 10-Jun-2022
114,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,Amicus Foster Care Ltd,4037.13, 01-Jun-2022
115,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,Amicus Foster Care Ltd,4796.44, 01-Jun-2022
116,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,Amicus Foster Care Ltd,4879.00, 01-Jun-2022
117,Revenue,CAHD,EARLY YEARS DEPRIVATION PAYMENT,Preventative Assistance,Anchor Day Nursery Ltd,856.96, 20-Jun-2022
118,Revenue,CAHD,Early Years Pupil Premium Grant,Preventative Assistance,Anchor Day Nursery Ltd,936.00, 20-Jun-2022
119,Revenue,CAHD,South - Commissioned Services,Other Supplies & Services,Anchor Hanover,554.58, 30-Jun-2022
120,Revenue,CAHD,South - Commissioned Services,Other Supplies & Services,Anchor Hanover,1710.46, 30-Jun-2022
121,Revenue,CAHD,South - Commissioned Services,Other Supplies & Services,Anchor Hanover,1749.94, 30-Jun-2022
122,Revenue,CAHD,South - Commissioned Services,Other Supplies & Services,Anchor Hanover,1929.83, 30-Jun-2022
123,Revenue,CAHD,South - Commissioned Services,Other Supplies & Services,Anchor Hanover,2202.07, 30-Jun-2022
124,Revenue,CAHD,South - Commissioned Services,Other Supplies & Services,Anchor Hanover,2748.55, 30-Jun-2022
125,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Anchor Hanover Group,873.08, 01-Jun-2022
126,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Anchor Hanover Group,1070.50, 01-Jun-2022
127,Revenue,CAHD,North - Community based support,One-off Planned Direct Payment,Individual,839.21, 24-Jun-2022
128,Revenue,CAHD,Ukranian Refugees,Other Small Contracts,Individual,676.67, 21-Jun-2022
129,Revenue,CAHD,CSC - Special Guardianship Orders,Special Payments,Individual,500.30, 24-Jun-2022
130,Revenue,CAHD,CSC - Special Guardianship Orders,Special Payments,Individual,538.02, 17-Jun-2022
131,Revenue,CAHD,Social Lettings Agency,Fees & Charges Income - General,Individual,-65.82, 20-Jun-2022
132,Revenue,CAHD,Social Lettings Agency,Fees & Charges Income - General,Individual,-65.82, 01-Jun-2022
133,Revenue,CAHD,Social Lettings Agency,Rent,Individual,822.73, 20-Jun-2022
134,Revenue,CAHD,Social Lettings Agency,Rent,Individual,822.73, 01-Jun-2022
135,Revenue,CAHD,EARLY YEARS DEPRIVATION PAYMENT,Preventative Assistance,Apple Tree Pre-School,535.60, 20-Jun-2022
136,Revenue,CAHD,Early Years Pupil Premium Grant,Preventative Assistance,Apple Tree Pre-School,585.00, 20-Jun-2022
137,Revenue,CAHD,CSC - Residential Placements,Permanent Residential,ARC HD Services Ltd,2559.21, 20-Jun-2022
138,Revenue,CAHD,CSC - Residential Placements,Permanent Residential,ARC HD Services Ltd,5118.43, 16-Jun-2022
139,Revenue,CAHD,CSC - Residential Placements,Permanent Residential,ARC HD Services Ltd,5118.43, 16-Jun-2022
140,Revenue,CAHD,CSC - Residential Placements,Permanent Residential,ARC HD Services Ltd,5118.43, 28-Jun-2022
141,Revenue,CAHD,CSC - Residential Placements,Permanent Residential,ARC HD Services Ltd,15355.29, 28-Jun-2022
142,Revenue,CAHD,Younger MH non-res purchasing,Supported Living,Archcare Rehab Limited,-4505.49, 28-Jun-2022
143,Revenue,CAHD,South - S117,Supported Living,Archcare Rehab Limited,6703.19, 28-Jun-2022
144,Revenue,CAHD,South - Commissioned Services,Fees & Charges Income - General,Ash Lea House,-438.80, 28-Jun-2022
145,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Ash Lea House,5551.92, 28-Jun-2022
146,Revenue,CAHD,North - Community based support,Fees & Charges Income - General,Ash View House,-438.80, 28-Jun-2022
147,Revenue,CAHD,North - Community based support,Fees & Charges Income - General,Ash View House,-438.80, 28-Jun-2022
148,Revenue,CAHD,South - Commissioned Services,Fees & Charges Income - General,Ash View House,-438.80, 28-Jun-2022
149,Revenue,CAHD,South - Commissioned Services,Fees & Charges Income - General,Ash View House,-387.80, 28-Jun-2022
150,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,Ash View House,1160.84, 28-Jun-2022
151,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,Ash View House,2204.28, 28-Jun-2022
152,Revenue,CAHD,Section 117 Placements MH Younger,Permanent Residential,Ash View House,5444.12, 28-Jun-2022
153,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Ash View House,5994.80, 28-Jun-2022
154,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Ash View House,7317.24, 28-Jun-2022
155,Revenue,CAHD,South - S117,Permanent Residential,Ash View House,7402.64, 28-Jun-2022
156,Revenue,CAHD,North - Community based support,Permanent Residential,Ash View House,7525.48, 28-Jun-2022
157,Revenue,CAHD,North - Community based support,Permanent Residential,Ash View House,7547.20, 28-Jun-2022
158,Revenue,CAHD,S117 Placements PCT,Permanent Residential,Ash View House,8357.80, 28-Jun-2022
159,Revenue,CAHD,"Drugs, Alcohol and Sexual Health",Electricity,Ashville Asset Management Limited,617.09, 10-Jun-2022
160,Revenue,CAHD,"Drugs, Alcohol and Sexual Health",Rent,Ashville Asset Management Limited,1431.08, 24-Jun-2022
161,Revenue,CAHD,"Drugs, Alcohol and Sexual Health",Rent,Ashville Asset Management Limited,4550.00, 24-Jun-2022
162,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Aspects and Milestones Trust,1777.17, 01-Jun-2022
163,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Aspects and Milestones Trust,3544.83, 01-Jun-2022
164,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Aspirations,1566.38, 17-Jun-2022
165,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Aspirations,3263.78, 17-Jun-2022
166,Revenue,CAHD,North - Community based support,Other Small Contracts,Aspirations,3651.11, 17-Jun-2022
167,Revenue,CAHD,18-25 Year Olds,Other Small Contracts,Aspirations,4294.62, 17-Jun-2022
168,Revenue,CAHD,South - Commissioned Services,Supported Living,Aspirations,15205.36, 17-Jun-2022
169,Revenue,CAHD,CSC - Care Leavers Independent Living,Adults - Family Support,Aspirations Support Bristol Limited,15419.68, 30-Jun-2022
170,Revenue,CAHD,HQ Office & Communications (ICT),Membership Fees,Association of Directors of Childrens Services Ltd,875.00, 29-Jun-2022
171,Revenue,CAHD,South - Commissioned Services,Adults - Family Support,Ategi Limited,-3722.72, 28-Jun-2022
172,Revenue,CAHD,North - Community based support,Adults - Family Support,Ategi Limited,-992.03, 28-Jun-2022
173,Revenue,CAHD,North - Community based support,Adults - Family Support,Ategi Limited,-830.93, 28-Jun-2022
174,Revenue,CAHD,South - Commissioned Services,Adults - Family Support,Ategi Limited,-460.80, 28-Jun-2022
175,Revenue,CAHD,South - Commissioned Services,Adults - Family Support,Ategi Limited,-264.00, 28-Jun-2022
176,Revenue,CAHD,Central - Commissioned Services,Adults - Family Support,Ategi Limited,-182.79, 28-Jun-2022
177,Revenue,CAHD,Central - Commissioned Services,Adults - Family Support,Ategi Limited,25.14, 28-Jun-2022
178,Revenue,CAHD,Central - Commissioned Services,Adults - Family Support,Ategi Limited,149.76, 28-Jun-2022
179,Revenue,CAHD,North - Community based support,Adults - Family Support,Ategi Limited,149.76, 28-Jun-2022
180,Revenue,CAHD,South - Commissioned Services,Adults - Family Support,Ategi Limited,1384.32, 28-Jun-2022
181,Revenue,CAHD,CSC - Direct Payments - Disabled Chi,Adults - Family Support,Ategi Limited,1695.36, 28-Jun-2022
182,Revenue,CAHD,South - Commissioned Services,Adults - Family Support,Ategi Limited,1695.36, 28-Jun-2022
183,Revenue,CAHD,North - Community based support,Adults - Family Support,Ategi Limited,1695.36, 28-Jun-2022
184,Revenue,CAHD,North - Community based support,Adults - Family Support,Ategi Limited,2160.57, 28-Jun-2022
185,Revenue,CAHD,CSC - Direct Payments - Disabled Chi,Adults - Family Support,Ategi Limited,2424.64, 28-Jun-2022
186,Revenue,CAHD,South - Commissioned Services,Adults - Family Support,Ategi Limited,2424.64, 28-Jun-2022
187,Revenue,CAHD,South - Commissioned Services,Adults - Family Support,Ategi Limited,2424.64, 28-Jun-2022
188,Revenue,CAHD,North - Community based support,Adults - Family Support,Ategi Limited,2424.64, 28-Jun-2022
189,Revenue,CAHD,CSC - Direct Payments - Disabled Chi,Adults - Family Support,Ategi Limited,2806.24, 28-Jun-2022
190,Revenue,CAHD,North - Community based support,Adults - Family Support,Ategi Limited,2924.52, 28-Jun-2022
191,Revenue,CAHD,Shared Lives,Other Supplies & Services,Ategi Limited,52857.00, 30-Jun-2022
192,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Athelstan Trust,526.83, 22-Jun-2022
193,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Athelstan Trust,588.75, 22-Jun-2022
194,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Athelstan Trust,718.08, 22-Jun-2022
195,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Athelstan Trust,722.42, 22-Jun-2022
196,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Athelstan Trust,771.42, 22-Jun-2022
197,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Athelstan Trust,926.58, 22-Jun-2022
198,Revenue,CAHD,CSC - CLA Placements,Supported Living,Athelstan Trust,934.13, 22-Jun-2022
199,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Athelstan Trust,1066.65, 22-Jun-2022
200,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Athelstan Trust,1342.25, 22-Jun-2022
201,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Athelstan Trust,1367.64, 22-Jun-2022
202,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Athelstan Trust,1436.25, 22-Jun-2022
203,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Athelstan Trust,1643.84, 21-Jun-2022
204,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Athelstan Trust,2432.78, 21-Jun-2022
205,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Athelstan Trust,2432.78, 21-Jun-2022
206,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Athelstan Trust,2432.78, 21-Jun-2022
207,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Athelstan Trust,2432.78, 21-Jun-2022
208,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Athelstan Trust,2432.78, 21-Jun-2022
209,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Athelstan Trust,2432.78, 21-Jun-2022
210,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Athelstan Trust,2432.78, 21-Jun-2022
211,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Athelstan Trust,2432.78, 21-Jun-2022
212,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Athelstan Trust,2432.78, 21-Jun-2022
213,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Athelstan Trust,2432.78, 21-Jun-2022
214,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Athelstan Trust,2432.78, 21-Jun-2022
215,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Athelstan Trust,2432.78, 21-Jun-2022
216,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Athelstan Trust,3514.12, 22-Jun-2022
217,Revenue,CAHD,CSC - Vinney Green Secure Unit,R & M by Departments,Atus Systems Limited,995.00, 01-Jun-2022
218,Revenue,CAHD,South - Commissioned Services,Fees & Charges Income - General,Autism Specialised Care Homes,-438.80, 28-Jun-2022
219,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Autism Specialised Care Homes,6506.88, 28-Jun-2022
220,Revenue,CAHD,CSC - Special Guardianship Orders,Post Adoption,Individual,556.00, 06-Jun-2022
221,Revenue,CAHD,Younger Adult Mental Health,Agency Staff (Admin/Support Staff) Pay,Avon & Wiltshire Mental Health,3542.00, 20-Jun-2022
222,Revenue,CAHD,South - Commissioned Services,Fees & Charges Income - General,Avon Lodge Care Centre,-2319.64, 28-Jun-2022
223,Revenue,CAHD,South - Commissioned Services,Fees & Charges Income - General,Avon Lodge Care Centre,-2204.36, 28-Jun-2022
224,Revenue,CAHD,North - Community based support,Fees & Charges Income - General,Avon Lodge Care Centre,-1934.69, 28-Jun-2022
225,Revenue,CAHD,South - Commissioned Services,Fees & Charges Income - General,Avon Lodge Care Centre,-1889.12, 28-Jun-2022
226,Revenue,CAHD,South - Commissioned Services,Fees & Charges Income - General,Avon Lodge Care Centre,-1525.00, 28-Jun-2022
227,Revenue,CAHD,North - Community based support,Fees & Charges Income - General,Avon Lodge Care Centre,-1493.16, 28-Jun-2022
228,Revenue,CAHD,South - Commissioned Services,Fees & Charges Income - General,Avon Lodge Care Centre,-1393.76, 28-Jun-2022
229,Revenue,CAHD,South - Commissioned Services,Fees & Charges Income - General,Avon Lodge Care Centre,-1280.20, 28-Jun-2022
230,Revenue,CAHD,South - Commissioned Services,Fees & Charges Income - General,Avon Lodge Care Centre,-1066.12, 28-Jun-2022
231,Revenue,CAHD,South - Commissioned Services,Fees & Charges Income - General,Avon Lodge Care Centre,-1056.84, 28-Jun-2022
232,Revenue,CAHD,South - Commissioned Services,Fees & Charges Income - General,Avon Lodge Care Centre,-1032.28, 28-Jun-2022
233,Revenue,CAHD,South - Commissioned Services,Fees & Charges Income - General,Avon Lodge Care Centre,-1017.44, 28-Jun-2022
234,Revenue,CAHD,Central - Commissioned Services,Fees & Charges Income - General,Avon Lodge Care Centre,-956.96, 28-Jun-2022
235,Revenue,CAHD,South - Commissioned Services,Fees & Charges Income - General,Avon Lodge Care Centre,-852.32, 28-Jun-2022
236,Revenue,CAHD,North - Community based support,Fees & Charges Income - General,Avon Lodge Care Centre,-794.36, 28-Jun-2022
237,Revenue,CAHD,South - Commissioned Services,Fees & Charges Income - General,Avon Lodge Care Centre,-725.24, 28-Jun-2022
238,Revenue,CAHD,South - Commissioned Services,Fees & Charges Income - General,Avon Lodge Care Centre,-679.80, 28-Jun-2022
239,Revenue,CAHD,South - Commissioned Services,Fees & Charges Income - General,Avon Lodge Care Centre,-635.48, 28-Jun-2022
240,Revenue,CAHD,South - Commissioned Services,Fees & Charges Income - General,Avon Lodge Care Centre,-627.80, 28-Jun-2022
241,Revenue,CAHD,South - Commissioned Services,Fees & Charges Income - General,Avon Lodge Care Centre,-627.80, 28-Jun-2022
