South Gloucestershire Council Parish  - Election Results May 2015,,,
,,,
"PARSONS, Annette Maria Elizabeth",Liberal Democrats Focus Team,855,Elected
"RUSH, Adrian Samuel",Liberal Democrats Focus Team,793,Elected
"STEPHEN, Gloria Elsie",Liberal Democrats Focus Team,861,Elected
"WHITTLE, Paul John",Conservative Party ,623,
Turnout 76%,,,
Dyrham & Hinton Parish Council,,,
"BOULTON, Philip John",Independent ,89,Elected
"CARD, Lance Barrington ",Independent ,96,elected
"MILLER, Peter David Lawson",Independent ,110,Elected
"SAWYER, Kerry",Independent ,122,Elected
"SENIOR, Guy Rupert",,83,
"THORNTON- TRIPPITT, Caron Julie",Independent ,108,Elected
Turnout 79%,,,
Filton Town Council - Charborough Ward,,,
"MONK, Adam Paul",Labour Party ,212,Elected
"SCOTT, Ian Keith Mark",Labour Party ,223,Elected
"SCOTT, Sam William",Labour Party ,52,
"TINK, Alan David",UK Independence Party (UKIP),135,Elected
"Frampton Cotterell Parish Council, East Ward",,,
"ALLAN, Alison Jane",independent ,588,Elected
"BEECHER, andrew John Adrian roger ",independent standing up for the community ,467,Elected
"CRUMPTON, Michaela Sydney",Conservative Party ,427,
"PENNELL, Edwina Eleanor",Independent Frampton First,450,Elected
"STICKLAND, Jennifer Jane ",Independent - Putting Frampton First,485,Elected
"WEEKS, Gary ",,341,
"WELLS, Matthew James ",Conservative Party ,437,Elected
"Frampton Cotterell Parish Council, Central Ward",,,
"BENNETT-JONES, Linda",Independent Caring for our Villages,554,
"FARBROTHER, John trevor",Conservative Party ,629,Elected
"GEORGIOU, George",Conservative Party ,589,Elected
"HANDY, Philip George",Independent putting Frampton First ,478,
"HOCKEY, Patricia",Liberal Democrat Focus Team ,743,Elected
"HOCKEY, Winston David ",Liberal Democrat Focus Team ,799,Elected
"SCHILLER, Christopher William Stafford",Independent Frampton First For Young People,313,
"WALTERS, Susan Ann",Independent Frampton First,558,Elected
"Hanham Abbots  Parish Council, West Ward",,,
"ATWELL, Simon",Conservative Party ,1244,Elected
"BEGLEY, April Janet Lilian clare",Labour Party ,805,Elected
"BELL, Kathryn Annette",Conservative Party ,1235,Elected
"BOND, Georgina",Conservative Party ,1239,Elected
"BRAY, Thomas William",Conservative Party ,1224,Elected
"CHAMPION, Robin Shelton ",independent ,615,
"DOWNE, Beryl Rosina ",Labour Party ,754,
"GODDARD, Donald John",Conservative Party ,1363,Elected
"GODDARD, Heather",Conservative Party ,1403,Elected
"HICKS, Stephen Donn Lacey",Conservative Party ,1260,Elected
"KENDALL, Peter John",Labour Party ,715,
"MCALLISTER, Gerard Martin ",Labour Party ,814,Elected
"NEWMAN, Michael",Labour Party ,786,
"PERKINS, Mary Judith",Labour Party ,697,
"WALKER, Priscilla",Labour Party ,785,
Turnout 75%,,,
"Hanham Parish Council, Central Ward",,,
"BAMFORD, June Patricia ",Conservative Party ,742,Elected
"GEARING, Betty",Conservative Party ,612,Elected
"GLANVILLE, William Paul",Conservative Party ,632,Elected
"LANDER, Carl James",Labour Party ,571,
"LANGLEY, Brenda Barbara",Conservative Party ,606,Elected
"PERKINS, Andrew Mark",Labour Party ,530,
Turnout 69%,,,
"Oldbury on Severn Parish Council, ",,,
"BAKER, Marie Elizabeth ",,191,Elected
"Bell, Ian Hedley",Independent,181,
"CLOTHIER, Mathew Robert",,249,Elected
"CORNOCK, William John",,235,Elected
"GRIFFITHS, Dillan Wyn",,201,Elected
"JOHNSON, Victoria",,173,
"POOLE, Glynn Barry",,265,Elected
"RIDDLE, Mathew Robert",,447,Elected
"SULLIVAN, Keith Stewart",,280,Elected
Turnout 80%,,,
"Oldland Parish Council - Longwell Green Ward , ",,,
"BARRETT, Peter Joseph",Conservative Party ,1054,Elected
"BEGLEY, April Janet Lilian Clare",Labour Party ,457,
"CROOK, Timothy",Labour Party ,625,
"GWYTHER, Martyn Clive",Conservative Party ,873,Elected
"HARDIE, Judy Carolyn",Labour Party ,493,
"OLPIN, Anthony Henry Keith ",Conservative Party ,1018,Elected
Turnout 60%,,,
"Oldland Parish Council - Barrs Court Ward , ",,,
"BALCH, Samuel Mark",Conservative Party ,711,Elected
"DEAN, Justina",Labour Party ,426,
"DOWNING, George Graham",Conservative Party ,586,Elected
"DRYELL, Donald Arthur",Labour Party ,342,
Turnout 73%,,,
"Oldland Parish Council - Cadbury Heath Ward , ",,,
"BROMILEY, Samuel Karl",Conservative Party ,381,
"FARMER, Helen Tina",Labour Party ,615,Elected
"FARMER, Martin Philip",Labour Party ,570,Elected
"HARDIE, Ronald Hart",Labour Party ,622,Elected
"STINCHCOMBE, Edna Sylvia",Conservative Party ,478,
"TARRANT, Harley-Nichol",Conservative Party ,360,
Turnout 65%,,,
"Oldland Parish Council - Orchard Ward , ",,,
"COALES, Roger William",Labour Party ,140,
"HART, Janet Lesley",Liberal Democrats,76,
"HUGHES, Paul Robert",Conservative Party ,256,Elected
Turnout 46%,,,
"Oldland Parish Council - Willsbridge Ward , ",,,
"REEVES, Joan Bates",Liberal Democrats,83,
"SCUDAMORE, Kim Jeremy Paul",Labour Party ,200,
"WILLIAMS, Erica Lesley ",Conservative Party ,271,Elected
Turnout 69%,,,
"Oldland Parish Council - Wraxall Ward , ",,,
"BARRETT, Kaye Mary",Conservative Party ,1429,
"BARRETT, Nicholas Jeremy",Conservative Party ,1515,
"CLEVERDON, Derek Thomas Barkway ",Conservative Party ,1257,
"ESSERY, David James",Labour Party ,1994,Elected
"FOX, James",Labour Party ,1950,Elected
"HURLEY, Barbara",Labour Party ,2059,Elected
"JAY, Stuart",Conservative Party ,1148,
"MITCHENER, John Henry ",Labour Party ,1877,Elected
"NICKS, Lois Barbara",Liberal Democrats,456,
"PRICE, Christine ",Conservative Party ,1182,
"WELSH, Nicholas Andrew ",Labour Party ,1883,Elected
Turnout 69%,,,
Olveston Parish Council,,,
"ANDERSON, Geoffrey Douglas",,521,Elected
"BAXTER, Adrian John",,577,Elected
"HUGHES, Nicholas John",,521,Elected
"HUNTER, Susan Elizabeth",,650,Elected
"KENNEA, Alyson ",,538,Elected
"MAYES, Jamie Nickolas",,450,
"PANES, Richard Charles ",,681,Elected
"SAVAGE, Patricia Mary",,602,Elected
"WILLIAMS, Anthony Peter",,705,Elected
"WITHERBED, Thomas Andrew",,500,Elected
Turnout 80%,,,
Patchway Town Council - Coniston Ward ,,,
"BATHE-TAYLOR, Edward Norman",Labour Party ,780,Elected
"BATHE-TAYLOR, Merle Suzette",Labour Party ,786,Elected
"BUTLER, John Milsom",UK Independence Party (UKIP),803,Elected
"GORDON, Eric",Labour Party ,729,Elected
"GROTZKE, Micheal William ",Labour Party ,712,Elected
"MARTIN, Elaine Mary",Labour Party ,778,Elected
"MILLS, Christopher John",Labour Party ,828,Elected
"THORNE, Rene",Labour Party ,617,
Turnout 57%,,,
Patchway Town Council - Callicroft Ward ,,,
"AKINBO, Omobowale Risikat",Conservative Party ,710,
"COLEMAN, Patricia",Conservative Party ,808,Elected
"COTTRELL, Patrick John Gerald",Labour Party ,926,Elected
"DANDO, Kenneth Richard",Conservative Party ,888,Elected
"FREEMAN, Abraham Korbla",Conservative Party ,783,
"GREENSWORD, Mark",Labour Party ,888,Elected
"LOVERIDGE, Roger Leonard",Labour Party ,874,Elected
"MESSENGER, Rosaleen Geraldine",Conservative Party ,845,Elected
"MOORE, Jonathan David",Labour Party ,719,
"ORPEN, Evelyn Isabel Ann",Labour Party ,912,Elected
"Scott, Sam William",Labour Party ,805,
"TILEY, David Jonathon",Labour Party ,853,Elected
"VERNON, Jennifer Anne",Green Party ,557,
"WALKER, Benjamin Lee",UK Independence Party (UKIP),709,
"WALKER, Keith ",Labour Party ,804,
Turnout 56%,,,
Pilning and Severn Beach Parish Council - Severn Beach Ward ,,,
"BARR, Frances Celia Ann",Housewife,555,Elected
"FENNELL, Anthony ",,322,Elected
"FENNELL, Julie Angela",,260,
"PREWETT, Michael",,262,Elected
"ROBERTS, Ian Langridge ",,261,
"SMITH, Sarah Amy",Independent,462,Elected
"TYZACK, Peter Laurence ",,308,Elected
"WEEKS, Kevin Christopher",,252,
"WOODHOUSE, Carol Elizabeth ",Housewife,455,Elected
Pilning and Severn Beach Parish Council -Pilning Ward ,,,
"BINNS, Susan Carole",,500,Elected
"CHAPPELL, Norah Anne",,285,Elected
"DAVIES, William Nicolas",,385,Elected
"HUMPHRIES, Ivor William",,277,
"RICKARDS, Heather Catherine ",,459,Elected
"ROBERTS, Ian Sidney",,284,
Turnout 69%,,,
Sodbury Town  Council -North East Ward ,,,
"ALLEN, Brenda Mary Osyth",Liberal Democrat Focus Team ,679,Elected
"BALL, James Stanley",Conservative Party ,687,Elected
"GOUGH, Arnold Graham ",Liberal Democrat Focus Team ,634,Elected
"MORSE, David Ivor",Independent,396,
"O'ROURKE, Philip Lawrence",Liberal Democrat Focus Team ,614,Elected
"RADMALL, Lesley Joy",Independent,400,
"SMITH, Roy",Conservative Party ,658,Elected
"TUBBY, Stephen Martin",Conservative Party ,583,
Turnout 80%,,,
Sodbury Town  Council -Old Sodbury Ward ,,,
"DOWNES, Patricia Elizabeth Belle ",Independent,151,Elected
"GIBSON, Scott Kane",Conservative Party ,145,
"NUEVO ALEMANY, Juan ",Independent,234,Elected
"RUMNEY, Philip Richard Wallace",,162,Elected
"TUCKER, Alisa Jane",Conservative Party ,199,Elected
"WILLIAMS, Andrew Robin",Independent,212,Elected
Turnout 80%,,,
Sodbury Town  Council -South West Ward ,,,
"BOON, Linda Ann",Liberal Democrat Focus Team ,631,Elected
"CREER, Robert Timothy",Conservative Party ,644,Elected
"HAYS, Christopher David",Conservative Party ,599,Elected
"RUSH, Adrian Samuel",Liberal Democrat Focus Team ,557,
"WHITTLE, Paul John",Conservative Party ,566,Elected
"WHITTLE, Wendy Anne",Conservative Party ,558,Elected
Turnout 73%,,,
Stoke Gifford Parish Council -University Ward ,,,
"BAKSA, David",Labour Party ,612,
"COLEMAN, Patricia",Conservative Party ,709,Elected
"JONES, Trevor",Conservative Party ,745,Elected
"LAWRENCE, Dayley Patrick Gerald",Labour Party ,578,
"MAXWELL, Andrew Charles ",Conservative Party ,643,Elected
"RENHARD, Thomas Michael",Labour Party ,557,
Turnout 56%,,,
Stoke Gifford Parish Council -Central Ward ,,,
"ADDISON, Anne Fiona",Labour Party ,1137,Elected
"ADDISON, David Michael",Labour Party ,969,
"ALLINSON, Brian John ",Conservative Party ,1965,Elected
"BROWN, Ernest Derek",Conservative Party ,1826,Elected
"CRAWLEY, Louis Jordan",UK Independence Party (UKIP),898,
"FAZZINO, Fabrizio ",Labour Party ,726,
"HORSFALL, Robin Clifford",Labour Party ,997,
"SCOTT, Benjamin George",Labour Party ,720,
"SLADE, David John",Conservative Party ,1632,Elected 
"SMITH, Toni Samantha",Labour Party ,644,
"WRIGHT, Christopher ",Conservative Party ,1688,Elected 
Turnout 71%,,,
Stoke Gifford Parish Council -North Ward ,,,
"BROWN, Michael John",Conservative Party ,751,Elected 
"CRANNEY, Keith Edward",Conservative Party ,849,Elected
"MIDDLETON, Franklyn Winston Joseph",Conservative Party ,680,
"SCOTT, Sam William",Labour Party ,848,Elected 
"WHEELER, Andrew Gerald",Conservative Party ,434,
Stoke Lodge  and The Common Parish Council  ,,,
"ALSOP, Andrew Paul",Conservative Party ,692,Elected 
"BARR, Stephen William",UK Independence Party (UKIP),317,
"BLIGHT, John",Conservative Party ,523,Elected 
"BOWYER, John Royston ",Conservative Party ,577,Elected 
"BUTLER, John Milsom",UK Independence Party (UKIP),320,
"DYER, Andrew John",Conservative Party ,501,Elected 
"GILES, Shirley Ann",Conservative Party ,584,Elected 
"HARRISON-ASHE, Tracey Denise",Conservative Party ,512,Elected 
"HASLER, Georgina Anne",Conservative Party ,496,Elected 
"HOPKINSON, Harry Brian ",Conservative Party ,643,Elected 
"HOPWOOD, Gareth Kenneth",Labour Party ,373,
"ROSE, Edward Mortimore",UK Independence Party (UKIP),271,
"STOKES, Brenda Mary ",Conservative Party ,539,Elected 
"STRONG, Rebecca Genevieve",independent,288,
"SULLIVAN, Caroline Louise Frances",UK Independence Party (UKIP),278,
"THWAITES, Natasha Louise Jayne ",UK Independence Party (UKIP),266,
"WALKER, Benjamin Lee",UK Independence Party (UKIP),291,
Thornbury Town Council- Central Ward  ,,,
"BURGESS, Colin Ronald",Labour Party ,182,
"EMMERSON, Benj Richard",Liberal Democrats ,616,Elected
"FARDELL, Clare Mary",Liberal Democrats ,663,Elected
"JACKSON, Sonia Charlotte",Labour Party ,206,
"GRIFFIN, Robert Douglas",Liberal Democrats ,594,Elected
"HALL, Robert William",Labour Party ,181,
"KILLEY, Alan Vaughan Quentin ",Conservative Party ,539,
Turnout 78%,,,
Thornbury Town Council - East Ward  ,,,
"BLICK, Karen Lesley",Conservative Party ,554,
"HOWELL, Arthur William",Labour Party ,222,
"RAWLINSON, Guy William",Liberal Democrats ,725,Elected
"SYMONDS, Angela Catherine",Liberal Democrats ,638,Elected
"TYRRELL, Margaret Jean ",Liberal Democrats ,756,Elected
Turnout 81%,,,
Thornbury Town Council - North East Ward  ,,,
"CARMAN, Alan George",Liberal Democrats ,848,Elected
"CHUBB, David Brian ",Conservative Party ,791,
"JONES, Lesley",Liberal Democrats ,889,Elected
"SHIPP, Pamela Ann",Liberal Democrats ,828,Elected
"STRINGER, Matthew",Liberal Democrats ,871,Elected
Thornbury Town Council - North West Ward  ,,,
"BIJSTER, Ashley Marie",Liberal Democrats ,629,
"COSTELLO, Vincent Frances",Independent,836,Elected
"HARRISON, Helen Margaret",Liberal Democrats ,882,Elected
"HOLLOWAY, Shirley Anne ",Liberal Democrats ,898,Elected
Turnout 76%,,,
Thornbury Town Council - South Ward  ,,,
"BLICK, Steven Paul",Conservative Party ,461,
"FOXTON, Gillian ",Labour Party ,195,
"HARRIS, Linda Jean",Labour Party ,226,
"PARKINSON, Richard Clive ",Liberal Democrats ,599,Elected
"PEPWORTH, Gary Michael Shane",Labour Party ,211,
"TRUEMAN, Martin William",Liberal Democrats ,575,Elected
"WHITEHEAD, Gail Louise",Liberal Democrats ,543,Elected
Turnout 65 %,,,
Westerleigh Parish Council - Coalpit Heath Ward  ,,,
"BLACKMORE, Sarah Louise",Conservative Party ,840,Elected
"BOULTON, Daniel Paul Jonathan",Coalpit Heath Independent ,760,Elected
"BUTLER, Jean Margaret",Independent Working for local community ,789,Elected
"CAREY, Evelyn Elizabeth",,369,
"CLARK, Tristan Adam Sutton",,416,
"CRUMPTON, Michaela Sydney",Conservative Party ,796,Elected
"FAY, Margaret Ann",Independent,663,Elected
"JANCEY, Gary Lee",Conservative Party ,642,Elected
"LEE, David Ian",Chemist,511,
"NICHOLLS, Charlotte Louise",Conservative Party ,598,Elected
"WRIGHT, John Leslie",Independent ,544,
Turnout 75%,,,
Westerleigh Parish Council - Westerleigh Ward  ,,,
"GIBBS, Anthony Elam",,176,Elected 
"KING, Philip Edgar",Independent ,106,
"TAYLOR, Robert Graham",,286,Elected
Yate Town Council - South Ward  ,,,
"DAVIS, Anthony William Stuart",Liberal Democrat Focus Team ,744,Elected 
"SHAW, Jonathan Lindley",Conservative Party ,399,
"THOYTS, Penelope Ruth ",Liberal Democrat Focus Team ,641,Elected
Turnout 63%,,,
Yate Town Council - West Ward  ,,,
"BLAIR, Ian William Johnston ",Liberal Democrat Focus Team ,1549,Elected 
"DAVIS, John Anthony",Liberal Democrat Focus Team ,1515,Elected 
"DOLLIN, Michael James",Independent ,646,
"MONAGHAN, Alan",Liberal Democrat Focus Team ,1346,Elected 
"PERKS, Wulstan John Newton ",Liberal Democrat Focus Team ,1396,Elected 
"TOMASIN, Karl Dominic",Liberal Democrat Focus Team ,1175,Elected 
"WILLIAMS, David Penry ",Conservative Party ,939,
"WILLIAMS, Sonia Gertrude",Conservative Party ,879,
Turnout 63%,,,
Yate Town Council - North Ward  ,,,
"DREW, Michael James",Liberal Democrat Focus Team ,1954,Elected 
"EDMONDS, Christopher John",Liberal Democrat Focus Team ,1648,Elected 
"FORD, John Paul",Liberal Democrat Focus Team ,1568,Elected 
"NORTHAM, Kion Kevan",Conservative Party ,1403,
"WILMORE,Christine Joan ",Liberal Democrat Focus Team ,1693,Elected 
Turnout 73%,,,
Yate Town Council - South East Ward  ,,,
"CHOWDHURY, Mohibul Aziz",Liberal Democrat Focus Team ,1225,Elected 
"KIRBY, Cheryl Anne",Liberal Democrat Focus Team ,1356,Elected 
"MARSHALL, Margaret Ann",Liberal Democrat Focus Team ,1469,Elected 
"MCGRATH, Michael Paul",Labour Party ,526,
Turnout 64% ,,,
