Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
93,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Permanent Residential,Aspects 2 Limited,6265.24, 18-Feb-2014
94,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Aspects and Milestones Trust,3172.58, 28-Feb-2014
95,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Aspects and Milestones Trust,1590.58, 28-Feb-2014
96,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Aspects and Milestones Trust,2414.33, 28-Feb-2014
97,Revenue,CCHD,Supported Living - South,Private & Voluntary Home Care,Aspirations Support Bristol Limited,775.5, 28-Feb-2014
98,Revenue,CCHD,Supported Living - South,Private & Voluntary Home Care,Aspirations Support Bristol Limited,3984.29, 28-Feb-2014
99,Revenue,CCHD,Supported Living - South,Private & Voluntary Home Care,Aspirations Support Bristol Limited,3902.14, 28-Feb-2014
100,Revenue,CCHD,Purchase of Non-Res Care - South,Private & Voluntary Day Care,Aspirations Support Bristol Limited,2499.48, 25-Feb-2014
101,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Aspirations Support Bristol Limited,1303.19, 28-Feb-2014
102,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Permanent Residential,Autism Specialised Care Homes,5584.12, 18-Feb-2014
103,Revenue,CCHD,Purchase of Non-Res Care - North,Private & Voluntary Day Care,Avon Autistic Foundation Limited,2301.6, 24-Feb-2014
104,Revenue,CCHD,Purchase of Non-Res Care - North,Private & Voluntary Day Care,Avon Autistic Foundation Limited,3387.04, 24-Feb-2014
105,Revenue,CCHD,Bed Purchasing - Elderly - South,Respite Emergency - Nursing,Barchester Healthcare SaltfoDONOTUSE,3600, 14-Feb-2014
106,Revenue,CCHD,Public Health - Admin,Other Supplies & Services,Barnardos,5000, 28-Feb-2014
107,Revenue,CCHD,Purchase of RAC places,Other L.A.'s - General,Bath & North East Somerset Dist Council,3695.99, 27-Feb-2014
108,Revenue,CCHD,Purchase of RAC places,Other L.A.'s - General,Bath & North East Somerset Dist Council,13347.66, 27-Feb-2014
109,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Permanent Nursing,Bayview Nursing & Residential Home,1463.36, 18-Feb-2014
110,Revenue,CCHD,Bed Purchasing - Elderly - North,Permanent Nursing,Beaufort Grange Care Home,6407.15, 18-Feb-2014
111,Revenue,CCHD,Bed Purchasing - Elderly - North,Permanent Nursing,Beaufort Grange Care Home,920, 18-Feb-2014
112,Revenue,CCHD,Bed Purchasing - Elderly - North,Permanent Nursing,Beaufort Grange Care Home,3047.66, 18-Feb-2014
113,Revenue,CCHD,Swift Dump Code,Permanent Residential,Beaufort Grange Care Home,5808.72, 18-Feb-2014
114,Revenue,CCHD,Bed Purchasing - Elderly - North,Permanent Nursing,Beaufort Grange Care Home,1883.92, 18-Feb-2014
115,Revenue,CCHD,Bed Purchasing - Elderly - North,Permanent Residential,Beaufort House,1801.76, 18-Feb-2014
116,Revenue,CCHD,Bed purchasing - Elderly MH - North,Permanent Residential,Beaufort House,1514.84, 18-Feb-2014
117,Revenue,CCHD,Bed purchasing - Elderly MH - North,Permanent Residential,Beaufort House,1383.68, 18-Feb-2014
118,Revenue,CCHD,Bed Purchasing - Elderly - North,Permanent Residential,Beaufort House,1836.08, 18-Feb-2014
119,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Permanent Residential,Beaufort House,1285.32, 18-Feb-2014
120,Revenue,CCHD,Bed Purchasing - Elderly - North,Permanent Residential,Beaufort House,1726.68, 18-Feb-2014
121,Revenue,CCHD,Bed purchasing - Elderly MH - North,Permanent Residential,Beaufort House,1684.12, 18-Feb-2014
122,Revenue,CCHD,Bed Purchasing - Elderly - North,Permanent Residential,Beaufort House,1519.32, 18-Feb-2014
123,Revenue,CCHD,Bed purchasing - Elderly PWLD - South,Permanent Residential,Bedrock Lodge,2909.4, 18-Feb-2014
124,Revenue,CCHD,Section 117 Placements MH Younger,Permanent Residential,Bedrock Lodge,1837.68, 18-Feb-2014
125,Revenue,CCHD,Bed Purchasing - Elderly - North,Permanent Nursing,Beech House,2314.84, 18-Feb-2014
126,Revenue,CCHD,Bed Purchasing - Elderly - North,Permanent Residential,Beech House,1885.64, 18-Feb-2014
127,Revenue,CCHD,Bed Purchasing - Elderly - North,Permanent Nursing,Beech House,2095.68, 18-Feb-2014
128,Revenue,CCHD,Bed Purchasing - Elderly - North,Permanent Nursing,Beech House,725.16, 18-Feb-2014
129,Revenue,CCHD,Bed Purchasing - Elderly - North,Permanent Nursing,Blossom Field,1843.72, 18-Feb-2014
130,Revenue,CCHD,Bed Purchasing - Elderly - North,Permanent Nursing,Blossom Field,1911, 18-Feb-2014
131,Revenue,CCHD,Bed Purchasing - Elderly - North,Permanent Nursing,Blossom Field,1096.6, 18-Feb-2014
132,Revenue,CCHD,Bed Purchasing - Elderly - North,Permanent Nursing,Blossom Field,2271, 18-Feb-2014
133,Revenue,CCHD,Bed purchasing - Elderly MH - North,Permanent Nursing,Blossom Field,1400.04, 18-Feb-2014
134,Revenue,CCHD,Bed Purchasing - Elderly - South,Permanent Nursing,Blossom Field,1884.56, 18-Feb-2014
135,Revenue,CCHD,Bed Purchasing - Elderly - North,Permanent Nursing,Blossom Fields,2551.21, 13-Feb-2014
136,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Blossom Fields,2065.21, 13-Feb-2014
137,Revenue,CCHD,South Glos Users in South Glos Homes,Permanent Nursing,Blossom Fields,878.32, 13-Feb-2014
138,Revenue,CCHD,Bed purchasing - Elderly MH - North,Permanent Nursing,Blossom Fields,1544.57, 13-Feb-2014
139,Revenue,CCHD,Training - Adult Services,Training Expenses,Bob Dawson,1125, 11-Feb-2014
140,Revenue,CCHD,Stop Smoking Services and Interventions,Other Supplies & Services,Boots UK Ltd,1550, 12-Feb-2014
141,Revenue,CCHD,Sexual Health Services - STI & Treatment,Other Supplies & Services,Boots UK Ltd,3926, 12-Feb-2014
142,Revenue,CCHD,Drug Misuse - Adults,Other Supplies & Services,Boots UK Ltd,10500, 24-Feb-2014
143,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Permanent Residential,Bradbury House,17265.6, 18-Feb-2014
144,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Bradley House Home Care Services,1763.99, 17-Feb-2014
145,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Bradley House Home Care Services,101.04, 17-Feb-2014
146,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Bradley House Home Care Services,1671.37, 17-Feb-2014
147,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Bradley House Home Care Services,101.04, 17-Feb-2014
148,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Bradley House Home Care Services,1507.18, 17-Feb-2014
149,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Bradley House Home Care Services,101.04, 17-Feb-2014
150,Revenue,CCHD,Alexandra Way,"Provisions (Food, etc)",Brake Bros,550.74, 14-Feb-2014
151,Revenue,CCHD,Woodleaze,"Provisions (Food, etc)",Brake Bros,604.44, 13-Feb-2014
152,Revenue,CCHD,Woodleaze,"Provisions (Food, etc)",Brake Bros,691.38, 24-Feb-2014
153,Revenue,CCHD,Bed Purchasing - S28A - Over 65- North,Permanent Residential,Brandon Trust,3054.48, 18-Feb-2014
154,Revenue,CCHD,Bed Purchasing - S28A - Over 65- North,Permanent Residential,Brandon Trust,3054.48, 18-Feb-2014
155,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Permanent Residential,Brandon Trust,10118.24, 18-Feb-2014
156,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Permanent Residential,Brandon Trust,10118.24, 18-Feb-2014
157,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Permanent Residential,Brandon Trust,3976.8, 18-Feb-2014
158,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Permanent Residential,Brandon Trust,3976.8, 18-Feb-2014
159,Revenue,CCHD,Bed purchasing - Elderly PWLD - South,Permanent Residential,Brandon Trust,3412.04, 18-Feb-2014
160,Revenue,CCHD,Bed purchasing - Elderly PWLD - South,Permanent Residential,Brandon Trust,3412.04, 18-Feb-2014
161,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Permanent Nursing,Brandon Trust,4792.12, 18-Feb-2014
162,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Permanent Nursing,Brandon Trust,4792.12, 18-Feb-2014
163,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Permanent Nursing,Brandon Trust,4962.92, 18-Feb-2014
164,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Permanent Nursing,Brandon Trust,4962.92, 18-Feb-2014
165,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Permanent Nursing,Brandon Trust,5280.52, 18-Feb-2014
166,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Permanent Nursing,Brandon Trust,5280.52, 18-Feb-2014
167,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,Brandon Trust,4832.6, 18-Feb-2014
168,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,Brandon Trust,4832.6, 18-Feb-2014
169,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Permanent Nursing,Brandon Trust,5280.52, 18-Feb-2014
170,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Permanent Nursing,Brandon Trust,5280.52, 18-Feb-2014
171,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Permanent Nursing,Brandon Trust,5109.72, 18-Feb-2014
172,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Permanent Nursing,Brandon Trust,5109.72, 18-Feb-2014
173,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Permanent Nursing,Brandon Trust,4777.8, 18-Feb-2014
174,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Permanent Nursing,Brandon Trust,4777.8, 18-Feb-2014
175,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Permanent Residential,Brandon Trust,3225.28, 18-Feb-2014
176,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Permanent Residential,Brandon Trust,3225.28, 18-Feb-2014
177,Revenue,CCHD,Bed Purchasing - S28A - Over 65- North,Permanent Nursing,Brandon Trust,4742.68, 18-Feb-2014
178,Revenue,CCHD,Bed Purchasing - S28A - Over 65- North,Permanent Nursing,Brandon Trust,4742.68, 18-Feb-2014
179,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,Brandon Trust,5126.44, 18-Feb-2014
180,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,Brandon Trust,5126.44, 18-Feb-2014
181,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,Brandon Trust,5181.28, 18-Feb-2014
182,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,Brandon Trust,5181.28, 18-Feb-2014
183,Revenue,CCHD,Bed Purchasing - S28A - Over 65- North,Permanent Residential,Brandon Trust,10838.48, 18-Feb-2014
184,Revenue,CCHD,Bed Purchasing - S28A - Over 65- North,Permanent Residential,Brandon Trust,10838.48, 18-Feb-2014
185,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Permanent Nursing,Brandon Trust,5280.52, 18-Feb-2014
186,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Permanent Nursing,Brandon Trust,5280.52, 18-Feb-2014
187,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Permanent Nursing,Brandon Trust,5280.52, 18-Feb-2014
188,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Permanent Nursing,Brandon Trust,5280.52, 18-Feb-2014
189,Revenue,CCHD,Bed purchasing -S28A  Under 65 - North,Permanent Nursing,Brandon Trust,4712.96, 18-Feb-2014
190,Revenue,CCHD,Bed purchasing -S28A  Under 65 - North,Permanent Nursing,Brandon Trust,4712.96, 18-Feb-2014
191,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,Brandon Trust,5181.28, 18-Feb-2014
192,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,Brandon Trust,5181.28, 18-Feb-2014
193,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Permanent Residential,Brandon Trust,4681.52, 18-Feb-2014
194,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Permanent Residential,Brandon Trust,4681.52, 18-Feb-2014
195,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Bridge House Care Home,1062, 18-Feb-2014
196,Revenue,CCHD,Bed Purchasing - Elderly - North,Permanent Residential,Bridge House Care Home,1000.04, 18-Feb-2014
197,Revenue,CCHD,Bed Purchasing - Elderly - North,Permanent Residential,Bridge House Care Home,1150.56, 18-Feb-2014
198,Revenue,CCHD,Bed Purchasing - Elderly MH - South,Permanent Residential,Brightbow,2067.28, 18-Feb-2014
199,Revenue,CCHD,MH Purchasing - Younger,Permanent Residential,Brightbow,1467.4, 18-Feb-2014
200,Revenue,CCHD,Purchase of RAC places,Other L.A.'s - General,Bristol City Council,2058.87, 28-Feb-2014
201,Revenue,CCHD,Purchase of RAC places,Other L.A.'s - General,Bristol City Council,1556.13, 28-Feb-2014
202,Revenue,CCHD,Purchase of RAC places,Other L.A.'s - General,Bristol City Council,1995.49, 28-Feb-2014
203,Revenue,CCHD,TSG Practice Placements,Training Expenses,Bristol City Council,960, 14-Feb-2014
204,Revenue,CCHD,Supported Living - North,Private & Voluntary Home Care,Bristol Houses UK Limited,1303.14, 26-Feb-2014
205,Revenue,CCHD,Supported Living - North,Private & Voluntary Home Care,Bristol Houses UK Limited,1056.6, 26-Feb-2014
206,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Bristol Houses UK Limited,1523.27, 26-Feb-2014
207,Revenue,CCHD,Supported Living - North,Private & Voluntary Home Care,Bristol Houses UK Limited,792.45, 26-Feb-2014
208,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Bristol Houses UK Limited,2394.96, 26-Feb-2014
209,Revenue,CCHD,Supported Living - North,Private & Voluntary Home Care,Bristol Houses UK Limited,545.04, 26-Feb-2014
210,Revenue,CCHD,Supported Living - North,Private & Voluntary Home Care,Bristol Houses UK Limited,968.96, 26-Feb-2014
211,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Bristol Houses UK Limited,605.6, 26-Feb-2014
212,Revenue,CCHD,Supported Living - North,Private & Voluntary Home Care,Bristol Houses UK Limited,693.3, 26-Feb-2014
213,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,Bristol Housing & Support Limited,720, 03-Feb-2014
214,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,Bristol Housing & Support Limited,560, 03-Feb-2014
215,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,Bristol Housing & Support Limited,560, 10-Feb-2014
216,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,Bristol Housing & Support Limited,710, 17-Feb-2014
217,Revenue,CCHD,Purchase of Non-Res Care - North,Private & Voluntary Day Care,Bristol Water Plc,53290, 13-Feb-2014
218,Revenue,CCHD,Newton House,Other Supplies & Services,Bristol Wessex Billing Services Limited,1059.88, 24-Feb-2014
219,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Britannia House,901.6, 18-Feb-2014
220,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Britannia House,676.2, 18-Feb-2014
221,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Britannia House,676.2, 18-Feb-2014
222,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Britannia House,901.6, 18-Feb-2014
223,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Britannia House,676.2, 18-Feb-2014
224,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Britannia House,901.6, 18-Feb-2014
225,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Britannia House,563.5, 18-Feb-2014
226,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Britannia House,1127, 18-Feb-2014
227,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Britannia House,676.2, 18-Feb-2014
