Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
44,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,Acorn Care Providers,3515.53, 27-Jul-2021
45,Revenue,CAHD,MH Purchasing - Younger,Permanent Residential,Acorn Care Providers,6411.00, 27-Jul-2021
46,Revenue,CAHD,Training - Adult Services,Training Expenses,Acorn Health & Safety Limited,477.00, 01-Jul-2021
47,Revenue,CAHD,Training - Adult Services,Training Expenses,Acorn Health & Safety Limited,477.00, 29-Jul-2021
48,Revenue,CAHD,Early Years Inclusion Fund,Other Public Bodies,Acorns Aviva,950.00, 23-Jul-2021
49,Revenue,CAHD,CSC - Legal Assessments,One-off Planned Direct Payment,ACPAS Limited,960.97, 16-Jul-2021
50,Revenue,CAHD,CSC - Legal Assessments,One-off Planned Direct Payment,ACPAS Limited,960.97, 16-Jul-2021
51,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,Action for Children,3771.30, 16-Jul-2021
52,Revenue,CAHD,18-25 Year Olds,Permanent Residential,Action on Hearing Loss,5091.08, 27-Jul-2021
53,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Administration And Revenue Centre,2502.20, 27-Jul-2021
54,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Administration And Revenue Centre,2502.20, 27-Jul-2021
55,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Administration And Revenue Centre,750.40, 27-Jul-2021
56,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Administration And Revenue Centre,2569.56, 27-Jul-2021
57,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Administration And Revenue Centre,750.40, 27-Jul-2021
58,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Administration And Revenue Centre,616.40, 27-Jul-2021
59,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Administration And Revenue Centre,750.40, 27-Jul-2021
60,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Administration And Revenue Centre,3017.44, 27-Jul-2021
61,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Administration And Revenue Centre,750.40, 27-Jul-2021
62,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Administration And Revenue Centre,750.40, 27-Jul-2021
63,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Administration And Revenue Centre,3400.00, 27-Jul-2021
64,Revenue,CAHD,North - Community based support,Permanent Residential,Administration And Revenue Centre,3800.00, 27-Jul-2021
65,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Administration And Revenue Centre,750.40, 27-Jul-2021
66,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Administration And Revenue Centre,3366.00, 27-Jul-2021
67,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Administration And Revenue Centre,2991.84, 27-Jul-2021
68,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Administration And Revenue Centre,3468.00, 27-Jul-2021
69,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Administration And Revenue Centre,3263.96, 27-Jul-2021
70,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Administration And Revenue Centre,3263.96, 27-Jul-2021
71,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Administration And Revenue Centre,2569.56, 27-Jul-2021
72,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Administration And Revenue Centre,750.40, 27-Jul-2021
73,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Administration And Revenue Centre,2502.20, 27-Jul-2021
74,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Administration And Revenue Centre,750.40, 27-Jul-2021
75,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Administration And Revenue Centre,2502.20, 27-Jul-2021
76,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Administration And Revenue Centre,750.40, 27-Jul-2021
77,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Administration And Revenue Centre,3263.96, 27-Jul-2021
78,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Administration And Revenue Centre,2502.20, 27-Jul-2021
79,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Administration And Revenue Centre,750.40, 27-Jul-2021
80,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Administration And Revenue Centre,750.40, 27-Jul-2021
81,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Administration And Revenue Centre,3017.44, 27-Jul-2021
82,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Administration And Revenue Centre,750.40, 27-Jul-2021
83,Revenue,CAHD,Covid - ASC - Infection Control,Grants to Voluntary Bodies,Administration And Revenue Centre,11103.18, 30-Jul-2021
84,Revenue,CAHD,Covid - ASC - Infection Control,Grants to Voluntary Bodies,Administration And Revenue Centre,1700.40, 07-Jul-2021
85,Revenue,CAHD,ASC Rapid Testing Fund,Grants to Voluntary Bodies,Administration And Revenue Centre,11299.20, 30-Jul-2021
86,Revenue,CAHD,ASC Rapid Testing Fund,Grants to Voluntary Bodies,Administration And Revenue Centre,1842.15, 07-Jul-2021
87,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Advantedge Commercial Finance Limited,2400.84, 02-Jul-2021
88,Revenue,CAHD,Covid - ASC - Infection Control,Grants to Voluntary Bodies,Advantedge Commercial Finance Limited,979.02, 09-Jul-2021
89,Revenue,CAHD,South - Commissioned Services,Day Care / Social Activities,Age Concern,648.64, 27-Jul-2021
90,Revenue,CAHD,Central - Commissioned Services,Day Care / Social Activities,Age Concern,559.36, 27-Jul-2021
91,Revenue,CAHD,Central - Commissioned Services,Day Care / Social Activities,Age Concern,559.36, 27-Jul-2021
92,Revenue,CAHD,Mental Health and Emotional Wellbeing,Grants to Voluntary Bodies,Age UK South Gloucestershire,13725.00, 01-Jul-2021
93,Revenue,CAHD,Covid - ASC - Infection Control,Grants to Voluntary Bodies,Age UK South Gloucestershire,1702.73, 06-Jul-2021
94,Revenue,CAHD,Covid - ASC - Infection Control,Grants to Voluntary Bodies,Age UK South Gloucestershire,592.56, 07-Jul-2021
95,Revenue,CAHD,ASC Rapid Testing Fund,Grants to Voluntary Bodies,Age UK South Gloucestershire,4305.14, 06-Jul-2021
96,Revenue,CAHD,ASC Rapid Testing Fund,Grants to Voluntary Bodies,Age UK South Gloucestershire,641.96, 07-Jul-2021
97,Revenue,CAHD,Community Support - Central,Preventative Assistance,Agincare Live-in South West Ltd,2200.64, 09-Jul-2021
98,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Agincare UK Limited,652.08, 02-Jul-2021
99,Revenue,CAHD,Younger MH non-res purchasing,Other Small Contracts,Agincare UK Limited,138.32, 02-Jul-2021
100,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Agincare UK Limited,652.08, 09-Jul-2021
101,Revenue,CAHD,Younger MH non-res purchasing,Other Small Contracts,Agincare UK Limited,138.32, 09-Jul-2021
102,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Agincare UK Limited,627.38, 09-Jul-2021
103,Revenue,CAHD,Younger MH non-res purchasing,Other Small Contracts,Agincare UK Limited,158.08, 09-Jul-2021
104,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Agincare UK Limited,671.84, 19-Jul-2021
105,Revenue,CAHD,Younger MH non-res purchasing,Other Small Contracts,Agincare UK Limited,148.20, 19-Jul-2021
106,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Agincare UK Limited,523.64, 19-Jul-2021
107,Revenue,CAHD,Younger MH non-res purchasing,Other Small Contracts,Agincare UK Limited,158.08, 19-Jul-2021
108,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Agincare UK Limited,528.58, 27-Jul-2021
109,Revenue,CAHD,Younger MH non-res purchasing,Other Small Contracts,Agincare UK Limited,158.08, 27-Jul-2021
110,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Agincare UK Limited,528.58, 30-Jul-2021
111,Revenue,CAHD,Younger MH non-res purchasing,Other Small Contracts,Agincare UK Limited,118.56, 30-Jul-2021
112,Revenue,CAHD,Extra Care Housing,Private & Voluntary Home Care,Agincare UK Limited,24448.84, 01-Jul-2021
113,Revenue,CAHD,Extra Care Housing,Private & Voluntary Home Care,Agincare UK Limited,24448.84, 30-Jul-2021
114,Revenue,CAHD,Extra Care Housing,Private & Voluntary Home Care,Agincare UK Limited,11763.39, 01-Jul-2021
115,Revenue,CAHD,Extra Care Housing,Private & Voluntary Home Care,Agincare UK Limited,11763.39, 30-Jul-2021
116,Revenue,CAHD,Extra Care Housing,Private & Voluntary Home Care,Agincare UK Limited,29078.70, 02-Jul-2021
117,Revenue,CAHD,Covid - ASC - Infection Control,Grants to Voluntary Bodies,Agincare UK Limited,979.02, 07-Jul-2021
118,Revenue,CAHD,Covid - ASC - Infection Control,Grants to Voluntary Bodies,Agincare UK Limited,2292.96, 07-Jul-2021
119,Revenue,CAHD,Covid - ASC - Infection Control,Grants to Voluntary Bodies,Agincare UK Limited,2021.98, 30-Jul-2021
120,Revenue,CAHD,Covid - ASC - Infection Control,Grants to Voluntary Bodies,Agincare UK Limited,4735.69, 30-Jul-2021
121,Revenue,CAHD,Covid - ASC - Infection Control,Grants to Voluntary Bodies,Agincare UK Limited,1925.46, 30-Jul-2021
122,Revenue,CAHD,Covid - ASC - Infection Control,Grants to Voluntary Bodies,Agincare UK Limited,4509.63, 30-Jul-2021
123,Revenue,CAHD,ASC Rapid Testing Fund,Grants to Voluntary Bodies,Agincare UK Limited,1060.64, 07-Jul-2021
124,Revenue,CAHD,ASC Rapid Testing Fund,Grants to Voluntary Bodies,Agincare UK Limited,2484.11, 07-Jul-2021
125,Revenue,CAHD,Extra Care Housing,Private & Voluntary Home Care,Agincare UK Limited,2505.09, 02-Jul-2021
126,Revenue,CAHD,Extra Care Housing,Private & Voluntary Home Care,Agincare UK Limited,2532.74, 06-Jul-2021
127,Revenue,CAHD,Extra Care Housing,Private & Voluntary Home Care,Agincare UK Limited,2079.28, 06-Jul-2021
128,Revenue,CAHD,Prison Assessments & Costs,Other Supplies & Services,Agincare UK Limited,2871.00, 22-Jul-2021
129,Revenue,CAHD,Schools Specific Grant Income,Other Public Bodies,Air Balloon Hill Primary School,630.00, 30-Jul-2021
130,Revenue,CAHD,Schools Specific Grant Income,Other Public Bodies,Air Balloon Hill Primary School,630.00, 30-Jul-2021
131,Revenue,CAHD,Statemented Support Payments to OLAs,Other L.A.s - General,Air Balloon Hill Primary School,801.92, 27-Jul-2021
132,Revenue,CAHD,Covid 19 -Adult Social Care,Other Small Contracts,AliMo Care Ltd,9.78, 05-Jul-2021
133,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,AliMo Care Ltd,860.64, 05-Jul-2021
134,Revenue,CAHD,North - Community based support,Other Small Contracts,AliMo Care Ltd,117.36, 05-Jul-2021
135,Revenue,CAHD,Covid 19 -Adult Social Care,Other Small Contracts,AliMo Care Ltd,9.78, 05-Jul-2021
136,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,AliMo Care Ltd,782.40, 05-Jul-2021
137,Revenue,CAHD,North - Community based support,Other Small Contracts,AliMo Care Ltd,107.58, 05-Jul-2021
138,Revenue,CAHD,Covid 19 -Adult Social Care,Other Small Contracts,AliMo Care Ltd,9.78, 19-Jul-2021
139,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,AliMo Care Ltd,948.66, 19-Jul-2021
140,Revenue,CAHD,North - Community based support,Other Small Contracts,AliMo Care Ltd,122.25, 19-Jul-2021
141,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,AliMo Care Ltd,880.20, 19-Jul-2021
142,Revenue,CAHD,North - Community based support,Other Small Contracts,AliMo Care Ltd,136.92, 19-Jul-2021
143,Revenue,CAHD,Covid 19 -Adult Social Care,Other Small Contracts,AliMo Care Ltd,9.78, 30-Jul-2021
144,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,AliMo Care Ltd,792.18, 30-Jul-2021
145,Revenue,CAHD,North - Community based support,Other Small Contracts,AliMo Care Ltd,127.14, 30-Jul-2021
146,Revenue,CAHD,Covid 19 -Adult Social Care,Other Small Contracts,AliMo Care Ltd,9.78, 30-Jul-2021
147,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,AliMo Care Ltd,1110.03, 30-Jul-2021
148,Revenue,CAHD,North - Community based support,Other Small Contracts,AliMo Care Ltd,141.81, 30-Jul-2021
149,Revenue,CAHD,Covid - ASC - Infection Control,Grants to Voluntary Bodies,AliMo Care Ltd,1442.76, 07-Jul-2021
150,Revenue,CAHD,Covid - ASC - Infection Control,Grants to Voluntary Bodies,Alina Homecare Services Limited,798.67, 07-Jul-2021
151,Revenue,CAHD,Covid - ASC - Infection Control,Grants to Voluntary Bodies,Alina Homecare Services Limited,2075.19, 30-Jul-2021
152,Revenue,CAHD,Covid - ASC - Infection Control,Grants to Voluntary Bodies,Alina Homecare Services Limited,1976.13, 30-Jul-2021
153,Revenue,CAHD,Covid Winter Grant Funding,Other Supplies & Services,Allpay Limited - Trust Fund,26890.00, 15-Jul-2021
154,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,Alvony House Residential Care Home,3000.00, 27-Jul-2021
155,Revenue,CAHD,Mental Health and Emotional Wellbeing,Grants to Voluntary Bodies,Alzheimers Society,11142.75, 01-Jul-2021
156,Revenue,CAHD,CSC - Residential Placements,Permanent Residential,Amberleigh Care Ltd,17439.71, 29-Jul-2021
157,Revenue,CAHD,CSC - Residential Placements,Permanent Residential,Amberleigh Care Ltd,17439.71, 29-Jul-2021
158,Revenue,CAHD,Schools Specific Grant Income,Other Public Bodies,Amberleigh Care Ltd,630.00, 22-Jul-2021
159,Revenue,CAHD,CSC - Residential Placements,Permanent Residential,Ambito Care and Education,19920.87, 05-Jul-2021
160,Revenue,CAHD,CSC - Residential Placements,Permanent Residential,Ambito Care and Education,19930.88, 05-Jul-2021
161,Revenue,CAHD,CSC - Residential Placements,Permanent Residential,Ambito Care and Education,19920.87, 30-Jul-2021
162,Revenue,CAHD,CSC - Residential Placements,Permanent Residential,Ambito Care and Education,19930.88, 30-Jul-2021
163,Revenue,CAHD,Early Years High Needs Support,Other Private Contractors,Ambourne House Day Nursery,637.05, 27-Jul-2021
164,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,Amicus Foster Care Ltd,4879.00, 01-Jul-2021
165,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,Amicus Foster Care Ltd,4721.61, 02-Jul-2021
166,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,Amicus Foster Care Ltd,4641.72, 02-Jul-2021
167,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Anchor Hanover Group,1039.00, 01-Jul-2021
168,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Anchor Hanover Group,1039.00, 30-Jul-2021
169,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Anchor Hanover Group,847.00, 01-Jul-2021
170,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Anchor Hanover Group,847.00, 30-Jul-2021
171,Revenue,CAHD,Covid - ASC - Infection Control,Grants to Voluntary Bodies,Angel Care Support Limited,1406.60, 16-Jul-2021
172,Revenue,CAHD,Social Lettings Agency,Rent,Individual,822.73, 20-Jul-2021
173,Revenue,CAHD,Social Lettings Agency,Fees & Charges Income - General,Individual,-65.82, 20-Jul-2021
174,Revenue,CAHD,Statemented Support Equipment,Educational Supplies & Equipment,Apple Retail UK Ltd,832.50, 30-Jul-2021
175,Revenue,CAHD,Younger MH non-res purchasing,Supported Living,Arch Care Rehab Services Ltd,756.80, 29-Jul-2021
176,Revenue,CAHD,Younger MH non-res purchasing,Supported Living,Arch Care Rehab Services Ltd,681.12, 29-Jul-2021
177,Revenue,CAHD,Younger MH non-res purchasing,Supported Living,Arch Care Rehab Services Ltd,662.20, 29-Jul-2021
178,Revenue,CAHD,Younger MH non-res purchasing,Supported Living,Arch Care Rehab Services Ltd,718.96, 29-Jul-2021
179,Revenue,CAHD,Younger MH non-res purchasing,Supported Living,Archcare Rehab Limited,2002.44, 27-Jul-2021
180,Revenue,CAHD,Cambrian Green Day Service,Uniforms & Clothing,Arco Limited,758.10, 21-Jul-2021
181,Revenue,CAHD,North - Community based support,Permanent Residential,Argentum Lodge,7054.74, 27-Jul-2021
182,Revenue,CAHD,North - Community based support,Permanent Residential,Argentum Lodge,4935.68, 27-Jul-2021
183,Revenue,CAHD,North - Community based support,Permanent Nursing,Argentum Lodge,4000.00, 27-Jul-2021
184,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Ash View House,5655.48, 27-Jul-2021
185,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,Ash View House,1160.84, 27-Jul-2021
186,Revenue,CAHD,S117 Placements PCT,Permanent Residential,Ash View House,7884.72, 27-Jul-2021
187,Revenue,CAHD,North - Community based support,Permanent Residential,Ash View House,7099.52, 27-Jul-2021
188,Revenue,CAHD,North - Community based support,Permanent Residential,Ash View House,7120.00, 27-Jul-2021
189,Revenue,CAHD,Section 117 Placements MH Younger,Permanent Residential,Ash View House,5135.96, 27-Jul-2021
190,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,Ash View House,2204.28, 27-Jul-2021
191,Revenue,CAHD,South - S117,Permanent Residential,Ash View House,6983.64, 27-Jul-2021
192,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Ash View House,6903.04, 27-Jul-2021
193,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Aspects and Milestones Trust,3441.00, 01-Jul-2021
194,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Aspects and Milestones Trust,1725.00, 01-Jul-2021
195,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Aspects and Milestones Trust,3441.00, 30-Jul-2021
196,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Aspects and Milestones Trust,1725.00, 30-Jul-2021
197,Revenue,CAHD,18-25 Year Olds,Other Small Contracts,Aspirations,3797.54, 09-Jul-2021
198,Revenue,CAHD,18-25 Year Olds,Supported Living,Aspirations,361.86, 09-Jul-2021
199,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Aspirations,168.00, 09-Jul-2021
200,Revenue,CAHD,South - Commissioned Services,Day Care / Social Activities,Aspirations,1491.45, 09-Jul-2021
201,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Aspirations,181.80, 09-Jul-2021
202,Revenue,CAHD,South - Commissioned Services,Supported Living,Aspirations,16757.33, 09-Jul-2021
203,Revenue,CAHD,North - Community based support,Supported Living,Aspirations,3427.20, 09-Jul-2021
204,Revenue,CAHD,18-25 Year Olds,Other Small Contracts,Aspirations,3579.38, 23-Jul-2021
205,Revenue,CAHD,18-25 Year Olds,Supported Living,Aspirations,361.86, 23-Jul-2021
206,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Aspirations,144.00, 23-Jul-2021
207,Revenue,CAHD,South - Commissioned Services,Day Care / Social Activities,Aspirations,1486.56, 23-Jul-2021
208,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Aspirations,132.90, 23-Jul-2021
209,Revenue,CAHD,South - Commissioned Services,Supported Living,Aspirations,16639.55, 23-Jul-2021
210,Revenue,CAHD,North - Community based support,Supported Living,Aspirations,3438.72, 23-Jul-2021
211,Revenue,CAHD,18-25 Year Olds,Other Small Contracts,Aspirations,3501.94, 23-Jul-2021
212,Revenue,CAHD,18-25 Year Olds,Supported Living,Aspirations,273.84, 23-Jul-2021
213,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Aspirations,144.00, 23-Jul-2021
214,Revenue,CAHD,South - Commissioned Services,Day Care / Social Activities,Aspirations,1515.90, 23-Jul-2021
215,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Aspirations,181.80, 23-Jul-2021
216,Revenue,CAHD,South - Commissioned Services,Supported Living,Aspirations,17498.19, 23-Jul-2021
217,Revenue,CAHD,North - Community based support,Supported Living,Aspirations,3450.24, 23-Jul-2021
218,Revenue,CAHD,18-25 Year Olds,Other Small Contracts,Aspirations,2870.60, 23-Jul-2021
219,Revenue,CAHD,18-25 Year Olds,Supported Living,Aspirations,273.84, 23-Jul-2021
220,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Aspirations,48.00, 23-Jul-2021
221,Revenue,CAHD,South - Commissioned Services,Day Care / Social Activities,Aspirations,1486.56, 23-Jul-2021
222,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Aspirations,132.90, 23-Jul-2021
223,Revenue,CAHD,South - Commissioned Services,Supported Living,Aspirations,17703.77, 23-Jul-2021
224,Revenue,CAHD,North - Community based support,Supported Living,Aspirations,3426.36, 23-Jul-2021
225,Revenue,CAHD,18-25 Year Olds,Other Small Contracts,Aspirations,3399.25, 28-Jul-2021
226,Revenue,CAHD,18-25 Year Olds,Supported Living,Aspirations,361.86, 28-Jul-2021
227,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Aspirations,144.00, 28-Jul-2021
228,Revenue,CAHD,South - Commissioned Services,Day Care / Social Activities,Aspirations,1511.01, 28-Jul-2021
229,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Aspirations,84.00, 28-Jul-2021
230,Revenue,CAHD,South - Commissioned Services,Supported Living,Aspirations,15406.46, 28-Jul-2021
231,Revenue,CAHD,North - Community based support,Supported Living,Aspirations,3409.08, 28-Jul-2021
232,Revenue,CAHD,Covid - ASC - Infection Control,Grants to Voluntary Bodies,Aspirations,2061.09, 07-Jul-2021
233,Revenue,CAHD,Covid - ASC - Infection Control,Grants to Voluntary Bodies,Aspirations,4256.80, 30-Jul-2021
234,Revenue,CAHD,Covid - ASC - Infection Control,Grants to Voluntary Bodies,Aspirations,4053.60, 30-Jul-2021
235,Revenue,CAHD,ASC Rapid Testing Fund,Grants to Voluntary Bodies,Aspirations,976.90, 07-Jul-2021
236,Revenue,CAHD,CSC - Care Leavers Independent Living,Adults - Family Support,Aspirations Support Bristol Limited,15419.68, 29-Jul-2021
237,Revenue,CAHD,South - Commissioned Services,Adults - Family Support,Ategi Limited,17042.85, 21-Jul-2021
238,Revenue,CAHD,Schools Specific Grant Income,Other Public Bodies,Athelstan Trust,630.00, 16-Jul-2021
239,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Athelstan Trust,825.30, 30-Jul-2021
240,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Athelstan Trust,1101.42, 30-Jul-2021
241,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Athelstan Trust,1367.64, 30-Jul-2021
