Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
29,Revenue,CAHD,Homecare - Central,Other Small Contracts,3 Trees Community Support Ltd,2469.52, 27-Dec-2018
30,Revenue,CAHD,Homecare - Central,Supported Living,3 Trees Community Support Ltd,5639.04, 27-Dec-2018
31,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,3 Trees Community Support Ltd,666.40, 27-Dec-2018
32,Revenue,CAHD,18-25 Year Olds,Permanent Residential,5Th Floor Harlech Court,14897.40, 18-Dec-2018
33,Revenue,CAHD,18-25 Year Olds,Permanent Residential,5Th Floor Harlech Court,17792.32, 18-Dec-2018
34,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,5Th Floor Harlech Court,13492.04, 18-Dec-2018
35,Revenue,CAHD,18-25 Year Olds,Permanent Residential,5Th Floor Harlech Court,13505.44, 18-Dec-2018
36,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,5Th Floor Harlech Court,14372.24, 18-Dec-2018
37,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,5Th Floor Harlech Court,3556.48, 18-Dec-2018
38,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,5Th Floor Harlech Court,16276.48, 18-Dec-2018
39,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,5Th Floor Harlech Court,10175.32, 18-Dec-2018
40,Revenue,CAHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,5Th Floor Harlech Court,10649.12, 18-Dec-2018
41,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,5Th Floor Harlech Court,11168.36, 18-Dec-2018
42,Revenue,CAHD,Bed Purchasing - Elderly S117- North,Permanent Residential,5Th Floor Harlech Court,9034.16, 18-Dec-2018
43,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,5Th Floor Harlech Court,2692.00, 18-Dec-2018
44,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,5Th Floor Harlech Court,103747.94, 18-Dec-2018
45,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,5Th Floor Harlech Court,12205.64, 18-Dec-2018
46,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,5Th Floor Harlech Court,7700.19, 18-Dec-2018
47,Revenue,CAHD,Bed Purchasing - North,Fees & Charges Income - General,5Th Floor Harlech Court,3447.29, 18-Dec-2018
48,Revenue,CAHD,Bed Purchasing - North,Fees & Charges Income - General,5Th Floor Harlech Court,2733.96, 18-Dec-2018
49,Revenue,CAHD,Bed Purchasing - North,Fees & Charges Income - General,5Th Floor Harlech Court,3407.72, 18-Dec-2018
50,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,5Th Floor Harlech Court,10290.28, 18-Dec-2018
51,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,5Th Floor Harlech Court,30688.44, 18-Dec-2018
52,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,5Th Floor Harlech Court,8858.52, 18-Dec-2018
53,Revenue,CAHD,Early Years Inclusion Fund,Other Public Bodies,Abacus Pre-School,2450.00, 28-Dec-2018
54,Revenue,CAHD,Early Years Inclusion Fund,Other Public Bodies,Abacus Pre-School,2650.00, 28-Dec-2018
55,Revenue,CAHD,Early Years Inclusion Fund,Other Public Bodies,Abacus Pre-School,1650.00, 28-Dec-2018
56,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Abbots Leigh Nursing,8966.90, 18-Dec-2018
57,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,About Me Care and Support Limited,1386.32, 05-Dec-2018
58,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,About Me Care and Support Limited,626.08, 05-Dec-2018
59,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,About Me Care and Support Limited,626.08, 03-Dec-2018
60,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,About Me Care and Support Limited,1386.32, 05-Dec-2018
61,Revenue,CAHD,Section 117 Placements MH Younger,Permanent Residential,Acorn Care Providers,6453.32, 18-Dec-2018
62,Revenue,CAHD,MH Purchasing - Younger,Permanent Residential,Acorn Care Providers,6000.00, 18-Dec-2018
63,Revenue,CAHD,Training - Adult Services,Training Expenses,Acorn Health & Safety Limited,465.00, 06-Dec-2018
64,Revenue,CAHD,Training - Adult Services,Training Expenses,Acorn Health & Safety Limited,462.50, 06-Dec-2018
65,Revenue,CAHD,Training - Adult Services,Training Expenses,Acorn Health & Safety Limited,465.00, 20-Dec-2018
66,Revenue,CAHD,Training - Adult Services,Training Expenses,Acorn Health & Safety Limited,457.75, 27-Dec-2018
67,Revenue,CAHD,Older People's Commissioned Se,Grants to Voluntary Bodies,Action for Blind People,24975.00, 28-Dec-2018
68,Revenue,CAHD,Minor Adaptations Service,Grants to Voluntary Bodies,Action for Blind People,2500.00, 28-Dec-2018
69,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,Action for Children,3244.20, 10-Dec-2018
70,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,Action for Children,6750.00, 11-Dec-2018
71,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,Action for Children,3660.17, 17-Dec-2018
72,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,Action for Children,3660.17, 17-Dec-2018
73,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,Action for Children,3852.68, 17-Dec-2018
74,Revenue,CAHD,Home Care - Elderly - South,Supported Living,Action on Hearing Loss,750.40, 27-Dec-2018
75,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Advantedge Commercial Finance Limited,930.00, 03-Dec-2018
76,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Advantedge Commercial Finance Limited,781.20, 06-Dec-2018
77,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Advantedge Commercial Finance Limited,520.80, 07-Dec-2018
78,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Advantedge Commercial Finance Limited,2343.60, 03-Dec-2018
79,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Advantedge Commercial Finance Limited,558.00, 05-Dec-2018
80,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Advantedge Commercial Finance Limited,534.75, 05-Dec-2018
81,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Advantedge Commercial Finance Limited,781.20, 04-Dec-2018
82,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Advantedge Commercial Finance Limited,2901.60, 06-Dec-2018
83,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Advantedge Commercial Finance Limited,2343.60, 05-Dec-2018
84,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Advantedge Commercial Finance Limited,2901.60, 06-Dec-2018
85,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Advantedge Commercial Finance Limited,2371.50, 04-Dec-2018
86,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Advantedge Commercial Finance Limited,520.80, 06-Dec-2018
87,Revenue,CAHD,CSC - Allowances,Membership Fees,After Adoption,4190.00, 28-Dec-2018
88,Revenue,CAHD,Mental Health and Emotional Wellbeing,Other Small Contracts,Age UK South Gloucestershire,13725.00, 28-Dec-2018
89,Revenue,CAHD,Homecare - Central,Other Small Contracts,Agincare UK Limited,471.70, 19-Dec-2018
90,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Agincare UK Limited,1121.40, 19-Dec-2018
91,Revenue,CAHD,Homecare - Central,Other Small Contracts,Agincare UK Limited,587.40, 19-Dec-2018
92,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Agincare UK Limited,947.85, 19-Dec-2018
93,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Agincare UK Limited,71.20, 19-Dec-2018
94,Revenue,CAHD,Homecare - Central,Other Small Contracts,Agincare UK Limited,436.10, 24-Dec-2018
95,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Agincare UK Limited,801.00, 24-Dec-2018
96,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Agincare UK Limited,75.65, 24-Dec-2018
97,Revenue,CAHD,Homecare - Central,Other Small Contracts,Agincare UK Limited,654.15, 24-Dec-2018
98,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Agincare UK Limited,654.15, 24-Dec-2018
99,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Agincare UK Limited,467.25, 24-Dec-2018
100,Revenue,CAHD,Extra Care Housing,Private & Voluntary Home Care,Agincare UK Limited,21920.39, 28-Dec-2018
101,Revenue,CAHD,Extra Care Housing,Private & Voluntary Home Care,Agincare UK Limited,10674.56, 28-Dec-2018
102,Revenue,CAHD,Extra Care Housing,Private & Voluntary Home Care,Agincare UK Limited,27590.00, 04-Dec-2018
103,Revenue,CAHD,Prison Assessments & Costs,Other Supplies & Services,Agincare UK Limited,2967.00, 28-Dec-2018
104,Revenue,CAHD,"Strategy, Advice and Public Protection",Other Small Contracts,Air Monitors Limited,1440.00, 28-Dec-2018
105,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,AliMo Care Ltd,886.58, 06-Dec-2018
106,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,AliMo Care Ltd,909.43, 06-Dec-2018
107,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,AliMo Care Ltd,836.31, 06-Dec-2018
108,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,AliMo Care Ltd,735.77, 06-Dec-2018
109,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,AliMo Care Ltd,699.21, 06-Dec-2018
110,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,AliMo Care Ltd,621.52, 14-Dec-2018
111,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,AliMo Care Ltd,671.79, 21-Dec-2018
112,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,AliMo Care Ltd,502.70, 28-Dec-2018
113,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,AliMo Care Ltd,159.95, 28-Dec-2018
114,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Allambie Court,2266.04, 18-Dec-2018
115,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Allambie Court,2266.04, 18-Dec-2018
116,Revenue,CAHD,Mental Health and Emotional Wellbeing,Other Small Contracts,Alzheimers Society,11142.75, 28-Dec-2018
117,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Amerind Grove Nursing Home,2642.88, 18-Dec-2018
118,Revenue,CAHD,A & CL - Flexible Learning 18/19,Computer Equipment - Purchase,Amey Computer Services,1058.20, 12-Dec-2018
119,Revenue,CAHD,A & CL - Flexible Learning 18/19,Computer Equipment - Purchase,Amey Computer Services,2240.00, 12-Dec-2018
120,Revenue,CAHD,CSC - Parent & Child Assessments,Foster Parent Allowances,Amicus Foster Care Ltd,7625.38, 03-Dec-2018
121,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,Amicus Foster Care Ltd,5234.24, 04-Dec-2018
122,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,Amicus Foster Care Ltd,7379.40, 04-Dec-2018
123,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,Amicus Foster Care Ltd,4721.61, 04-Dec-2018
124,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,Amicus Foster Care Ltd,3262.44, 28-Dec-2018
125,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Anchor Hanover Group,1015.00, 28-Dec-2018
126,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Anchor Hanover Group,827.00, 28-Dec-2018
127,Revenue,CAHD,CSC - Section 17 0-25,Preventative Assistance,Angel Care Support Limited,1260.00, 04-Dec-2018
128,Revenue,CAHD,Childrens - Safeguarding Board,Training Expenses,Anthony Domaille,900.00, 24-Dec-2018
129,Revenue,CAHD,Schools Specific Grant Income,Conference Expenses,Aquaterra Leisure,982.50, 24-Dec-2018
130,Revenue,CAHD,Independent Special Placements - Pre 16,Other Private Contractors,Arc Schools,18625.00, 19-Dec-2018
131,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,Ash View House,1085.36, 18-Dec-2018
132,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Ash View House,5293.96, 18-Dec-2018
133,Revenue,CAHD,S117 Placements PCT,Permanent Residential,Ash View House,7379.20, 18-Dec-2018
134,Revenue,CAHD,18-25 Year Olds,Permanent Residential,Ash View House,6933.12, 18-Dec-2018
135,Revenue,CAHD,Section 117 Placements MH Younger,Permanent Residential,Ash View House,4808.72, 18-Dec-2018
136,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,Ash View House,2060.92, 18-Dec-2018
137,Revenue,CAHD,Bed purchasing - Elderly S117 - South,Permanent Residential,Ash View House,6535.92, 18-Dec-2018
138,Revenue,CAHD,18-25 Year Olds,Permanent Residential,Ash View House,6460.48, 18-Dec-2018
139,Revenue,CAHD,CSC - Legal Fees,Legal Fees,Asha Groves,700.00, 05-Dec-2018
140,Revenue,CAHD,Drug and Alcohol Programme,Rent,Ashville Asset Management Limited,1204.38, 24-Dec-2018
141,Revenue,CAHD,Drug and Alcohol Programme,Rent,Ashville Asset Management Limited,4550.00, 24-Dec-2018
142,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Aspects 2 Limited,7062.40, 18-Dec-2018
143,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Aspects and Milestones Trust,3361.00, 28-Dec-2018
144,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Aspects and Milestones Trust,1685.00, 28-Dec-2018
145,Revenue,CAHD,CSC - Vinney Green Secure Unit,R & M by Departments,Assa Abloy Limited,5155.05, 27-Dec-2018
146,Revenue,CAHD,CSC - Vinney Green Secure Unit,R & M by Departments,Assa Abloy Limited,5155.05, 27-Dec-2018
147,Revenue,CAHD,Home Care - Elderly - South,Adults - Family Support,Ategi Limited,748.77, 28-Dec-2018
148,Revenue,CAHD,Bed Purchasing - South,Adults - Family Support,Ategi Limited,13031.12, 12-Dec-2018
149,Revenue,CAHD,Shared Lives,Other Supplies & Services,Ategi Limited,50430.75, 28-Dec-2018
150,Revenue,CAHD,CSC - Vinney Green Secure Unit,R & M by Departments,Atus Systems Limited,650.00, 28-Dec-2018
151,Revenue,CAHD,Independent Special Placements - Post 16,Other Private Contractors,Aurora Care & Education,62497.60, 06-Dec-2018
152,Revenue,CAHD,Independent Special Placements - Pre 16,Other Private Contractors,Aurora Hedgeway School,5972.01, 05-Dec-2018
153,Revenue,CAHD,Independent Special Placements - Pre 16,Other Private Contractors,Aurora Hedgeway School,5972.01, 05-Dec-2018
154,Revenue,CAHD,Independent Special Placements - Pre 16,Other Private Contractors,Aurora Hedgeway School,5972.01, 05-Dec-2018
155,Revenue,CAHD,Independent Special Placements - Pre 16,Other Private Contractors,Aurora Hedgeway School,7118.56, 05-Dec-2018
156,Revenue,CAHD,Independent Special Placements - Pre 16,Other Private Contractors,Aurora Hedgeway School,6429.83, 24-Dec-2018
157,Revenue,CAHD,Independent Special Placements - Pre 16,Other Private Contractors,Aurora Hedgeway School,20948.67, 07-Dec-2018
158,Revenue,CAHD,Independent Special Placements - Pre 16,Other Private Contractors,Aurora Hedgeway School,20948.67, 06-Dec-2018
159,Revenue,CAHD,Independent Special Placements - Pre 16,Other Private Contractors,Aurora Hedgeway School,15154.33, 14-Dec-2018
160,Revenue,CAHD,Independent Special Placements - Pre 16,Other Private Contractors,Aurora Hedgeway School,16984.00, 14-Dec-2018
161,Revenue,CAHD,Independent Special Placements - Pre 16,Other Private Contractors,Aurora Hedgeway School,15154.33, 14-Dec-2018
162,Revenue,CAHD,Independent Special Placements - Pre 16,Other Private Contractors,Aurora Hedgeway School,15154.33, 14-Dec-2018
163,Revenue,CAHD,Independent Special Placements - Pre 16,Other Private Contractors,Aurora Hedgeway School,15114.67, 14-Dec-2018
164,Revenue,CAHD,Independent Special Placements - Pre 16,Other Private Contractors,Aurora Hedgeway School,15154.33, 14-Dec-2018
165,Revenue,CAHD,Independent Special Placements - Pre 16,Other Private Contractors,Aurora Hedgeway School,15154.33, 14-Dec-2018
166,Revenue,CAHD,Independent Special Placements - Pre 16,Other Private Contractors,Aurora Hedgeway School,15154.33, 14-Dec-2018
167,Revenue,CAHD,Independent Special Placements - Pre 16,Other Private Contractors,Aurora Hedgeway School,20948.67, 14-Dec-2018
168,Revenue,CAHD,Independent Special Placements - Pre 16,Other Private Contractors,Aurora Hedgeway School,16984.00, 14-Dec-2018
169,Revenue,CAHD,Independent Special Placements - Pre 16,Other Private Contractors,Aurora Hedgeway School,22260.33, 14-Dec-2018
170,Revenue,CAHD,Independent Special Placements - Pre 16,Other Private Contractors,Aurora Hedgeway School,15154.33, 14-Dec-2018
171,Revenue,CAHD,Independent Special Placements - Pre 16,Other Private Contractors,Aurora Hedgeway School,15154.33, 14-Dec-2018
172,Revenue,CAHD,Independent Special Placements - Pre 16,Other Private Contractors,Aurora Hedgeway School,15154.33, 14-Dec-2018
173,Revenue,CAHD,Independent Special Placements - Pre 16,Other Private Contractors,Aurora Hedgeway School,15154.33, 14-Dec-2018
174,Revenue,CAHD,Independent Special Placements - Pre 16,Other Private Contractors,Aurora Hedgeway School,15154.33, 14-Dec-2018
175,Revenue,CAHD,Independent Special Placements - Pre 16,Other Private Contractors,Aurora Hedgeway School,15154.33, 14-Dec-2018
176,Revenue,CAHD,Independent Special Placements - Pre 16,Other Private Contractors,Aurora Hedgeway School,15154.33, 14-Dec-2018
177,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Autism Specialised Care Homes,6354.36, 18-Dec-2018
178,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Avery Homes Downend Limited,4200.00, 18-Dec-2018
179,Revenue,CAHD,Bed Purchasing - North,Fees & Charges Income - General,Avery Homes Downend Limited,672.17, 18-Dec-2018
180,Revenue,CAHD,Bed Purchasing - North,Fees & Charges Income - General,Avery Homes Downend Limited,907.51, 18-Dec-2018
181,Revenue,CAHD,Younger Adult Mental Health,Health Services (Third Party Payments),Avon & Wiltshire Mental Health,1693.33, 10-Dec-2018
182,Revenue,CAHD,CSC - LAC - Counselling & Therapy,Other Supplies & Services,Avon & Wiltshire Mental Health,30000.00, 06-Dec-2018
183,Revenue,CAHD,CSC - Vinney Green Secure Unit,Training Expenses,Avon & Wiltshire Mental Health,4700.00, 06-Dec-2018
184,Revenue,CAHD,School Improvement and Support,Other Supplies & Services,BAC Trading Limited,11711.10, 19-Dec-2018
185,Revenue,CAHD,Early Years High Needs Support,Other Private Contractors,Baker Street Nursery & Pre-School,910.13, 21-Dec-2018
186,Revenue,CAHD,Childrens - Safeguarding Board,Training Expenses,Barnardo Services Limited,425.00, 28-Dec-2018
187,Revenue,CAHD,Purchase of RAC places,Other L.A.'s - General,Bath & North East Somerset Council,1417.60, 10-Dec-2018
188,Revenue,CAHD,Purchase of RAC places,Other L.A.'s - General,Bath & North East Somerset Council,966.08, 10-Dec-2018
189,Revenue,CAHD,Pensions - Non DSG,Annual Pension,Bath & North East Somerset Council,109390.45, 14-Dec-2018
190,Revenue,CAHD,Independent Special Placements - Pre 16,Other Private Contractors,Bath Road Priory,77550.00, 24-Dec-2018
191,Revenue,CAHD,Research & Conferences,Conference Expenses,Bawa Healthcare & Leisure,1835.62, 24-Dec-2018
192,Revenue,CAHD,Pathway 3 - (Complex Beds),Permanent Nursing,Beaufort Care Ltd,10882.00, 03-Dec-2018
193,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,632.64, 18-Dec-2018
194,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,632.64, 18-Dec-2018
195,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,632.64, 18-Dec-2018
196,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,632.64, 18-Dec-2018
197,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,632.64, 18-Dec-2018
198,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,632.64, 18-Dec-2018
199,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,632.64, 18-Dec-2018
200,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,632.64, 18-Dec-2018
201,Revenue,CAHD,Bed Purchasing - Elderly S117- North,Permanent Nursing,Beaufort Grange Care Home,4762.72, 18-Dec-2018
202,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,632.64, 18-Dec-2018
203,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,632.64, 18-Dec-2018
204,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,3253.58, 18-Dec-2018
205,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,632.64, 18-Dec-2018
206,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,632.64, 18-Dec-2018
207,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,3773.25, 18-Dec-2018
208,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,632.64, 18-Dec-2018
209,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,632.64, 18-Dec-2018
210,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,632.64, 18-Dec-2018
211,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,632.64, 18-Dec-2018
212,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,632.64, 18-Dec-2018
213,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,632.64, 18-Dec-2018
214,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,632.64, 18-Dec-2018
215,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,3615.09, 18-Dec-2018
216,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,632.64, 18-Dec-2018
217,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,3230.98, 18-Dec-2018
218,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,632.64, 18-Dec-2018
219,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,3615.09, 18-Dec-2018
220,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,632.64, 18-Dec-2018
221,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,632.64, 18-Dec-2018
222,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,632.64, 18-Dec-2018
223,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,632.64, 18-Dec-2018
224,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Beaufort House,2489.80, 18-Dec-2018
225,Revenue,CAHD,Bed Purchasing - North,Respite Planned - Residential,Beaufort House,1714.29, 18-Dec-2018
226,Revenue,CAHD,Bed Purchasing - Central,Permanent Residential,Beaufort House,2800.00, 18-Dec-2018
227,Revenue,CAHD,Bed Purchasing - Central,Permanent Residential,Beaufort House,2710.56, 18-Dec-2018
228,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Beaufort House,2511.12, 18-Dec-2018
229,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Beaufort House,2477.40, 18-Dec-2018
230,Revenue,CAHD,Bed Purchasing - Central,Permanent Residential,Beaufort House,11200.00, 18-Dec-2018
231,Revenue,CAHD,Bed Purchasing - Central,Fees & Charges Income - General,Beaufort House,2189.87, 18-Dec-2018
