Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
28,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,.,4335.44,09 May 2018
29,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,632.64,09 May 2018
30,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,.,3690.28,09 May 2018
31,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,632.64,09 May 2018
32,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,.,3896.72,09 May 2018
33,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,632.64,09 May 2018
34,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,632.64,09 May 2018
35,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,632.64,09 May 2018
36,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,632.64,09 May 2018
37,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,632.64,09 May 2018
38,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,.,4483.60,09 May 2018
39,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,1439.75,09 May 2018
40,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,632.64,09 May 2018
41,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,.,4308.92,09 May 2018
42,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,632.64,09 May 2018
43,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,632.64,09 May 2018
44,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,632.64,09 May 2018
45,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,632.64,09 May 2018
46,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,632.64,09 May 2018
47,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,632.64,09 May 2018
48,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,.,4483.60,09 May 2018
49,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,632.64,09 May 2018
50,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,632.64,09 May 2018
51,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,.,4259.20,09 May 2018
52,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,632.64,09 May 2018
53,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,632.64,09 May 2018
54,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,632.64,09 May 2018
55,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,632.64,09 May 2018
56,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,632.64,09 May 2018
57,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,632.64,09 May 2018
58,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,632.64,09 May 2018
59,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,1129.65,09 May 2018
60,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,632.64,09 May 2018
61,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,632.64,09 May 2018
62,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,632.64,09 May 2018
63,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,632.64,09 May 2018
64,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,1373.30,09 May 2018
65,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,632.64,09 May 2018
66,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,632.64,09 May 2018
67,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,.,3174.16,09 May 2018
68,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,632.64,09 May 2018
69,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,.,3851.60,09 May 2018
70,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,632.64,09 May 2018
71,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,632.64,09 May 2018
72,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,.,10837.81,09 May 2018
73,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,.,3988.84,09 May 2018
74,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,632.64,09 May 2018
75,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,632.64,09 May 2018
76,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,.,3896.72,09 May 2018
77,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,632.64,09 May 2018
78,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,632.64,09 May 2018
79,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,632.64,09 May 2018
80,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,632.64,09 May 2018
81,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,.,3612.88,09 May 2018
82,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,.,12635.60,09 May 2018
83,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,.,3096.76,09 May 2018
84,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,.,2934.72,09 May 2018
85,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,.,2832.84,09 May 2018
86,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Residential,.,1937.05,09 May 2018
87,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Fees & Charges Income - General,.,527.23,09 May 2018
88,Revenue,CAHD,Bed Purchasing - North,Respite Planned - Residential,.,4500.00,09 May 2018
89,Revenue,CAHD,Bed Purchasing - North,Respite Planned - Residential,.,917.10,09 May 2018
90,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Respite Planned - Residential,.,3013.33,09 May 2018
91,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Respite Planned - Residential,.,2442.86,09 May 2018
92,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Respite Planned - Residential,.,1834.20,09 May 2018
93,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Respite Planned - Residential,.,642.86,09 May 2018
94,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,.,3668.40,09 May 2018
95,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,.,3668.40,09 May 2018
96,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,.,3668.40,09 May 2018
97,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,.,3668.40,09 May 2018
98,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,.,3600.00,09 May 2018
99,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,.,3668.40,09 May 2018
100,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,.,3668.40,09 May 2018
101,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,.,3668.40,09 May 2018
102,Revenue,CAHD,Bed Purchasing - South,Respite Planned - Residential,.,1671.43,09 May 2018
103,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,.,3668.40,09 May 2018
104,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,.,3057.00,09 May 2018
105,Revenue,CAHD,18-25 Year Olds,Permanent Residential,1 St Georges House,13021.00,09 May 2018
106,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,1625 Independent People,18078.00,01 May 2018
107,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Residential,1St Floor Lingfield House,2649.40,09 May 2018
108,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,1St Floor Lingfield House,2649.40,09 May 2018
109,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,3 Trees Community Support Ltd,95.20,07 May 2018
110,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,3 Trees Community Support Ltd,1175.72,07 May 2018
111,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,3 Trees Community Support Ltd,718.76,07 May 2018
112,Revenue,CAHD,Home Care - Elderly - North,Supported Living,3 Trees Community Support Ltd,7093.07,07 May 2018
113,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,3 Trees Community Support Ltd,95.20,14 May 2018
114,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,3 Trees Community Support Ltd,1042.44,14 May 2018
115,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,3 Trees Community Support Ltd,723.52,14 May 2018
116,Revenue,CAHD,Home Care - Elderly - North,Supported Living,3 Trees Community Support Ltd,7430.37,14 May 2018
117,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,3 Trees Community Support Ltd,95.20,29 May 2018
118,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,3 Trees Community Support Ltd,1313.76,29 May 2018
119,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,3 Trees Community Support Ltd,723.52,29 May 2018
120,Revenue,CAHD,Home Care - Elderly - North,Supported Living,3 Trees Community Support Ltd,7584.73,29 May 2018
121,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,3 Trees Community Support Ltd,95.20,29 May 2018
122,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,3 Trees Community Support Ltd,1170.96,29 May 2018
123,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,3 Trees Community Support Ltd,723.52,29 May 2018
124,Revenue,CAHD,Home Care - Elderly - North,Supported Living,3 Trees Community Support Ltd,7604.33,29 May 2018
125,Revenue,CAHD,18-25 Year Olds,Permanent Residential,5Th Floor Harlech Court,14897.40,09 May 2018
126,Revenue,CAHD,18-25 Year Olds,Permanent Residential,5Th Floor Harlech Court,15040.44,09 May 2018
127,Revenue,CAHD,18-25 Year Olds,Permanent Residential,5Th Floor Harlech Court,13380.24,09 May 2018
128,Revenue,CAHD,18-25 Year Olds,Permanent Residential,5Th Floor Harlech Court,17792.32,09 May 2018
129,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,5Th Floor Harlech Court,13492.04,09 May 2018
130,Revenue,CAHD,18-25 Year Olds,Permanent Residential,5Th Floor Harlech Court,13505.44,09 May 2018
131,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,5Th Floor Harlech Court,14372.24,09 May 2018
132,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,5Th Floor Harlech Court,3556.48,09 May 2018
133,Revenue,CAHD,18-25 Year Olds,Permanent Residential,5Th Floor Harlech Court,17021.40,09 May 2018
134,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,5Th Floor Harlech Court,16276.48,09 May 2018
135,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,5Th Floor Harlech Court,10175.32,09 May 2018
136,Revenue,CAHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,5Th Floor Harlech Court,10649.12,09 May 2018
137,Revenue,CAHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,5Th Floor Harlech Court,5324.56,09 May 2018
138,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,5Th Floor Harlech Court,11168.36,09 May 2018
139,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,5Th Floor Harlech Court,7425.64,09 May 2018
140,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,5Th Floor Harlech Court,2743.16,09 May 2018
141,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,5Th Floor Harlech Court,4424.37,09 May 2018
142,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,5Th Floor Harlech Court,1634.43,09 May 2018
143,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,5Th Floor Harlech Court,1371.58,09 May 2018
144,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,5Th Floor Harlech Court,3712.82,09 May 2018
145,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,5Th Floor Harlech Court,1041.03,09 May 2018
146,Revenue,CAHD,Alexandra Way,Mechanical & Electrical Maintenance,A E Horder (Contracting) Limited,562.49,11 May 2018
147,Revenue,CAHD,Early Years Inclusion Fund,Other Public Bodies,Abbeywood Tots Day Nursery Ltd,1000.00,11 May 2018
148,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,ABI Development Limited,7736.08,09 May 2018
149,Revenue,CAHD,Minor Adaptations Service,Daily Living Equipment,ABI Developments 3 Limited,997.09,29 May 2018
150,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,About Me Care and Support Limited,1359.04,02 May 2018
151,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,About Me Care and Support Limited,613.76,02 May 2018
152,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,About Me Care and Support Limited,832.96,02 May 2018
153,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,About Me Care and Support Limited,1379.50,29 May 2018
154,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,About Me Care and Support Limited,623.00,29 May 2018
155,Revenue,CAHD,Bed Purchasing - Elderly S117- North,Permanent Residential,Acorn Care Providers,35962.39,09 May 2018
156,Revenue,CAHD,Section 117 Placements MH Younger,Permanent Residential,Acorn Care Providers,6453.32,09 May 2018
157,Revenue,CAHD,Bed Purchasing - Elderly S117- North,Permanent Residential,Acorn Care Providers,3226.66,09 May 2018
158,Revenue,CAHD,Training - Adult Services,Training Expenses,Acorn Health & Safety Limited,465.00,07 May 2018
159,Revenue,CAHD,Training Budget - Children`s Social Serv,Training Expenses,Acorn Health & Safety Limited,449.00,21 May 2018
160,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,Action for Children,6750.00,04 May 2018
161,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,Action for Children,6975.00,30 May 2018
162,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Advantedge Commercial Finance Limited,1787.87,18 May 2018
163,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Advantedge Commercial Finance Limited,912.00,18 May 2018
164,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Advantedge Commercial Finance Limited,592.80,18 May 2018
165,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Advantedge Commercial Finance Limited,2309.58,16 May 2018
166,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Advantedge Commercial Finance Limited,912.00,16 May 2018
167,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Advantedge Commercial Finance Limited,766.08,16 May 2018
168,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Agincare UK Limited,2047.00,14 May 2018
169,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Agincare UK Limited,1361.70,14 May 2018
170,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Agincare UK Limited,1980.25,18 May 2018
171,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Agincare UK Limited,1263.80,18 May 2018
172,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Agincare UK Limited,2047.00,30 May 2018
173,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Agincare UK Limited,1437.35,30 May 2018
174,Revenue,CAHD,Extra Care Housing,Private & Voluntary Home Care,Agincare UK Limited,21920.39,01 May 2018
175,Revenue,CAHD,Extra Care Housing,Private & Voluntary Home Care,Agincare UK Limited,10674.56,01 May 2018
176,Revenue,CAHD,Extra Care Housing,Private & Voluntary Home Care,Agincare UK Limited,25811.00,04 May 2018
177,Revenue,CAHD,Extra Care Housing,Private & Voluntary Home Care,Agincare UK Limited,2609.14,15 May 2018
178,Revenue,CAHD,Extra Care Housing,Private & Voluntary Home Care,Agincare UK Limited,918.45,25 May 2018
179,Revenue,CAHD,Extra Care Housing,Private & Voluntary Home Care,Agincare UK Limited,2776.52,15 May 2018
180,Revenue,CAHD,Extra Care Housing,Private & Voluntary Home Care,Agincare UK Limited,1341.37,15 May 2018
181,Revenue,CAHD,Prison Assessments & Costs,Other Supplies & Services,Agincare UK Limited,5425.53,25 May 2018
182,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,AliMo Care Ltd,860.16,04 May 2018
183,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,AliMo Care Ltd,815.36,10 May 2018
184,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,AliMo Care Ltd,626.09,18 May 2018
185,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,AliMo Care Ltd,722.06,25 May 2018
186,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Allambie Court,2266.04,09 May 2018
187,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Allambie Court,2266.04,09 May 2018
188,Revenue,CAHD,Tobacco Control,Other Small Contracts,Almondsbury Surgery,1159.75,14 May 2018
189,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Ambleside Nusing Home,2166.56,09 May 2018
190,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Amerind Grove Nursing Home,2642.88,09 May 2018
191,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,Amicus Foster Care Ltd,4879.00,30 May 2018
192,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Anchor Housing,827.00,01 May 2018
193,Revenue,CAHD,CSC - Section 17 0-25,Preventative Assistance,Angel Care Support Limited,3738.00,24 May 2018
194,Revenue,CAHD,CSC - Section 17 0-25,Preventative Assistance,Angel Care Support Limited,1512.00,29 May 2018
195,Revenue,CAHD,CSC - Safeguarding Board,Training Expenses,Anthony Domaille,1800.00,11 May 2018
196,Revenue,CAHD,Early Years Inclusion Fund,Other Public Bodies,Apple Tree Pre-School,1000.00,15 May 2018
197,Revenue,CAHD,Independent Special Placements - Pre 16,Other Private Contractors,Arc Schools,18625.00,01 May 2018
198,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Ark Care Homes Ltd,11480.92,09 May 2018
199,Revenue,CAHD,CSC - Vinney Green Secure Unit,Educational Materials,Ascentis,600.00,30 May 2018
200,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Ash Grove House,2890.28,09 May 2018
201,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,Ash View House,1085.36,09 May 2018
202,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Ash View House,5293.96,09 May 2018
203,Revenue,CAHD,S117 Placements PCT,Permanent Residential,Ash View House,7379.20,09 May 2018
204,Revenue,CAHD,18-25 Year Olds,Permanent Residential,Ash View House,6933.12,09 May 2018
205,Revenue,CAHD,Section 117 Placements MH Younger,Permanent Residential,Ash View House,4808.72,09 May 2018
206,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,Ash View House,2060.92,09 May 2018
207,Revenue,CAHD,Bed purchasing - Elderly S117 - South,Permanent Residential,Ash View House,6535.92,09 May 2018
208,Revenue,CAHD,18-25 Year Olds,Permanent Residential,Ash View House,6460.48,09 May 2018
209,Revenue,CAHD,DAT Treatment,Rent,Ashville Asset Management Limited,472.47,14 May 2018
210,Revenue,CAHD,DAT Treatment,Rent,Ashville Asset Management Limited,4188.49,15 May 2018
211,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Aspects 2 Limited,7062.40,09 May 2018
212,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Aspects and Milestones Trust,3361.00,01 May 2018
213,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Aspects and Milestones Trust,1685.00,01 May 2018
214,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Aspects and Milestones Trust,662.00,01 May 2018
215,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Aspects and Milestones Trust,662.00,01 May 2018
216,Revenue,CAHD,Bed Purchasing - South,Adults - Family Support,Ategi Limited,12336.72,11 May 2018
217,Revenue,CAHD,18-25 Year Olds,Permanent Residential,Aurora Care & Education,62497.83,09 May 2018
218,Revenue,CAHD,Independent Special Placements - Pre 16,Other Private Contractors,Aurora Care & Education,85000.00,09 May 2018
219,Revenue,CAHD,CSC - Residential Placements,Permanent Residential,Aurora Care & Education,41873.39,18 May 2018
220,Revenue,CAHD,Independent Special Placements - Pre 16,Other Private Contractors,Aurora Care & Education,20624.21,18 May 2018
221,Revenue,CAHD,CSC - Residential Placements,Permanent Residential,Aurora Care & Education,37498.56,18 May 2018
222,Revenue,CAHD,Independent Special Placements - Post 16,Other Private Contractors,Aurora Care & Education,24999.04,18 May 2018
223,Revenue,CAHD,Independent Special Placements - Pre 16,Other Private Contractors,Aurora Hedgeway School,15154.33,14 May 2018
224,Revenue,CAHD,Independent Special Placements - Pre 16,Other Private Contractors,Aurora Hedgeway School,15154.33,14 May 2018
225,Revenue,CAHD,Independent Special Placements - Pre 16,Other Private Contractors,Aurora Hedgeway School,22260.33,14 May 2018
226,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Autism Specialised Care Homes,6354.36,09 May 2018
227,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Avery Homes Downend Limited,2850.00,09 May 2018
228,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Avery Homes Downend Limited,2850.00,09 May 2018
229,Revenue,CAHD,CSC - LAC - Counselling & Therapy,Other Supplies & Services,Avon & Wiltshire Mental Health,54462.00,17 May 2018
230,Revenue,CAHD,Younger Adult Mental Health,Health Services (Third Party Payments),Avon & Wiltshire Mental Health,1693.33,04 May 2018
231,Revenue,CAHD,Early Years High Needs Support,Other Private Contractors,Baker Street Nursery & Pre-School,910.13,23 May 2018
232,Revenue,CAHD,EARLY YEARS DISABILITY  ACCES FUND,Preventative Assistance,Baker Street Nursery & Pre-School,615.00,07 May 2018
233,Revenue,CAHD,Purchase of RAC places,Other L.A.'s - General,Bath & North East Somerset Council,1207.60,04 May 2018
234,Revenue,CAHD,Purchase of RAC places,Other L.A.'s - General,Bath & North East Somerset Council,1772.00,04 May 2018
235,Revenue,CAHD,Pensions - Non DSG,Annual Pension,Bath & North East Somerset Council,111325.41,22 May 2018
236,Revenue,CAHD,"Education, Learning and Skills",Catering,Bawa Healthcare & Leisure,319.16,30 May 2018
237,Revenue,CAHD,"Education, Learning and Skills",Premises Hire,Bawa Healthcare & Leisure,310.00,30 May 2018
238,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,632.64,09 May 2018
239,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,632.64,09 May 2018
240,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Beaufort Grange Care Home,4000.11,09 May 2018
241,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,632.64,09 May 2018
242,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,632.64,09 May 2018
243,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,632.64,09 May 2018
244,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,632.64,09 May 2018
245,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,632.64,09 May 2018
246,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,632.64,09 May 2018
247,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,632.64,09 May 2018
248,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,632.64,09 May 2018
249,Revenue,CAHD,Bed Purchasing - Elderly S117- North,Permanent Nursing,Beaufort Grange Care Home,4762.72,09 May 2018
250,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,632.64,09 May 2018
251,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,632.64,09 May 2018
252,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,632.64,09 May 2018
253,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,632.64,09 May 2018
254,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,632.64,09 May 2018
255,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Beaufort House,2489.80,09 May 2018
256,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Beaufort House,2710.56,09 May 2018
257,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Beaufort House,2511.12,09 May 2018
258,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Beaufort House,2477.40,09 May 2018
259,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Beaufort House,2383.84,09 May 2018
