Ref,Fund Type,Dept,Cost  Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
44,Revenue,CCHD,Home Care Purch North,Other Small Contracts,Agincare UK Limited,800.03, 22-Dec-2010
45,Revenue,CCHD,Home Care Purch North,Commissioned Service (Inc SLA Grants),Agincare UK Limited,20929.58, 01-Dec-2010
46,Revenue,CCHD,Home Care Purch North,Commissioned Service (Inc SLA Grants),Agincare UK Limited,21195.39, 29-Dec-2010
47,Revenue,CCHD,Contracts & Commissioning Team,Other Small Contracts,Agincare UK Limited,3500, 03-Dec-2010
48,Revenue,CCHD,Contracts & Commissioning Team,Other Small Contracts,Agincare UK Limited,3500, 10-Dec-2010
49,Revenue,CCHD,Contracts & Commissioning Team,Other Small Contracts,Agincare UK Limited,3500, 17-Dec-2010
50,Revenue,CCHD,Contracts & Commissioning Team,Other Small Contracts,Agincare UK Limited,3500, 24-Dec-2010
51,Revenue,CCHD,Home Care Purch North,Other Small Contracts,Allied  Healthcare Group Limited,1727.04, 09-Dec-2010
52,Revenue,CCHD,Home Care Purch North,Other Small Contracts,Allied  Healthcare Group Limited,1727.04, 09-Dec-2010
53,Revenue,CCHD,Contracts & Commissioning Team,Other Small Contracts,Allied Healthcare Group,9500, 03-Dec-2010
54,Revenue,CCHD,Contracts & Commissioning Team,Other Small Contracts,Allied Healthcare Group,9500, 10-Dec-2010
55,Revenue,CCHD,Contracts & Commissioning Team,Other Small Contracts,Allied Healthcare Group,9500, 17-Dec-2010
56,Revenue,CCHD,Contracts & Commissioning Team,Other Small Contracts,Allied Healthcare Group,9500, 24-Dec-2010
57,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,Ashley Guest House Ltd,1614, 16-Dec-2010
58,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,Ashley Guest House Ltd,1440, 10-Dec-2010
59,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,Ashley Guest House Ltd,1608, 21-Dec-2010
60,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Aspects and Milestones Trust,1426.32, 07-Dec-2010
61,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Aspects and Milestones Trust,1737.24, 07-Dec-2010
62,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Aspects and Milestones Trust,2165.04, 07-Dec-2010
63,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Aspects and Milestones Trust,3996.4, 07-Dec-2010
64,Revenue,CCHD,Purchase of Non-Res Care - KH,Private & Voluntary Day Care,Aspects and Milestones Trust,1178.28, 02-Dec-2010
65,Revenue,CCHD,Purchase of Non-Res Care - KH,Private & Voluntary Day Care,Aspects and Milestones Trust,618, 02-Dec-2010
66,Revenue,CCHD,Purchase of Non-Res Care - KH,Private & Voluntary Day Care,Aspects and Milestones Trust,1095.95, 02-Dec-2010
67,Revenue,CCHD,Purchase of Non-Res Care - KH,Private & Voluntary Day Care,Aspects and Milestones Trust,1475.58, 02-Dec-2010
68,Revenue,CCHD,Purchase of Non-Res Care - KH,Private & Voluntary Day Care,Aspects and Milestones Trust,1023.12, 02-Dec-2010
69,Revenue,CCHD,Elderly MH non-res purchasing,Private & Voluntary Day Care,Aspects and Milestones Trust,1021.44, 07-Dec-2010
70,Revenue,CCHD,Elderly MH non-res purchasing,Private & Voluntary Day Care,Aspects and Milestones Trust,829.92, 07-Dec-2010
71,Revenue,CCHD,Elderly MH non-res purchasing,Private & Voluntary Day Care,Aspects and Milestones Trust,510.72, 07-Dec-2010
72,Revenue,CCHD,S28a Day Care,Private & Voluntary Day Care,Aspects and Milestones Trust,569.43, 07-Dec-2010
73,Revenue,CCHD,Supported Living (S28a),Private & Voluntary Home Care,Aspects and Milestones Trust,1073.38, 07-Dec-2010
74,Revenue,CCHD,Section 117 Placements,Private & Voluntary Day Care,Aspects and Milestones Trust,1024.12, 07-Dec-2010
75,Revenue,CCHD,Elderly MH non-res purchasing,Private & Voluntary Day Care,Aspects and Milestones Trust,894.29, 07-Dec-2010
76,Revenue,CCHD,Younger MH non-res purchasing,Private & Voluntary Day Care,Aspects and Milestones Trust,570.32, 07-Dec-2010
77,Revenue,CCHD,Elderly MH non-res purchasing,Private & Voluntary Day Care,Aspects and Milestones Trust,510.88, 07-Dec-2010
78,Revenue,CCHD,Elderly MH non-res purchasing,Private & Voluntary Day Care,Aspects and Milestones Trust,755.43, 07-Dec-2010
79,Revenue,CCHD,Elderly MH non-res purchasing,Private & Voluntary Day Care,Aspects and Milestones Trust,1158, 15-Dec-2010
80,Revenue,CCHD,Purchase of Non-Res Care - PS,Private & Voluntary Day Care,Aspects and Milestones Trust,886.99, 15-Dec-2010
81,Revenue,CCHD,Purchase of Non-Res Care - PS,Private & Voluntary Day Care,Aspects and Milestones Trust,1546.01, 15-Dec-2010
82,Revenue,CCHD,Purchase of Non-Res Care - KH,Private & Voluntary Day Care,Aspects and Milestones Trust,1520.53, 15-Dec-2010
83,Revenue,CCHD,Purchase of Non-Res Care - PS,Private & Voluntary Day Care,Aspects and Milestones Trust,1616.58, 15-Dec-2010
84,Revenue,CCHD,Purchase of Non-Res Care - PS,Private & Voluntary Day Care,Aspects and Milestones Trust,1141.78, 15-Dec-2010
85,Revenue,CCHD,Purchase of Non-Res Care - PS,Private & Voluntary Day Care,Aspects and Milestones Trust,873.42, 15-Dec-2010
86,Revenue,CCHD,Purchase of Non-Res Care - PS,Private & Voluntary Day Care,Aspects and Milestones Trust,1475.27, 15-Dec-2010
87,Revenue,CCHD,Purchase of Non-Res Care - PS,Private & Voluntary Day Care,Aspects and Milestones Trust,1529.54, 15-Dec-2010
88,Revenue,CCHD,Purchase of Non-Res Care - PS,Private & Voluntary Day Care,Aspects and Milestones Trust,1448.4, 15-Dec-2010
89,Revenue,CCHD,Purchase of Non-Res Care - KH,Private & Voluntary Day Care,Aspects and Milestones Trust,850.36, 15-Dec-2010
90,Revenue,CCHD,Purchase of Non-Res Care - KH,Private & Voluntary Day Care,Aspects and Milestones Trust,1451.43, 15-Dec-2010
91,Revenue,CCHD,Purchase of Non-Res Care - KH,Private & Voluntary Day Care,Aspects and Milestones Trust,1261.75, 15-Dec-2010
92,Revenue,CCHD,Supported Living (S28a),Private & Voluntary Home Care,Aspects and Milestones Trust,912.33, 15-Dec-2010
93,Revenue,CCHD,Purchase of Non-Res Care - PS,Private & Voluntary Day Care,Aspects and Milestones Trust,1441.78, 15-Dec-2010
94,Revenue,CCHD,Purchase of Non-Res Care - KH,Private & Voluntary Day Care,Aspects and Milestones Trust,1771.79, 15-Dec-2010
95,Revenue,CCHD,Purchase of Non-Res Care - KH,Private & Voluntary Day Care,Aspects and Milestones Trust,1340.32, 15-Dec-2010
96,Revenue,CCHD,Supported Living - PS,Private & Voluntary Home Care,Aspects and Milestones Trust,1350.15, 16-Dec-2010
97,Revenue,CCHD,Supported Living - PS,Private & Voluntary Home Care,Aspects and Milestones Trust,1214.4, 16-Dec-2010
98,Revenue,CCHD,Supported Living - PS,Private & Voluntary Home Care,Aspects and Milestones Trust,14151.8, 16-Dec-2010
99,Revenue,CCHD,Supported Living - PS,Private & Voluntary Day Care,Aspects and Milestones Trust,12370.98, 20-Dec-2010
100,Revenue,CCHD,Supported Living - PS,Private & Voluntary Home Care,Aspects and Milestones Trust,16153.9, 16-Dec-2010
101,Revenue,CCHD,Supported Living - PS,Private & Voluntary Home Care,Aspects and Milestones Trust,1243.55, 17-Dec-2010
102,Revenue,CCHD,Supported Living - PS,Private & Voluntary Home Care,Aspects and Milestones Trust,1029.08, 17-Dec-2010
103,Revenue,CCHD,Supported Living - PS,Private & Voluntary Home Care,Aspects and Milestones Trust,1432.58, 17-Dec-2010
104,Revenue,CCHD,Supported Living - PS,Private & Voluntary Home Care,Aspects and Milestones Trust,987.56, 17-Dec-2010
105,Revenue,CCHD,Supported Living (S28a),Private & Voluntary Home Care,Aspects and Milestones Trust,620.55, 17-Dec-2010
106,Revenue,CCHD,Supported Living - PS,Private & Voluntary Home Care,Aspects and Milestones Trust,1397.99, 17-Dec-2010
107,Revenue,CCHD,Supported Living - PS,Private & Voluntary Home Care,Aspects and Milestones Trust,519.8, 17-Dec-2010
108,Revenue,CCHD,Supported Living - PS,Private & Voluntary Home Care,Aspects and Milestones Trust,787.6, 17-Dec-2010
109,Revenue,CCHD,Supported Living - PS,Private & Voluntary Home Care,Aspects and Milestones Trust,879.12, 17-Dec-2010
110,Revenue,CCHD,Supported Living (S28a),Private & Voluntary Home Care,Aspects and Milestones Trust,1760.9, 17-Dec-2010
111,Revenue,CCHD,Supported Living - KH,Private & Voluntary Home Care,Aspects and Milestones Trust,1050.15, 17-Dec-2010
112,Revenue,CCHD,Supported Living (S28a),Private & Voluntary Home Care,Aspects and Milestones Trust,4077.7, 17-Dec-2010
113,Revenue,CCHD,Supported Living (S28a),Private & Voluntary Home Care,Aspects and Milestones Trust,5179.2, 17-Dec-2010
114,Revenue,CCHD,Supported Living (S28a),Private & Voluntary Home Care,Aspects and Milestones Trust,5179.2, 17-Dec-2010
115,Revenue,CCHD,Supported Living (S28a),Private & Voluntary Home Care,Aspects and Milestones Trust,5551.75, 17-Dec-2010
116,Revenue,CCHD,Supported Living (S28a),Private & Voluntary Home Care,Aspects and Milestones Trust,3263.6, 29-Dec-2010
117,Revenue,CCHD,Supported Living (S28a),Private & Voluntary Home Care,Aspects and Milestones Trust,4661.15, 29-Dec-2010
118,Revenue,CCHD,Supported Living (S28a),Private & Voluntary Home Care,Aspects and Milestones Trust,11767.2, 29-Dec-2010
119,Revenue,CCHD,Supported Living (S28a),Private & Voluntary Home Care,Aspects and Milestones Trust,9297.64, 29-Dec-2010
120,Revenue,CCHD,Supported Living (S28a),Private & Voluntary Home Care,Aspects and Milestones Trust,4054.71, 20-Dec-2010
121,Revenue,CCHD,Supported Living (S28a),Private & Voluntary Home Care,Aspects and Milestones Trust,9376.63, 20-Dec-2010
122,Revenue,CCHD,Supported Living (S28a),Private & Voluntary Home Care,Aspects and Milestones Trust,3923.91, 20-Dec-2010
123,Revenue,CCHD,Supported Living (S28a),Private & Voluntary Home Care,Aspects and Milestones Trust,4054.71, 20-Dec-2010
124,Revenue,CCHD,Supported Living (S28a),Private & Voluntary Home Care,Aspects and Milestones Trust,3923.91, 20-Dec-2010
125,Revenue,CCHD,Supported Living (S28a),Private & Voluntary Home Care,Aspects and Milestones Trust,4054.71, 20-Dec-2010
126,Revenue,CCHD,Supported Living (S28a),Private & Voluntary Home Care,Aspects and Milestones Trust,3923.91, 20-Dec-2010
127,Revenue,CCHD,Supported Living (S28a),Private & Voluntary Home Care,Aspects and Milestones Trust,3484.04, 20-Dec-2010
128,Revenue,CCHD,Supported Living (S28a),Private & Voluntary Home Care,Aspects and Milestones Trust,3702.4, 20-Dec-2010
129,Revenue,CCHD,Supported Living (S28a),Private & Voluntary Home Care,Aspects and Milestones Trust,4446.72, 20-Dec-2010
130,Revenue,CCHD,Supported Living (S28a),Private & Voluntary Home Care,Aspects and Milestones Trust,4143.36, 29-Dec-2010
131,Revenue,CCHD,Supported Living (S28a),Private & Voluntary Home Care,Aspects and Milestones Trust,4143.36, 29-Dec-2010
132,Revenue,CCHD,Supported Living (S28a),Private & Voluntary Home Care,Aspects and Milestones Trust,3952.56, 20-Dec-2010
133,Revenue,CCHD,Supported Living (S28a),Private & Voluntary Home Care,Aspects and Milestones Trust,4334.2, 20-Dec-2010
134,Revenue,CCHD,Purchase of Non-Res Care - KD,Private & Voluntary Day Care,Aspects and Milestones Trust,2244.67, 24-Dec-2010
135,Revenue,CCHD,Supported Living - KD,Private & Voluntary Home Care,Aspects and Milestones Trust,1168.86, 22-Dec-2010
136,Revenue,CCHD,Younger MH non-res purchasing,Private & Voluntary Day Care,Aspects and Milestones Trust,583.19, 23-Dec-2010
137,Revenue,CCHD,Supported Living (S28a),Private & Voluntary Home Care,Aspects and Milestones Trust,9689.18, 29-Dec-2010
138,Revenue,CCHD,Training - Adult Services,Training Expenses,Avenues Cafe,1035.2, 03-Dec-2010
139,Revenue,CCHD,Charlton,Prop.Serv. General Repairs,Avon Armour Ltd,1125, 20-Dec-2010
140,Revenue,CCHD,Purchase of Non-Res Care - KH,Private & Voluntary Day Care,Avon Autistic Foundation Limited,4870.64, 01-Dec-2010
141,Revenue,CCHD,Purchase of Non-Res Care - KH,Private & Voluntary Day Care,Avon Autistic Foundation Limited,4870.64, 23-Dec-2010
142,Revenue,CCHD,Purchase of Non-Res Care - KD,Private & Voluntary Day Care,Avon Autistic Foundation Limited,3736.8, 23-Dec-2010
143,Revenue,CCHD,Purchase of RAC places,Other L.A.'s - General,Bath & North East Somerset Dist Council,1834.45, 22-Dec-2010
144,Revenue,CCHD,Purchase of RAC places,Other L.A.'s - General,Bath & North East Somerset Dist Council,10065.7, 22-Dec-2010
145,Revenue,CCHD,Home Care Purch South,Other Small Contracts,Bradley House Home Care Services,94.82, 14-Dec-2010
146,Revenue,CCHD,Home Care Purch North,Other Small Contracts,Bradley House Home Care Services,2654.96, 14-Dec-2010
147,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Bradley House Home Care Services,60.34, 14-Dec-2010
148,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Bradley House Home Care Services,327.56, 14-Dec-2010
149,Revenue,CCHD,Elderly MH Home Care,Other Small Contracts,Bradley House Home Care Services,202.57, 14-Dec-2010
150,Revenue,CCHD,Home Care Purch South,Other Small Contracts,Bradley House Home Care Services,94.82, 14-Dec-2010
151,Revenue,CCHD,Home Care Purch North,Other Small Contracts,Bradley House Home Care Services,2124.83, 14-Dec-2010
152,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Bradley House Home Care Services,60.34, 14-Dec-2010
153,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Bradley House Home Care Services,310.32, 14-Dec-2010
154,Revenue,CCHD,Elderly MH Home Care,Other Small Contracts,Bradley House Home Care Services,297.39, 14-Dec-2010
155,Revenue,CCHD,Elderly MH non-res purchasing,Private & Voluntary Day Care,Bradley House Home Care Services,146.54, 14-Dec-2010
156,Revenue,CCHD,Home Care Purch South,Other Small Contracts,Bradley House Home Care Services,81.89, 17-Dec-2010
157,Revenue,CCHD,Home Care Purch North,Other Small Contracts,Bradley House Home Care Services,2818.74, 17-Dec-2010
158,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Bradley House Home Care Services,68.96, 17-Dec-2010
159,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Bradley House Home Care Services,323.25, 17-Dec-2010
160,Revenue,CCHD,Elderly MH Home Care,Other Small Contracts,Bradley House Home Care Services,206.88, 17-Dec-2010
161,Revenue,CCHD,Home Care Purch South,Other Small Contracts,Bradley House Home Care Services,90.51, 09-Dec-2010
162,Revenue,CCHD,Home Care Purch North,Other Small Contracts,Bradley House Home Care Services,2534.28, 09-Dec-2010
163,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Bradley House Home Care Services,51.72, 09-Dec-2010
164,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Bradley House Home Care Services,258.6, 09-Dec-2010
165,Revenue,CCHD,Elderly MH Home Care,Other Small Contracts,Bradley House Home Care Services,224.12, 09-Dec-2010
166,Revenue,CCHD,Woodleaze,"Provisions (Food, etc)",Brake Bros,633.88, 20-Dec-2010
167,Revenue,CCHD,Adult Placement Scheme,Adults - Family Support,Individual,1211.38, 21-Dec-2010
168,Revenue,CCHD,Delivering Stroke Care,Grants to Voluntary Bodies,Bristol Area Stroke Foundation,4945.25, 29-Dec-2010
169,Revenue,CCHD,Communications Service,Interpreting & Translation,Bristol City Council,850.97, 09-Dec-2010
170,Revenue,CCHD,Other LAs in South Glos Homes,Nursing Homes,Bristol City Council,42086.44, 08-Dec-2010
171,Revenue,CCHD,HRD Grant - Main,Training Expenses,Bristol City Council,5000, 13-Dec-2010
172,Revenue,CCHD,Other LAs in South Glos Homes,Nursing Homes,Bristol City Council,13386.38, 08-Dec-2010
173,Revenue,CCHD,Training - Adult Services,Training Expenses,Bristol Crisis Centre for Women,1196, 16-Dec-2010
174,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Bristol Houses,9639.6, 21-Dec-2010
175,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Bristol Houses,9639.6, 07-Dec-2010
176,Revenue,CCHD,Supported Living - KD,Private & Voluntary Home Care,Bristol Houses UK Ltd,1230.51, 08-Dec-2010
177,Revenue,CCHD,Supported Living - KD,Private & Voluntary Home Care,Bristol Houses UK Ltd,1003.28, 08-Dec-2010
178,Revenue,CCHD,Supported Living - KD,Private & Voluntary Home Care,Bristol Houses UK Ltd,1762.16, 23-Dec-2010
179,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Bristol Houses UK Ltd,1534.59, 16-Dec-2010
180,Revenue,CCHD,Supported Living - KD,Private & Voluntary Home Care,Bristol Houses UK Ltd,964.69, 23-Dec-2010
181,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Bristol Houses UK Ltd,2778.3, 16-Dec-2010
182,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Bristol Houses UK Ltd,2928.36, 08-Dec-2010
183,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,Bristol Housing & Support Limited,916, 16-Dec-2010
184,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,Bristol Housing & Support Limited,1274, 09-Dec-2010
185,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,Bristol Housing & Support Limited,1058, 21-Dec-2010
186,Revenue,CCHD,Commissioning,Commissioned Service (Inc SLA Grants),Bristol PCT,2699, 30-Dec-2010
187,Revenue,CCHD,Commissioning,Commissioned Service (Inc SLA Grants),Bristol PCT,2892, 30-Dec-2010
188,Revenue,CCHD,Commissioning,Commissioned Service (Inc SLA Grants),Bristol PCT,1005.5, 30-Dec-2010
189,Revenue,CCHD,The Chase,Water Charges,Bristol Wessex Billing Services Limited,1936.9, 01-Dec-2010
190,Revenue,CCHD,Alexandra Way,Water Charges,Bristol Wessex Billing Services Limited,6146.72, 01-Dec-2010
191,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Bromford Housing Group,14293.2, 21-Dec-2010
192,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Bromford Housing Group,14293.2, 07-Dec-2010
193,Revenue,CCHD,Elderly MH non-res purchasing,Private & Voluntary Day Care,Brunelcare,602.8, 08-Dec-2010
194,Revenue,CCHD,Carers Grant - Commissioned Se,Grants to Voluntary Bodies,Brunelcare,593.75, 29-Dec-2010
195,Revenue,CCHD,Contracts & Commissioning Team,Other Small Contracts,Brunelcare,13500, 03-Dec-2010
196,Revenue,CCHD,Contracts & Commissioning Team,Other Small Contracts,Brunelcare,13500, 10-Dec-2010
197,Revenue,CCHD,Contracts & Commissioning Team,Other Small Contracts,Brunelcare,13500, 17-Dec-2010
198,Revenue,CCHD,Contracts & Commissioning Team,Other Small Contracts,Brunelcare,13500, 24-Dec-2010
199,Revenue,CCHD,Information Systems - Software,Computer Equipment - Purchase,BT Global Services Solutions,759.31, 20-Dec-2010
200,Revenue,CCHD,Woodleaze,Cleaning & Domestic Supplies,Bunzl Cleaning & Hygiene Supplies,466.47, 06-Dec-2010
201,Revenue,CCHD,Alexandra Way,Prop.Serv. General Repairs,C B Decorators,590, 01-Dec-2010
202,Revenue,CCHD,PWLD S 117 Placements,Residential Homes,Care Community Limited,21144.47, 16-Dec-2010
203,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Care Horizons Limited,502.78, 24-Dec-2010
204,Revenue,CCHD,Purchase of Non-Res Care - KD,Private & Voluntary Day Care,Care Horizons Limited,853.38, 02-Dec-2010
205,Revenue,CCHD,Supported Living - KD,Private & Voluntary Home Care,Care Horizons Limited,5583.72, 02-Dec-2010
206,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Care Horizons Limited,604.15, 08-Dec-2010
207,Revenue,CCHD,Purchase of Non-Res Care - KD,Private & Voluntary Day Care,Care Horizons Limited,1611.24, 02-Dec-2010
208,Revenue,CCHD,Purchase of Non-Res Care - KD,Private & Voluntary Day Care,Care Horizons Limited,1248.52, 02-Dec-2010
209,Revenue,CCHD,Supported Living - KD,Private & Voluntary Home Care,Care Horizons Limited,514.68, 02-Dec-2010
210,Revenue,CCHD,Purchase of Non-Res Care - KD,Private & Voluntary Day Care,Care Horizons Limited,1019.99, 02-Dec-2010
211,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Care Horizons Limited,635.91, 08-Dec-2010
212,Revenue,CCHD,Purchase of Non-Res Care - PS,Private & Voluntary Day Care,Care Horizons Limited,1378.79, 01-Dec-2010
213,Revenue,CCHD,Purchase of Non-Res Care - KH,Private & Voluntary Day Care,Care Horizons Limited,1705.22, 01-Dec-2010
214,Revenue,CCHD,Supported Living - PS,Private & Voluntary Home Care,Care Horizons Limited,859.67, 01-Dec-2010
215,Revenue,CCHD,Supported Living - KD,Private & Voluntary Home Care,Care Horizons Limited,5234.74, 02-Dec-2010
216,Revenue,CCHD,Supported Living - KH,Private & Voluntary Home Care,Care Horizons Limited,685.08, 23-Dec-2010
217,Revenue,CCHD,Supported Living - PS,Private & Voluntary Home Care,Care Horizons Limited,842.66, 20-Dec-2010
218,Revenue,CCHD,Purchase of Non-Res Care - PS,Private & Voluntary Day Care,Care Horizons Limited,1315.24, 20-Dec-2010
219,Revenue,CCHD,Supported Living - KH,Private & Voluntary Home Care,Care Horizons Limited,1814.25, 23-Dec-2010
220,Revenue,CCHD,Electronic Home Care Monitoring,Other Supplies & Services,Care monitoring 2000 Ltd,5578, 07-Dec-2010
221,Revenue,CCHD,Home Care - General,Other Supplies & Services,Care monitoring 2000 Ltd,7306.7, 07-Dec-2010
222,Revenue,CCHD,Electronic Home Care Monitoring,Other Supplies & Services,Care monitoring 2000 Ltd,5000, 21-Dec-2010
223,Revenue,CCHD,Electronic Home Care Monitoring,Other Supplies & Services,Care monitoring 2000 Ltd,5902, 29-Dec-2010
224,Revenue,CCHD,Home Care - General,Other Supplies & Services,Care monitoring 2000 Ltd,7340.2, 29-Dec-2010
