Ref Number,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
46,Revenue,CCHD,Home Care Purch South,Other Small Contracts,Allied Healthcare Group,541.02, 28-Sep-2010
47,Revenue,CCHD,Home Care Purch South,Other Small Contracts,Allied Healthcare Group,1030.92, 03-Sep-2010
48,Revenue,CCHD,Elderly MH Home Care,Other Small Contracts,Allied Healthcare Group,630.48, 28-Sep-2010
49,Revenue,CCHD,Home Care Purch South,Other Small Contracts,Allied Healthcare Group,579.36, 28-Sep-2010
50,Revenue,CCHD,Home Care Purch South,Other Small Contracts,Allied Healthcare Group,869.04, 28-Sep-2010
51,Revenue,CCHD,Elderly MH non-res purchasing,Private & Voluntary Day Care,Alzheimers Society Bristol Branch,520.32, 29-Sep-2010
52,Revenue,CCHD,Elderly MH non-res purchasing,Private & Voluntary Day Care,Alzheimers Society Bristol Branch,780.48, 29-Sep-2010
53,Revenue,CCHD,Elderly MH non-res purchasing,Private & Voluntary Day Care,Alzheimers Society Bristol Branch,845.52, 29-Sep-2010
54,Revenue,CCHD,Elderly MH non-res purchasing,Private & Voluntary Day Care,Alzheimers Society Bristol Branch,845.52, 29-Sep-2010
55,Revenue,CCHD,Elderly MH non-res purchasing,Private & Voluntary Day Care,Alzheimers Society Bristol Branch,520.32, 29-Sep-2010
56,Revenue,CCHD,Elderly MH non-res purchasing,Private & Voluntary Day Care,Alzheimers Society Bristol Branch,585.36, 29-Sep-2010
57,Revenue,CCHD,Section 117 Placements,Private & Voluntary Day Care,Alzheimers Society Bristol Branch,520.32, 29-Sep-2010
58,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,Ashley Guest House Ltd,696.00, 08-Sep-2010
59,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,Ashley Guest House Ltd,1400.00, 24-Sep-2010
60,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,Ashley Guest House Ltd,1174.00, 06-Sep-2010
61,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,Ashley Guest House Ltd,1414.00, 20-Sep-2010
62,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,Ashley Guest House Ltd,1414.00, 20-Sep-2010
63,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,Ashley Guest House Ltd,456.00, 08-Sep-2010
64,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Aspects and Milestones Trust,1426.32, 07-Sep-2010
65,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Aspects and Milestones Trust,1737.24, 07-Sep-2010
66,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Aspects and Milestones Trust,1737.24, 07-Sep-2010
67,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Aspects and Milestones Trust,2165.04, 07-Sep-2010
68,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Aspects and Milestones Trust,3996.40, 07-Sep-2010
69,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Aspects and Milestones Trust,6791.40, 07-Sep-2010
70,Revenue,CCHD,Supported Living - PS,Private & Voluntary Home Care,Aspects and Milestones Trust,1362.49, 02-Sep-2010
71,Revenue,CCHD,Elderly MH non-res purchasing,Private & Voluntary Day Care,Aspects and Milestones Trust,886.74, 07-Sep-2010
72,Revenue,CCHD,Elderly MH non-res purchasing,Private & Voluntary Day Care,Aspects and Milestones Trust,2964.09, 07-Sep-2010
73,Revenue,CCHD,Elderly MH non-res purchasing,Private & Voluntary Day Care,Aspects and Milestones Trust,631.29, 07-Sep-2010
74,Revenue,CCHD,Elderly MH non-res purchasing,Private & Voluntary Day Care,Aspects and Milestones Trust,600.11, 07-Sep-2010
75,Revenue,CCHD,Elderly MH non-res purchasing,Private & Voluntary Day Care,Aspects and Milestones Trust,1099.72, 07-Sep-2010
76,Revenue,CCHD,Elderly MH non-res purchasing,Private & Voluntary Day Care,Aspects and Milestones Trust,1219.68, 07-Sep-2010
77,Revenue,CCHD,Elderly MH non-res purchasing,Private & Voluntary Day Care,Aspects and Milestones Trust,912.68, 10-Sep-2010
78,Revenue,CCHD,Elderly MH non-res purchasing,Private & Voluntary Day Care,Aspects and Milestones Trust,999.48, 07-Sep-2010
79,Revenue,CCHD,Elderly MH non-res purchasing,Private & Voluntary Day Care,Aspects and Milestones Trust,967.94, 07-Sep-2010
80,Revenue,CCHD,Elderly MH Home Care,Other Small Contracts,Aspects and Milestones Trust,1573.16, 17-Sep-2010
81,Revenue,CCHD,Purchase of Non-Res Care - PS,Private & Voluntary Day Care,Aspects and Milestones Trust,1127.44, 17-Sep-2010
82,Revenue,CCHD,Purchase of Non-Res Care - PS,Private & Voluntary Day Care,Aspects and Milestones Trust,1529.11, 17-Sep-2010
83,Revenue,CCHD,Purchase of Non-Res Care - PS,Private & Voluntary Day Care,Aspects and Milestones Trust,1318.51, 17-Sep-2010
84,Revenue,CCHD,Purchase of Non-Res Care - PS,Private & Voluntary Day Care,Aspects and Milestones Trust,1300.35, 17-Sep-2010
85,Revenue,CCHD,Purchase of Non-Res Care - PS,Private & Voluntary Day Care,Aspects and Milestones Trust,887.18, 17-Sep-2010
86,Revenue,CCHD,Purchase of Non-Res Care - PS,Private & Voluntary Day Care,Aspects and Milestones Trust,1544.29, 17-Sep-2010
87,Revenue,CCHD,Purchase of Non-Res Care - PS,Private & Voluntary Day Care,Aspects and Milestones Trust,1479.37, 17-Sep-2010
88,Revenue,CCHD,Purchase of Non-Res Care - PS,Private & Voluntary Day Care,Aspects and Milestones Trust,1300.46, 17-Sep-2010
89,Revenue,CCHD,Supported Living (S28a),Private & Voluntary Home Care,Aspects and Milestones Trust,787.73, 23-Sep-2010
90,Revenue,CCHD,Purchase of Non-Res Care - PS,Private & Voluntary Day Care,Aspects and Milestones Trust,1278.12, 17-Sep-2010
91,Revenue,CCHD,Elderly MH non-res purchasing,Private & Voluntary Day Care,Aspects and Milestones Trust,1085.28, 17-Sep-2010
92,Revenue,CCHD,Purchase of Non-Res Care - KD,Private & Voluntary Day Care,Aspects and Milestones Trust,695.52, 17-Sep-2010
93,Revenue,CCHD,Section 117 Placements,Private & Voluntary Day Care,Aspects and Milestones Trust,1118.76, 17-Sep-2010
94,Revenue,CCHD,Elderly MH non-res purchasing,Private & Voluntary Day Care,Aspects and Milestones Trust,564.48, 17-Sep-2010
95,Revenue,CCHD,Section 117 Placements,Private & Voluntary Day Care,Aspects and Milestones Trust,500.00, 17-Sep-2010
96,Revenue,CCHD,Section 117 Placements,Private & Voluntary Day Care,Aspects and Milestones Trust,607.56, 17-Sep-2010
97,Revenue,CCHD,Section 117 Placements,Private & Voluntary Day Care,Aspects and Milestones Trust,641.60, 17-Sep-2010
98,Revenue,CCHD,Supported Living - PS,Private & Voluntary Home Care,Aspects and Milestones Trust,1973.92, 20-Sep-2010
99,Revenue,CCHD,Supported Living - PS,Private & Voluntary Home Care,Aspects and Milestones Trust,1667.48, 20-Sep-2010
100,Revenue,CCHD,Supported Living - PS,Private & Voluntary Home Care,Aspects and Milestones Trust,1238.59, 20-Sep-2010
101,Revenue,CCHD,Supported Living (S28a),Private & Voluntary Home Care,Aspects and Milestones Trust,1019.95, 28-Sep-2010
102,Revenue,CCHD,Supported Living (S28a),Private & Voluntary Home Care,Aspects and Milestones Trust,1748.15, 28-Sep-2010
103,Revenue,CCHD,Supported Living - PS,Private & Voluntary Home Care,Aspects and Milestones Trust,1092.80, 20-Sep-2010
104,Revenue,CCHD,Supported Living - PS,Private & Voluntary Home Care,Aspects and Milestones Trust,541.10, 20-Sep-2010
105,Revenue,CCHD,Supported Living - PS,Private & Voluntary Home Care,Aspects and Milestones Trust,1010.14, 20-Sep-2010
106,Revenue,CCHD,Supported Living (S28a),Private & Voluntary Home Care,Aspects and Milestones Trust,1748.15, 28-Sep-2010
107,Revenue,CCHD,Supported Living (S28a),Private & Voluntary Home Care,Aspects and Milestones Trust,1211.24, 28-Sep-2010
108,Revenue,CCHD,Supported Living - PS,Private & Voluntary Home Care,Aspects and Milestones Trust,799.20, 20-Sep-2010
109,Revenue,CCHD,Supported Living - PS,Private & Voluntary Home Care,Aspects and Milestones Trust,999.00, 20-Sep-2010
110,Revenue,CCHD,Supported Living (S28a),Private & Voluntary Home Care,Aspects and Milestones Trust,1770.14, 28-Sep-2010
111,Revenue,CCHD,Supported Living (S28a),Private & Voluntary Home Care,Aspects and Milestones Trust,4077.70, 28-Sep-2010
112,Revenue,CCHD,Supported Living (S28a),Private & Voluntary Home Care,Aspects and Milestones Trust,11668.81, 28-Sep-2010
113,Revenue,CCHD,Purchase of Non-Res Care - KD,Private & Voluntary Day Care,Aspects and Milestones Trust,2338.61, 21-Sep-2010
114,Revenue,CCHD,Elderly MH non-res purchasing,Private & Voluntary Day Care,Aspects and Milestones Trust,677.66, 21-Sep-2010
115,Revenue,CCHD,Supported Living - KH,Private & Voluntary Home Care,Autism Solutions Limited,9734.00, 23-Sep-2010
116,Revenue,CCHD,Training - Adult Services,Training Expenses,Avenues Cafe,1354.50, 20-Sep-2010
117,Revenue,CCHD,Purchase of Non-Res Care - KH,Private & Voluntary Day Care,Avon Autistic Foundation Limited,4646.49, 17-Sep-2010
118,Revenue,CCHD,Purchase of Non-Res Care - KD,Private & Voluntary Day Care,Avon Autistic Foundation Limited,4113.30, 02-Sep-2010
119,Revenue,CCHD,Purchase of Non-Res Care - KD,Private & Voluntary Day Care,Avon Autistic Foundation Limited,3549.96, 28-Sep-2010
120,Revenue,CCHD,Purchase of RAC places,Other L.A.'s - General,Bath & North East Somerset Dist Council,2251.92, 23-Sep-2010
121,Revenue,CCHD,Purchase of RAC places,Other L.A.'s - General,Bath & North East Somerset Dist Council,16900.36, 23-Sep-2010
122,Revenue,CCHD,Southmead Hospital Team,Agency Staff (Operational)/PCT Pay,Blue Group International,861.25, 08-Sep-2010
123,Revenue,CCHD,Southmead Hospital Team,Agency Staff (Operational)/PCT Pay,Blue Group International,1105.00, 08-Sep-2010
124,Revenue,CCHD,Southmead Hospital Team,Agency Staff (Operational)/PCT Pay,Blue Group International,1007.50, 08-Sep-2010
125,Revenue,CCHD,Southmead Hospital Team,Agency Staff (Operational)/PCT Pay,Blue Group International,828.75, 08-Sep-2010
126,Revenue,CCHD,Southmead Hospital Team,Agency Staff (Operational)/PCT Pay,Blue Group International,1105.00, 08-Sep-2010
127,Revenue,CCHD,Southmead Hospital Team,Agency Staff (Operational)/PCT Pay,Blue Group International,1023.75, 08-Sep-2010
128,Revenue,CCHD,Training - Adult Services,Training Expenses,Individual,1125.00, 16-Sep-2010
129,Revenue,CCHD,Training - Adult Services,Training Expenses,Boots UK Ltd,1302.13, 09-Sep-2010
130,Revenue,CCHD,Home Care Purch South,Other Small Contracts,Bradley House Home Care Services,94.82, 02-Sep-2010
131,Revenue,CCHD,Home Care Purch North,Other Small Contracts,Bradley House Home Care Services,2512.73, 02-Sep-2010
132,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Bradley House Home Care Services,60.34, 02-Sep-2010
133,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Bradley House Home Care Services,374.97, 02-Sep-2010
134,Revenue,CCHD,Elderly MH Home Care,Other Small Contracts,Bradley House Home Care Services,112.06, 02-Sep-2010
135,Revenue,CCHD,Home Care Purch South,Other Small Contracts,Bradley House Home Care Services,81.89, 28-Sep-2010
136,Revenue,CCHD,Home Care Purch North,Other Small Contracts,Bradley House Home Care Services,2779.95, 28-Sep-2010
137,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Bradley House Home Care Services,60.34, 28-Sep-2010
138,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Bradley House Home Care Services,288.77, 28-Sep-2010
139,Revenue,CCHD,Elderly MH Home Care,Other Small Contracts,Bradley House Home Care Services,185.33, 28-Sep-2010
140,Revenue,CCHD,Home Care Purch South,Other Small Contracts,Bradley House Home Care Services,77.58, 28-Sep-2010
141,Revenue,CCHD,Home Care Purch North,Other Small Contracts,Bradley House Home Care Services,2823.05, 28-Sep-2010
142,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Bradley House Home Care Services,60.34, 28-Sep-2010
143,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Bradley House Home Care Services,267.22, 28-Sep-2010
144,Revenue,CCHD,Elderly MH Home Care,Other Small Contracts,Bradley House Home Care Services,211.19, 28-Sep-2010
145,Revenue,CCHD,Home Care Purch South,Other Small Contracts,Bradley House Home Care Services,94.82, 02-Sep-2010
146,Revenue,CCHD,Home Care Purch North,Other Small Contracts,Bradley House Home Care Services,2491.18, 02-Sep-2010
147,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Bradley House Home Care Services,60.34, 02-Sep-2010
148,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Bradley House Home Care Services,387.90, 02-Sep-2010
149,Revenue,CCHD,Elderly MH Home Care,Other Small Contracts,Bradley House Home Care Services,77.58, 02-Sep-2010
150,Revenue,CCHD,Home Care Purch South,Other Small Contracts,Bradley House Home Care Services,77.58, 23-Sep-2010
151,Revenue,CCHD,Home Care Purch North,Other Small Contracts,Bradley House Home Care Services,2633.41, 23-Sep-2010
152,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Bradley House Home Care Services,56.03, 23-Sep-2010
153,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Bradley House Home Care Services,426.69, 23-Sep-2010
154,Revenue,CCHD,Elderly MH Home Care,Other Small Contracts,Bradley House Home Care Services,17.24, 23-Sep-2010
155,Revenue,CCHD,Home Care Purch South,Other Small Contracts,Bradley House Home Care Services,94.82, 15-Sep-2010
156,Revenue,CCHD,Home Care Purch North,Other Small Contracts,Bradley House Home Care Services,2211.03, 15-Sep-2010
157,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Bradley House Home Care Services,680.98, 15-Sep-2010
158,Revenue,CCHD,Elderly MH Home Care,Other Small Contracts,Bradley House Home Care Services,307.93, 15-Sep-2010
159,Revenue,CCHD,Elderly MH non-res purchasing,Private & Voluntary Day Care,Bradley House Home Care Services,136.00, 15-Sep-2010
160,Revenue,CCHD,Woodleaze,"Provisions (Food, etc)",Brake Bros,753.28, 09-Sep-2010
161,Revenue,CCHD,Woodleaze,"Provisions (Food, etc)",Brake Bros,826.39, 09-Sep-2010
162,Revenue,CCHD,Newton House,"Provisions (Food, etc)",Brake Bros,737.16, 10-Sep-2010
163,Revenue,CCHD,Alexandra Way,"Provisions (Food, etc)",Brake Bros,549.64, 07-Sep-2010
164,Revenue,CCHD,Woodleaze,"Provisions (Food, etc)",Brake Bros,573.40, 29-Sep-2010
165,Revenue,CCHD,Alexandra Way,"Provisions (Food, etc)",Brake Bros,562.12, 30-Sep-2010
166,Revenue,CCHD,Woodleaze,"Provisions (Food, etc)",Brake Bros,667.90, 29-Sep-2010
167,Revenue,CCHD,Adult Placement Scheme,Adults - Family Support,Individual,1211.38, 28-Sep-2010
168,Revenue,CCHD,Delivering Stroke Care,Grants to Voluntary Bodies,Bristol Area Stroke Foundation,8095.25, 30-Sep-2010
169,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Bristol Houses,9639.60, 14-Sep-2010
170,Revenue,CCHD,Supported Living - KD,Private & Voluntary Home Care,Bristol Houses UK Ltd,1268.82, 10-Sep-2010
171,Revenue,CCHD,Supported Living - KD,Private & Voluntary Home Care,Bristol Houses UK Ltd,1736.07, 10-Sep-2010
172,Revenue,CCHD,Supported Living - KD,Private & Voluntary Home Care,Bristol Houses UK Ltd,1024.49, 10-Sep-2010
173,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Bristol Houses UK Ltd,3017.75, 29-Sep-2010
174,Revenue,CCHD,Supported Living - KD,Private & Voluntary Home Care,Bristol Houses UK Ltd,544.51, 10-Sep-2010
175,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,Bristol Housing & Support Limited,456.00, 15-Sep-2010
176,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,Bristol Housing & Support Limited,528.00, 23-Sep-2010
177,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,Bristol Housing & Support Limited,504.00, 22-Sep-2010
178,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,Bristol Housing & Support Limited,504.00, 22-Sep-2010
179,Revenue,CCHD,Commissioning,Commissioned Service (Inc SLA Grants),Bristol PCT,8097.00, 03-Sep-2010
180,Revenue,CCHD,Commissioning,Commissioned Service (Inc SLA Grants),Bristol PCT,3016.50, 03-Sep-2010
181,Revenue,CCHD,Commissioning,Commissioned Service (Inc SLA Grants),Bristol PCT,1005.50, 03-Sep-2010
182,Revenue,CCHD,Commissioning,Commissioned Service (Inc SLA Grants),Bristol PCT,2892.00, 10-Sep-2010
183,Revenue,CCHD,Commissioning,Commissioned Service (Inc SLA Grants),Bristol PCT,2699.00, 10-Sep-2010
184,Revenue,CCHD,Commissioning,Commissioned Service (Inc SLA Grants),Bristol PCT,1005.50, 10-Sep-2010
185,Revenue,CCHD,Employment Support Service,Commissioned Service (Inc SLA Grants),Bristol Uniforms Limited,1379.18, 13-Sep-2010
186,Revenue,CCHD,Newton House,Water Charges,Bristol Wessex Billing Services Limited,3139.45, 16-Sep-2010
187,Revenue,CCHD,Kingswood District Office,Rates (Non Domestic),Bristol Wessex Billing Services Limited,573.27, 02-Sep-2010
188,Revenue,CCHD,Training - Adult Services,Training Expenses,British Red Cross,486.00, 09-Sep-2010
189,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Bromford Housing Group,14293.20, 14-Sep-2010
190,Revenue,CCHD,Elderly MH non-res purchasing,Private & Voluntary Day Care,Brunelcare,657.60, 02-Sep-2010
191,Revenue,CCHD,Elderly MH non-res purchasing,Private & Voluntary Day Care,Brunelcare,712.40, 29-Sep-2010
192,Revenue,CCHD,Carers Grant - Commissioned Se,Grants to Voluntary Bodies,Brunelcare,988.75, 30-Sep-2010
193,Revenue,CCHD,Contracts & Commissioning Team,Other Small Contracts,Brunelcare,13500.00, 17-Sep-2010
194,Revenue,CCHD,Contracts & Commissioning Team,Other Small Contracts,Brunelcare,13500.00, 24-Sep-2010
195,Revenue,CCHD,Home Care - Elderly LD - KD,Private & Voluntary Home Care,Brunelcare,537.72, 02-Sep-2010
196,Revenue,CCHD,Home Care Purch North,Private & Voluntary Home Care,Brunelcare,29221.25, 02-Sep-2010
197,Revenue,CCHD,Elderly MH Home Care,Private & Voluntary Home Care,Brunelcare,2075.54, 02-Sep-2010
198,Revenue,CCHD,Elderly MH non-res purchasing,Private & Voluntary Home Care,Brunelcare,5335.84, 02-Sep-2010
199,Revenue,CCHD,Home Care Purch South,Other Small Contracts,Brunelcare,17101.78, 02-Sep-2010
200,Revenue,CCHD,Private Sector Housing,Prop.Serv. General Repairs,Building Research Establishment Limited,7012.50, 08-Sep-2010
201,Revenue,CCHD,Woodleaze,Cleaning & Domestic Supplies,Bunzl Cleaning & Hygiene Supplies,496.95, 02-Sep-2010
202,Revenue,CCHD,Woodleaze,Cleaning & Domestic Supplies,Bunzl Cleaning & Hygiene Supplies,739.24, 23-Sep-2010
203,Revenue,CCHD,Community Support - MH Under 6,Preventative Assistance,C S Cleaning Services Limited,727.00, 08-Sep-2010
204,Revenue,CCHD,Supported Living - KD,Private & Voluntary Home Care,Camphill Communities Thornbury Limited,1895.76, 02-Sep-2010
205,Revenue,CCHD,Supported Living - KD,Private & Voluntary Home Care,Camphill Communities Thornbury Limited,1640.56, 02-Sep-2010
206,Revenue,CCHD,Supported Living - KD,Private & Voluntary Home Care,Camphill Communities Thornbury Limited,1754.00, 21-Sep-2010
207,Revenue,CCHD,Supported Living - KD,Private & Voluntary Home Care,Camphill Communities Thornbury Limited,1907.92, 21-Sep-2010
208,Revenue,CCHD,Supported Living - KD,Private & Voluntary Home Care,Camphill Communities Thornbury Limited,1887.68, 22-Sep-2010
209,Revenue,CCHD,Supported Living - KD,Private & Voluntary Home Care,Camphill Communities Thornbury Limited,1673.00, 22-Sep-2010
210,Revenue,CCHD,Supported Living - KD,Private & Voluntary Home Care,Camphill Communities Thornbury Limited,1640.56, 22-Sep-2010
211,Revenue,CCHD,Supported Living - KH,Private & Voluntary Home Care,Care Horizons Limited,776.56, 02-Sep-2010
212,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Care Horizons Limited,607.14, 02-Sep-2010
213,Revenue,CCHD,Purchase of Non-Res Care - KD,Private & Voluntary Day Care,Care Horizons Limited,723.02, 02-Sep-2010
214,Revenue,CCHD,Brandon Day Care,Private & Voluntary Day Care,Care Horizons Limited,1127.48, 02-Sep-2010
215,Revenue,CCHD,Supported Living - KH,Private & Voluntary Home Care,Care Horizons Limited,754.22, 27-Sep-2010
216,Revenue,CCHD,Purchase of Non-Res Care - PS,Private & Voluntary Day Care,Care Horizons Limited,1338.19, 02-Sep-2010
217,Revenue,CCHD,Supported Living - KD,Private & Voluntary Home Care,Care Horizons Limited,5234.74, 13-Sep-2010
218,Revenue,CCHD,Supported Living - KH,Private & Voluntary Home Care,Care Horizons Limited,778.69, 29-Sep-2010
219,Revenue,CCHD,Supported Living - PS,Private & Voluntary Home Care,Care Horizons Limited,860.64, 29-Sep-2010
220,Revenue,CCHD,Supported Living - KD,Private & Voluntary Home Care,Care Horizons Limited,5636.26, 29-Sep-2010
221,Revenue,CCHD,Purchase of Non-Res Care - KD,Private & Voluntary Day Care,Care Horizons Limited,1284.31, 29-Sep-2010
222,Revenue,CCHD,Purchase of Non-Res Care - KD,Private & Voluntary Day Care,Care Horizons Limited,1595.45, 29-Sep-2010
223,Revenue,CCHD,Purchase of Non-Res Care - KH,Private & Voluntary Day Care,Care Horizons Limited,1178.42, 29-Sep-2010
224,Revenue,CCHD,Supported Living - KD,Private & Voluntary Home Care,Care Horizons Limited,1677.16, 29-Sep-2010
225,Revenue,CCHD,Purchase of Non-Res Care - KD,Private & Voluntary Day Care,Care Horizons Limited,643.96, 29-Sep-2010
226,Revenue,CCHD,Purchase of Non-Res Care - KD,Private & Voluntary Day Care,Care Horizons Limited,1101.38, 29-Sep-2010
227,Revenue,CCHD,Purchase of Non-Res Care - KD,Private & Voluntary Day Care,Care Horizons Limited,957.18, 29-Sep-2010
