Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
36,Revenue,CCHD,Bed Purchasing - Elderly - South,Residential Homes,Ablecare Homes,1598.8, 12-Jun-2012
37,Revenue,CCHD,Bed Purchasing - Elderly - South,Residential Homes,Ablecare Homes,766.95, 12-Jun-2012
38,Revenue,CCHD,Bed Purchasing - Elderly - South,Residential Homes,Ablecare Homes,820.28, 12-Jun-2012
39,Revenue,CCHD,Bed Purchasing - Elderly - North,Residential Homes,Ablecare Homes,1241.36, 12-Jun-2012
40,Revenue,CCHD,Southmead Hospital Purchasing,Residential Homes,Ablecare Homes,1165.16, 12-Jun-2012
41,Revenue,CCHD,Bed Purchasing - Elderly MH - South,Residential Homes,Ablecare Homes,1209.88, 12-Jun-2012
42,Revenue,CCHD,Bed purchasing - Elderly MH - North,Residential Homes,Ablecare Homes,1394.24, 12-Jun-2012
43,Revenue,CCHD,Bed Purchasing - Elderly - South,Residential Homes,Ablecare Homes,1281.16, 12-Jun-2012
44,Revenue,CCHD,Bed Purchasing - Elderly - South,Residential Homes,Ablecare Homes,1398.12, 12-Jun-2012
45,Revenue,CCHD,Older People's Commissioned Se,Grants to Voluntary Bodies,Action for Blind People,19065, 29-Jun-2012
46,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Age UK South Gloucestershire,1251.84, 06-Jun-2012
47,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Age UK South Gloucestershire,1223.36, 06-Jun-2012
48,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Age UK South Gloucestershire,782.6, 15-Jun-2012
49,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Age UK South Gloucestershire,313.04, 15-Jun-2012
50,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Age UK South Gloucestershire,1550.4, 11-Jun-2012
51,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Agincare Chippenham,691.66, 07-Jun-2012
52,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Agincare Chippenham,955.89, 07-Jun-2012
53,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Agincare UK Limited,944.28, 25-Jun-2012
54,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Agincare UK Limited,61.92, 25-Jun-2012
55,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Agincare UK Limited,96.75, 25-Jun-2012
56,Revenue,CCHD,Elderly MH Day Care North,Private & Voluntary Day Care,Agincare UK Limited,108.36, 25-Jun-2012
57,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Agincare UK Limited,863.01, 25-Jun-2012
58,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Agincare UK Limited,69.66, 25-Jun-2012
59,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Agincare UK Limited,243.81, 25-Jun-2012
60,Revenue,CCHD,Elderly MH Day Care North,Private & Voluntary Day Care,Agincare UK Limited,108.36, 25-Jun-2012
61,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Agincare UK Limited,1097.48, 07-Jun-2012
62,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Agincare UK Limited,65.71, 07-Jun-2012
63,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Agincare UK Limited,131.02, 07-Jun-2012
64,Revenue,CCHD,Elderly MH Day Care North,Private & Voluntary Day Care,Agincare UK Limited,102.6, 07-Jun-2012
65,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Agincare UK Limited,1010.07, 25-Jun-2012
66,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Agincare UK Limited,61.92, 25-Jun-2012
67,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Agincare UK Limited,216.72, 25-Jun-2012
68,Revenue,CCHD,Elderly MH Day Care North,Private & Voluntary Day Care,Agincare UK Limited,100.62, 25-Jun-2012
69,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Agincare UK Limited,886.23, 25-Jun-2012
70,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Agincare UK Limited,65.79, 25-Jun-2012
71,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Agincare UK Limited,243.81, 25-Jun-2012
72,Revenue,CCHD,Elderly MH Day Care North,Private & Voluntary Day Care,Agincare UK Limited,112.23, 25-Jun-2012
73,Revenue,CCHD,S117 Placements PCT,Residential Homes,Alexandra House,6810.28, 12-Jun-2012
74,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Allied  Healthcare Group Limited,862.89, 01-Jun-2012
75,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Allied  Healthcare Group Limited,862.89, 01-Jun-2012
76,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Allied  Healthcare Group Limited,862.89, 01-Jun-2012
77,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Allied  Healthcare Group Limited,862.89, 01-Jun-2012
78,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Allied  Healthcare Group Limited,863.52, 01-Jun-2012
79,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Allied  Healthcare Group Limited,862.44, 01-Jun-2012
80,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Allied  Healthcare Group Limited,862.26, 01-Jun-2012
81,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Allied  Healthcare Group Limited,801.32, 19-Jun-2012
82,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Allied Healthcare Group,703.06, 14-Jun-2012
83,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Allied Healthcare Group,1042.11, 14-Jun-2012
84,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Allied Healthcare Group,44.88, 14-Jun-2012
85,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Allied Healthcare Group,678.18, 14-Jun-2012
86,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Allied Healthcare Group,1415.18, 14-Jun-2012
87,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Allied Healthcare Group,45.72, 14-Jun-2012
88,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Allied Healthcare Group,666.75, 14-Jun-2012
89,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Allied Healthcare Group,1840.24, 14-Jun-2012
90,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Allied Healthcare Group,45.72, 14-Jun-2012
91,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Allied Healthcare Group,563.88, 14-Jun-2012
92,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Allied Healthcare Group,1858.84, 14-Jun-2012
93,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Allied Healthcare Group,45.72, 14-Jun-2012
94,Revenue,CCHD,Bed Purchasing - Elderly S117- North,Private & Voluntary Day Care,Alzheimer`s Society Bristol,500.64, 15-Jun-2012
95,Revenue,CCHD,Elderly MH Day Care North,Private & Voluntary Day Care,Alzheimer`s Society Bristol,500.64, 15-Jun-2012
96,Revenue,CCHD,Elderly MH Day Care North,Private & Voluntary Day Care,Alzheimer`s Society Bristol,786.72, 22-Jun-2012
97,Revenue,CCHD,Elderly MH Day Care North,Private & Voluntary Day Care,Alzheimer`s Society Bristol,858.24, 29-Jun-2012
98,Revenue,CCHD,Elderly MH Day Care South,Private & Voluntary Day Care,Alzheimer`s Society Bristol,786.72, 22-Jun-2012
99,Revenue,CCHD,Elderly MH Day Care North,Private & Voluntary Day Care,Alzheimer`s Society Bristol,858.24, 15-Jun-2012
100,Revenue,CCHD,Elderly MH Day Care South,Private & Voluntary Day Care,Alzheimer`s Society Bristol,572.16, 22-Jun-2012
101,Revenue,CCHD,Elderly MH Day Care North,Private & Voluntary Day Care,Alzheimers Society,500.64, 29-Jun-2012
102,Revenue,CCHD,Frenchay Hospital Purchasing,Residential Homes,Anbridge Care Home,828.88, 12-Jun-2012
103,Revenue,CCHD,Tenancy Start Up Scheme,Other Supplies & Services,Anne James Estate Agent,1300, 12-Jun-2012
104,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Residential Homes,Ark Care Homes Ltd,10505.24, 12-Jun-2012
105,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,Ashley Guest Houses Ltd,960, 08-Jun-2012
106,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,Ashley Guest Houses Ltd,1464, 26-Jun-2012
107,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,Ashley Guest Houses Ltd,936, 08-Jun-2012
108,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,Ashley Guest Houses Ltd,1512, 29-Jun-2012
109,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,Ashley Guest Houses Ltd,672, 08-Jun-2012
110,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,Ashley Guest Houses Ltd,1008, 08-Jun-2012
111,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,Ashley Guest Houses Ltd,768, 08-Jun-2012
112,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,Ashley Guest Houses Ltd,1200, 15-Jun-2012
113,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,Ashley Guest Houses Ltd,840, 08-Jun-2012
114,Revenue,CCHD,Bed Purchasing - S28A - Over 65- North,Residential Homes,Aspects &  Milestones Trust,3882.32, 12-Jun-2012
115,Revenue,CCHD,Bed Purchasing - Elderly - South,Residential Homes,Aspects &  Milestones Trust,1398.4, 12-Jun-2012
116,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,Aspects &  Milestones Trust,5909.2, 12-Jun-2012
117,Revenue,CCHD,Bed Purchasing - Elderly S117- North,Residential Homes,Aspects &  Milestones Trust,1325.92, 12-Jun-2012
118,Revenue,CCHD,Bed Purchasing - Elderly S117- North,Nursing Homes,Aspects &  Milestones Trust,1944.08, 12-Jun-2012
119,Revenue,CCHD,Bed purchasing - Elderly MH - North,Nursing Homes,Aspects &  Milestones Trust,21525.72, 12-Jun-2012
120,Revenue,CCHD,Bed purchasing - Elderly MH - North,Nursing Homes,Aspects &  Milestones Trust,2318.24, 12-Jun-2012
121,Revenue,CCHD,Bed purchasing - Elderly PWLD - North,Residential Homes,Aspects &  Milestones Trust,3554.88, 12-Jun-2012
122,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,Aspects &  Milestones Trust,5227.12, 12-Jun-2012
123,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,Aspects &  Milestones Trust,5683.72, 12-Jun-2012
124,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Nursing Homes,Aspects &  Milestones Trust,2766.32, 12-Jun-2012
125,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Nursing Homes,Aspects &  Milestones Trust,6253.8, 12-Jun-2012
126,Revenue,CCHD,Bed Purchasing - Elderly S117- North,Nursing Homes,Aspects &  Milestones Trust,1944, 12-Jun-2012
127,Revenue,CCHD,Bed purchasing - Elderly MH - North,Nursing Homes,Aspects &  Milestones Trust,18468.4, 12-Jun-2012
128,Revenue,CCHD,Bed purchasing - Elderly MH - North,Nursing Homes,Aspects &  Milestones Trust,2502.64, 12-Jun-2012
129,Revenue,CCHD,Bed purchasing - Elderly MH - North,Nursing Homes,Aspects &  Milestones Trust,1430.08, 12-Jun-2012
130,Revenue,CCHD,Bed purchasing - Elderly MH - North,Nursing Homes,Aspects &  Milestones Trust,1475.2, 12-Jun-2012
131,Revenue,CCHD,Section 117 Placements MH Younger,Nursing Homes,Aspects &  Milestones Trust,2478, 12-Jun-2012
132,Revenue,CCHD,Section 117 Placements MH Younger,Nursing Homes,Aspects &  Milestones Trust,3006.86, 12-Jun-2012
133,Revenue,CCHD,Bed purchasing - Elderly PWLD - South,Residential Homes,Aspects &  Milestones Trust,3199.56, 12-Jun-2012
134,Revenue,CCHD,Bed Purchasing - Elderly S117- North,Residential Homes,Aspects &  Milestones Trust,1716, 12-Jun-2012
135,Revenue,CCHD,Bed purchasing - Elderly PWLD - South,Residential Homes,Aspects &  Milestones Trust,4357.8, 12-Jun-2012
136,Revenue,CCHD,Bed purchasing -S28A  Under 65 - North,Nursing Homes,Aspects &  Milestones Trust,5800.72, 12-Jun-2012
137,Revenue,CCHD,Bed purchasing -S28A  Under 65 - North,Residential Homes,Aspects &  Milestones Trust,5183.96, 12-Jun-2012
138,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,Aspects &  Milestones Trust,3495.32, 12-Jun-2012
139,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Residential Homes,Aspects &  Milestones Trust,5327.8, 12-Jun-2012
140,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,Aspects &  Milestones Trust,5721.6, 12-Jun-2012
141,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,Aspects &  Milestones Trust,10557.75, 12-Jun-2012
142,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Residential Homes,Aspects &  Milestones Trust,3843.72, 12-Jun-2012
143,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Nursing Homes,Aspects &  Milestones Trust,7576.08, 12-Jun-2012
144,Revenue,CCHD,MH Purchasing - Younger,Residential Homes,Aspects &  Milestones Trust,847.2, 12-Jun-2012
145,Revenue,CCHD,Bed purchasing - Elderly PWLD - South,Residential Homes,Aspects &  Milestones Trust,5276.32, 12-Jun-2012
146,Revenue,CCHD,Elderly PWLD - KH,Residential Homes,Aspects &  Milestones Trust,3791.92, 12-Jun-2012
147,Revenue,CCHD,Bed purchasing - Elderly PWLD - North,Residential Homes,Aspects &  Milestones Trust,4732.52, 12-Jun-2012
148,Revenue,CCHD,Bed purchasing -S28A  Under 65 - North,Residential Homes,Aspects &  Milestones Trust,5268.68, 12-Jun-2012
149,Revenue,CCHD,Bed purchasing -S28A  Under 65 - North,Residential Homes,Aspects &  Milestones Trust,6125.96, 12-Jun-2012
150,Revenue,CCHD,Bed purchasing -S28A  Under 65 - North,Nursing Homes,Aspects &  Milestones Trust,6213.88, 12-Jun-2012
151,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,Aspects &  Milestones Trust,3699.6, 12-Jun-2012
152,Revenue,CCHD,Bed purchasing -S28A  Under 65 - North,Residential Homes,Aspects &  Milestones Trust,6125.96, 12-Jun-2012
153,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Residential Homes,Aspects &  Milestones Trust,4856.92, 12-Jun-2012
154,Revenue,CCHD,Bed Purchasing - S28A - Over 65- North,Residential Homes,Aspects &  Milestones Trust,4732.76, 12-Jun-2012
155,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Residential Homes,Aspects &  Milestones Trust,4015.52, 12-Jun-2012
156,Revenue,CCHD,Bed purchasing -S28A  Under 65 - North,Residential Homes,Aspects &  Milestones Trust,6125.96, 12-Jun-2012
157,Revenue,CCHD,Bed Purchasing - S28A - Over 65- North,Residential Homes,Aspects &  Milestones Trust,4239.2, 12-Jun-2012
158,Revenue,CCHD,Bed purchasing -S28A  Under 65 - North,Residential Homes,Aspects &  Milestones Trust,6125.96, 12-Jun-2012
159,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Residential Homes,Aspects &  Milestones Trust,3905.44, 12-Jun-2012
160,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Residential Homes,Aspects &  Milestones Trust,5052.2, 12-Jun-2012
161,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Residential Homes,Aspects &  Milestones Trust,6626.28, 12-Jun-2012
162,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Residential Homes,Aspects &  Milestones Trust,4047.8, 12-Jun-2012
163,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Residential Homes,Aspects &  Milestones Trust,5824.28, 12-Jun-2012
164,Revenue,CCHD,Bed Purchasing - S28A - Over 65- North,Residential Homes,Aspects &  Milestones Trust,3397.72, 12-Jun-2012
165,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Residential Homes,Aspects &  Milestones Trust,4760.52, 12-Jun-2012
166,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Residential Homes,Aspects &  Milestones Trust,4908.2, 12-Jun-2012
167,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Residential Homes,Aspects &  Milestones Trust,4622.6, 12-Jun-2012
168,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Residential Homes,Aspects &  Milestones Trust,5383.48, 12-Jun-2012
169,Revenue,CCHD,Bed purchasing -S28A  Under 65 - North,Residential Homes,Aspects &  Milestones Trust,7309.52, 12-Jun-2012
170,Revenue,CCHD,Bed purchasing -S28A  Under 65 - North,Nursing Homes,Aspects &  Milestones Trust,6296.44, 12-Jun-2012
171,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Residential Homes,Aspects &  Milestones Trust,3492.92, 12-Jun-2012
172,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Residential Homes,Aspects &  Milestones Trust,3251.48, 12-Jun-2012
173,Revenue,CCHD,Bed Purchasing - S28A - Over 65- North,Residential Homes,Aspects &  Milestones Trust,3308.72, 12-Jun-2012
174,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Residential Homes,Aspects &  Milestones Trust,4720.44, 12-Jun-2012
175,Revenue,CCHD,Section 117 Placements MH Younger,Residential Homes,Aspects &  Milestones Trust,1324, 12-Jun-2012
176,Revenue,CCHD,Bed purchasing - Elderly MH - North,Residential Homes,Aspects &  Milestones Trust,849.48, 12-Jun-2012
177,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Residential Homes,Aspects &  Milestones Trust,4790.96, 12-Jun-2012
178,Revenue,CCHD,Bed purchasing - Elderly PWLD - North,Residential Homes,Aspects &  Milestones Trust,5424.04, 12-Jun-2012
179,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Residential Homes,Aspects &  Milestones Trust,5511.12, 12-Jun-2012
180,Revenue,CCHD,Bed purchasing - Elderly MH - North,Nursing Homes,Aspects &  Milestones Trust,1096.68, 12-Jun-2012
181,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,Aspects &  Milestones Trust,3849.4, 12-Jun-2012
182,Revenue,CCHD,Bed purchasing -S28A  Under 65 - North,Residential Homes,Aspects &  Milestones Trust,5771.6, 12-Jun-2012
183,Revenue,CCHD,Bed Purchasing - S28A - Over 65- North,Residential Homes,Aspects &  Milestones Trust,3271.48, 12-Jun-2012
184,Revenue,CCHD,Section 117 Placements MH Younger,Residential Homes,Aspects &  Milestones Trust,1716, 12-Jun-2012
185,Revenue,CCHD,MH Purchasing - Younger,Residential Homes,Aspects &  Milestones Trust,1012.6, 12-Jun-2012
186,Revenue,CCHD,Bed Purchasing - S28A - Over 65- North,Residential Homes,Aspects &  Milestones Trust,3511.28, 12-Jun-2012
187,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Residential Homes,Aspects &  Milestones Trust,3563.92, 12-Jun-2012
188,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Residential Homes,Aspects &  Milestones Trust,5052.2, 12-Jun-2012
189,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Residential Homes,Aspects &  Milestones Trust,6024.64, 12-Jun-2012
190,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Residential Homes,Aspects &  Milestones Trust,5898.16, 12-Jun-2012
191,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Residential Homes,Aspects &  Milestones Trust,4164.96, 12-Jun-2012
192,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Residential Homes,Aspects &  Milestones Trust,4720.44, 12-Jun-2012
193,Revenue,CCHD,Bed Purchasing - S28A - Over 65- North,Residential Homes,Aspects &  Milestones Trust,4762.64, 12-Jun-2012
194,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Residential Homes,Aspects &  Milestones Trust,5607.6, 12-Jun-2012
195,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Residential Homes,Aspects &  Milestones Trust,7738.32, 12-Jun-2012
196,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Residential Homes,Aspects &  Milestones Trust,4902.32, 12-Jun-2012
197,Revenue,CCHD,Bed purchasing -S28A  Under 65 - North,Residential Homes,Aspects &  Milestones Trust,4743.92, 12-Jun-2012
198,Revenue,CCHD,Bed Purchasing - S28A - Over 65- North,Residential Homes,Aspects &  Milestones Trust,4885.4, 12-Jun-2012
199,Revenue,CCHD,Bed Purchasing - S28A - Over 65- North,Residential Homes,Aspects &  Milestones Trust,5473.64, 12-Jun-2012
200,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Residential Homes,Aspects &  Milestones Trust,4611.44, 12-Jun-2012
201,Revenue,CCHD,Bed Purchasing - S28A - Over 65- North,Residential Homes,Aspects &  Milestones Trust,4885.4, 12-Jun-2012
202,Revenue,CCHD,Bed Purchasing - S28A - Over 65- North,Residential Homes,Aspects &  Milestones Trust,5277.28, 12-Jun-2012
203,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Residential Homes,Aspects &  Milestones Trust,4908.2, 12-Jun-2012
204,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Residential Homes,Aspects &  Milestones Trust,4734.4, 12-Jun-2012
205,Revenue,CCHD,Bed purchasing -S28A  Under 65 - North,Residential Homes,Aspects &  Milestones Trust,6125.96, 12-Jun-2012
206,Revenue,CCHD,Bed Purchasing - S28A - Over 65- North,Residential Homes,Aspects &  Milestones Trust,5621.68, 12-Jun-2012
207,Revenue,CCHD,Bed purchasing -S28A  Under 65 - North,Residential Homes,Aspects &  Milestones Trust,3468.84, 12-Jun-2012
208,Revenue,CCHD,Bed Purchasing - S28A - Over 65- North,Residential Homes,Aspects &  Milestones Trust,3275.16, 12-Jun-2012
209,Revenue,CCHD,Bed Purchasing - S28A - Over 65- North,Residential Homes,Aspects &  Milestones Trust,3412.88, 12-Jun-2012
210,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Residential Homes,Aspects &  Milestones Trust,3204.2, 12-Jun-2012
211,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,Aspects &  Milestones Trust,7097.28, 12-Jun-2012
212,Revenue,CCHD,Bed purchasing - Elderly MH - North,Nursing Homes,Aspects &  Milestones Trust,1337.2, 12-Jun-2012
213,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Residential Homes,Aspects &  Milestones Trust,6125.96, 12-Jun-2012
214,Revenue,CCHD,MH Purchasing - Younger,Nursing Homes,Aspects &  Milestones Trust,920.56, 12-Jun-2012
215,Revenue,CCHD,MH Purchasing - Younger,Nursing Homes,Aspects &  Milestones Trust,939.2, 12-Jun-2012
216,Revenue,CCHD,MH Purchasing - Younger,Residential Homes,Aspects &  Milestones Trust,1012.6, 12-Jun-2012
217,Revenue,CCHD,Elderly PWLD - KH,Residential Homes,Aspects &  Milestones Trust,3399.76, 12-Jun-2012
218,Revenue,CCHD,Section 117 Placements MH Younger,Nursing Homes,Aspects &  Milestones Trust,1415.4, 12-Jun-2012
