Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
22,Revenue,CAHD,Home Care - Elderly - North,Supported Living,3 Trees Community Support Ltd,2985.20, 23-Nov-2018
23,Revenue,CAHD,Homecare - Central,Day Care / Social Activities,3 Trees Community Support Ltd,380.80, 23-Nov-2018
24,Revenue,CAHD,Homecare - Central,Other Small Contracts,3 Trees Community Support Ltd,3097.94, 23-Nov-2018
25,Revenue,CAHD,Homecare - Central,Supported Living,3 Trees Community Support Ltd,5367.72, 23-Nov-2018
26,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,3 Trees Community Support Ltd,95.20, 23-Nov-2018
27,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,3 Trees Community Support Ltd,656.88, 23-Nov-2018
28,Revenue,CAHD,Home Care - Elderly - North,Supported Living,3 Trees Community Support Ltd,99.96, 23-Nov-2018
29,Revenue,CAHD,18-25 Year Olds,Permanent Residential,5Th Floor Harlech Court,14897.40, 20-Nov-2018
30,Revenue,CAHD,18-25 Year Olds,Permanent Residential,5Th Floor Harlech Court,17792.32, 20-Nov-2018
31,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,5Th Floor Harlech Court,13492.04, 20-Nov-2018
32,Revenue,CAHD,18-25 Year Olds,Permanent Residential,5Th Floor Harlech Court,13505.44, 20-Nov-2018
33,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,5Th Floor Harlech Court,14372.24, 20-Nov-2018
34,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,5Th Floor Harlech Court,3556.48, 20-Nov-2018
35,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,5Th Floor Harlech Court,16276.48, 20-Nov-2018
36,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,5Th Floor Harlech Court,22745.04, 20-Nov-2018
37,Revenue,CAHD,Bed Purchasing - South,Respite Planned - Residential,5Th Floor Harlech Court,14380.20, 20-Nov-2018
38,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,5Th Floor Harlech Court,10175.32, 20-Nov-2018
39,Revenue,CAHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,5Th Floor Harlech Court,10649.12, 20-Nov-2018
40,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,5Th Floor Harlech Court,11168.36, 20-Nov-2018
41,Revenue,CAHD,Bed Purchasing - Elderly S117- North,Permanent Residential,5Th Floor Harlech Court,9034.16, 20-Nov-2018
42,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,5Th Floor Harlech Court,2692.00, 20-Nov-2018
43,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,5Th Floor Harlech Court,103747.94, 20-Nov-2018
44,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,5Th Floor Harlech Court,7700.19, 20-Nov-2018
45,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,5Th Floor Harlech Court,32708.39, 20-Nov-2018
46,Revenue,CAHD,EARLY YEARS DEPRIVATION PAYMENT,Preventative Assistance,Abacus @ Baileys Court Activity Centre,819.90, 20-Nov-2018
47,Revenue,CAHD,EARLY YEARS DEPRIVATION PAYMENT,Preventative Assistance,Abacus Pre-School (Meadowbrook),783.45, 20-Nov-2018
48,Revenue,CAHD,EARLY YEARS DEPRIVATION PAYMENT,Preventative Assistance,Abbeywood Tots Day Nursery Ltd,546.60, 20-Nov-2018
49,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,About Me Care and Support Limited,1386.32, 26-Nov-2018
50,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,About Me Care and Support Limited,626.08, 27-Nov-2018
51,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,About Me Care and Support Limited,1386.32, 26-Nov-2018
52,Revenue,CAHD,Homecare - Central,Day Care / Social Activities,About Me Care and Support Limited,503.10, 26-Nov-2018
53,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,About Me Care and Support Limited,1386.32, 14-Nov-2018
54,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,About Me Care and Support Limited,626.08, 14-Nov-2018
55,Revenue,CAHD,Section 117 Placements MH Younger,Permanent Residential,Acorn Care Providers,6453.32, 20-Nov-2018
56,Revenue,CAHD,MH Purchasing - Younger,Permanent Residential,Acorn Care Providers,6000.00, 20-Nov-2018
57,Revenue,CAHD,Training - Adult Services,Training Expenses,Acorn Health & Safety Limited,465.00, 15-Nov-2018
58,Revenue,CAHD,Training - Adult Services,Training Expenses,Acorn Health & Safety Limited,460.00, 15-Nov-2018
59,Revenue,CAHD,Training - Adult Services,Training Expenses,Acorn Health & Safety Limited,467.25, 22-Nov-2018
60,Revenue,CAHD,Training - Adult Services,Training Expenses,Acorn Health & Safety Limited,462.50, 29-Nov-2018
61,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,Action for Children,3352.34, 06-Nov-2018
62,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,Action for Children,6975.00, 13-Nov-2018
63,Revenue,CAHD,Home Care - Elderly - South,Supported Living,Action on Hearing Loss,804.00, 23-Nov-2018
64,Revenue,CAHD,Home Care - Elderly - South,Supported Living,Action on Hearing Loss,562.80, 23-Nov-2018
65,Revenue,CAHD,Home Care - Elderly - South,Supported Living,Action on Hearing Loss,777.20, 23-Nov-2018
66,Revenue,CAHD,Home Care - Elderly - South,Supported Living,Action on Hearing Loss,670.00, 23-Nov-2018
67,Revenue,CAHD,Home Care - Elderly - South,Supported Living,Action on Hearing Loss,750.40, 23-Nov-2018
68,Revenue,CAHD,Home Care - Elderly - South,Supported Living,Action on Hearing Loss,750.40, 23-Nov-2018
69,Revenue,CAHD,Home Care - Elderly - South,Supported Living,Action on Hearing Loss,817.40, 23-Nov-2018
70,Revenue,CAHD,Home Care - Elderly - South,Supported Living,Action on Hearing Loss,696.80, 23-Nov-2018
71,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Advantedge Commercial Finance Limited,781.20, 30-Nov-2018
72,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Advantedge Commercial Finance Limited,558.00, 26-Nov-2018
73,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Advantedge Commercial Finance Limited,781.20, 27-Nov-2018
74,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Advantedge Commercial Finance Limited,530.10, 27-Nov-2018
75,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Advantedge Commercial Finance Limited,911.40, 27-Nov-2018
76,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Advantedge Commercial Finance Limited,558.00, 05-Nov-2018
77,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Advantedge Commercial Finance Limited,874.20, 27-Nov-2018
78,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Advantedge Commercial Finance Limited,781.20, 27-Nov-2018
79,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Advantedge Commercial Finance Limited,520.80, 05-Nov-2018
80,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Advantedge Commercial Finance Limited,1302.00, 28-Nov-2018
81,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Advantedge Commercial Finance Limited,641.70, 28-Nov-2018
82,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Advantedge Commercial Finance Limited,781.20, 29-Nov-2018
83,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Advantedge Commercial Finance Limited,520.80, 28-Nov-2018
84,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Agincare UK Limited,1633.15, 02-Nov-2018
85,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Agincare UK Limited,1094.70, 02-Nov-2018
86,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Agincare UK Limited,898.90, 02-Nov-2018
87,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Agincare UK Limited,1246.00, 02-Nov-2018
88,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Agincare UK Limited,1050.20, 02-Nov-2018
89,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Agincare UK Limited,1214.85, 02-Nov-2018
90,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Agincare UK Limited,979.00, 02-Nov-2018
91,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Agincare UK Limited,1019.05, 02-Nov-2018
92,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Agincare UK Limited,1023.50, 02-Nov-2018
93,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Agincare UK Limited,943.40, 02-Nov-2018
94,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Agincare UK Limited,1081.35, 23-Nov-2018
95,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Agincare UK Limited,836.60, 23-Nov-2018
96,Revenue,CAHD,Homecare - Central,Other Small Contracts,Agincare UK Limited,458.35, 26-Nov-2018
97,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Agincare UK Limited,1099.15, 26-Nov-2018
98,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Agincare UK Limited,338.20, 26-Nov-2018
99,Revenue,CAHD,Homecare - Central,Other Small Contracts,Agincare UK Limited,676.40, 26-Nov-2018
100,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Agincare UK Limited,1099.15, 26-Nov-2018
101,Revenue,CAHD,Extra Care Housing,Private & Voluntary Home Care,Agincare UK Limited,21920.39, 01-Nov-2018
102,Revenue,CAHD,Extra Care Housing,Private & Voluntary Home Care,Agincare UK Limited,21920.39, 30-Nov-2018
103,Revenue,CAHD,Extra Care Housing,Private & Voluntary Home Care,Agincare UK Limited,10674.56, 01-Nov-2018
104,Revenue,CAHD,Extra Care Housing,Private & Voluntary Home Care,Agincare UK Limited,10674.56, 30-Nov-2018
105,Revenue,CAHD,Extra Care Housing,Private & Voluntary Home Care,Agincare UK Limited,27590.00, 02-Nov-2018
106,Revenue,CAHD,Extra Care Housing,Private & Voluntary Home Care,Agincare UK Limited,1671.55, 09-Nov-2018
107,Revenue,CAHD,Prison Assessments & Costs,Other Supplies & Services,Agincare UK Limited,2633.75, 28-Nov-2018
108,Revenue,CAHD,Discretionary Housing Payment,Other Supplies & Services,AJ Homes,1488.00, 20-Nov-2018
109,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,AliMo Care Ltd,776.90, 02-Nov-2018
110,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,AliMo Care Ltd,827.17, 02-Nov-2018
111,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,AliMo Care Ltd,845.45, 16-Nov-2018
112,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Allambie Court,2266.04, 20-Nov-2018
113,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Allambie Court,2266.04, 20-Nov-2018
114,Revenue,CAHD,NHS Health Checks,Other Small Contracts,Almondsbury Surgery,713.00, 14-Nov-2018
115,Revenue,CAHD,Sexual Health,Other Small Contracts,Almondsbury Surgery,644.00, 16-Nov-2018
116,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Amerind Grove Nursing Home,2642.88, 20-Nov-2018
117,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,Amicus Foster Care Ltd,2268.00, 29-Nov-2018
118,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,Amicus Foster Care Ltd,5397.81, 13-Nov-2018
119,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,Amicus Foster Care Ltd,4879.00, 06-Nov-2018
120,Revenue,CAHD,EARLY YEARS DISABILITY  ACCES FUND,Preventative Assistance,Anchor Day Nursery Ltd,615.00, 22-Nov-2018
121,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Anchor Housing,827.00, 01-Nov-2018
122,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Anchor Housing,827.00, 30-Nov-2018
123,Revenue,CAHD,Homelessness Contingency,Other Supplies & Services,Andrews Letting & Management,1907.70, 14-Nov-2018
124,Revenue,CAHD,CSC - Section 17 0-25,Preventative Assistance,Angel Care Support Limited,4242.00, 05-Nov-2018
125,Revenue,CAHD,CSC - Section 17 0-25,Preventative Assistance,Angel Care Support Limited,3528.00, 27-Nov-2018
126,Revenue,CAHD,CSC - Section 17 0-25,Preventative Assistance,Angel Care Support Limited,1260.00, 05-Nov-2018
127,Revenue,CAHD,Childrens - Safeguarding Board,Training Expenses,Anthony Domaille,900.00, 27-Nov-2018
128,Revenue,CAHD,EARLY YEARS DEPRIVATION PAYMENT,Preventative Assistance,Apple Tree Pre-School,1093.20, 20-Nov-2018
129,Revenue,CAHD,"Education, Learning and Skills",Premises Hire,Aquaterra Leisure,892.50, 01-Nov-2018
130,Revenue,CAHD,Schools Specific Grant Income,Conference Expenses,Aquaterra Leisure,1203.50, 13-Nov-2018
131,Revenue,CAHD,"Education, Learning and Skills",Premises Hire,Aquaterra Leisure,525.00, 27-Nov-2018
132,Revenue,CAHD,Drug and Alcohol Programme,Other Small Contracts,Asda Stores Limited,525.00, 15-Nov-2018
133,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,Ash View House,1085.36, 20-Nov-2018
134,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Ash View House,5293.96, 20-Nov-2018
135,Revenue,CAHD,S117 Placements PCT,Permanent Residential,Ash View House,7379.20, 20-Nov-2018
136,Revenue,CAHD,18-25 Year Olds,Permanent Residential,Ash View House,6933.12, 20-Nov-2018
137,Revenue,CAHD,Section 117 Placements MH Younger,Permanent Residential,Ash View House,4808.72, 20-Nov-2018
138,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,Ash View House,2060.92, 20-Nov-2018
139,Revenue,CAHD,Bed purchasing - Elderly S117 - South,Permanent Residential,Ash View House,6535.92, 20-Nov-2018
140,Revenue,CAHD,18-25 Year Olds,Permanent Residential,Ash View House,6460.48, 20-Nov-2018
141,Revenue,CAHD,CSC - Legal Fees,Legal Fees,Asha Groves,700.00, 30-Nov-2018
142,Revenue,CAHD,Drug and Alcohol Programme,Electricity,Ashville Asset Management Limited,514.88, 09-Nov-2018
143,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Aspects 2 Limited,7062.40, 20-Nov-2018
144,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Aspects and Milestones Trust,3361.00, 01-Nov-2018
145,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Aspects and Milestones Trust,1685.00, 01-Nov-2018
146,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Aspects and Milestones Trust,3361.00, 30-Nov-2018
147,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Aspects and Milestones Trust,1685.00, 30-Nov-2018
148,Revenue,CAHD,18-25 Year Olds,Other Small Contracts,Aspirations Support Bristol Limited,2409.23, 07-Nov-2018
149,Revenue,CAHD,Home Care - Elderly - South,Adults - Family Support,Ategi Limited,748.77, 14-Nov-2018
150,Revenue,CAHD,Home Care - Elderly - South,Adults - Family Support,Ategi Limited,863.96, 14-Nov-2018
151,Revenue,CAHD,Bed Purchasing - South,Adults - Family Support,Ategi Limited,13031.12, 14-Nov-2018
152,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Autism Specialised Care Homes,6354.36, 20-Nov-2018
153,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Avery Homes Downend Limited,3800.00, 20-Nov-2018
154,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Avery Homes Downend Limited,3800.00, 20-Nov-2018
155,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Avery Homes Downend Limited,4200.00, 20-Nov-2018
156,Revenue,CAHD,CSC - Asylum Seekers - Unaccompanied,Personal Needs of Clients,Avon & Bristol Law Centre,500.00, 12-Nov-2018
157,Revenue,CAHD,Younger Adult Mental Health,Health Services (Third Party Payments),Avon & Wiltshire Mental Health,1693.33, 14-Nov-2018
158,Revenue,CAHD,Alexandra Way,Premises Maintenance by Contractor,Avon Armour Limited,1988.00, 21-Nov-2018
159,Revenue,CAHD,CSC - Fostering Carer Support,Project Funding,BAC Trading Limited,1182.50, 26-Nov-2018
160,Revenue,CAHD,School Improvement and Support,Other Supplies & Services,BAC Trading Limited,600.00, 13-Nov-2018
161,Revenue,CAHD,Early Years High Needs Support,Other Private Contractors,Baker Street Nursery & Pre-School,880.77, 29-Nov-2018
162,Revenue,CAHD,18-25 Year Olds,Day Care / Social Activities,Barnardo Services Limited,2748.00, 05-Nov-2018
163,Revenue,CAHD,Children & Young People�s Health,Other Small Contracts,Barnardos,7650.00, 02-Nov-2018
164,Revenue,CAHD,Purchase of RAC places,Other L.A.'s - General,Bath & North East Somerset Council,1417.60, 14-Nov-2018
165,Revenue,CAHD,Purchase of RAC places,Other L.A.'s - General,Bath & North East Somerset Council,1207.60, 14-Nov-2018
166,Revenue,CAHD,Purchase of RAC places,Other L.A.'s - General,Bath & North East Somerset Council,1772.00, 14-Nov-2018
167,Revenue,CAHD,Pensions - Non DSG,Annual Pension,Bath & North East Somerset Council,108899.27, 08-Nov-2018
168,Revenue,CAHD,Mental Health and Emotional Wellbeing,Other Supplies & Services,Bawa Healthcare & Leisure,3042.00, 02-Nov-2018
169,Revenue,CAHD,"Education, Learning and Skills",Catering,Bawa Healthcare & Leisure,348.33, 09-Nov-2018
170,Revenue,CAHD,"Education, Learning and Skills",Premises Hire,Bawa Healthcare & Leisure,310.00, 09-Nov-2018
171,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,632.64, 20-Nov-2018
172,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,632.64, 20-Nov-2018
173,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,632.64, 20-Nov-2018
174,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,632.64, 20-Nov-2018
175,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,632.64, 20-Nov-2018
176,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,632.64, 20-Nov-2018
177,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,632.64, 20-Nov-2018
178,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,632.64, 20-Nov-2018
179,Revenue,CAHD,Bed Purchasing - Elderly S117- North,Permanent Nursing,Beaufort Grange Care Home,4762.72, 20-Nov-2018
180,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,632.64, 20-Nov-2018
181,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,632.64, 20-Nov-2018
182,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,632.64, 20-Nov-2018
183,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,632.64, 20-Nov-2018
184,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,632.64, 20-Nov-2018
185,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,632.64, 20-Nov-2018
186,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,632.64, 20-Nov-2018
187,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,632.64, 20-Nov-2018
188,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,1671.98, 20-Nov-2018
189,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,708.80, 20-Nov-2018
190,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,632.64, 20-Nov-2018
191,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,632.64, 20-Nov-2018
192,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,632.64, 20-Nov-2018
193,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,632.64, 20-Nov-2018
194,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,632.64, 20-Nov-2018
195,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,632.64, 20-Nov-2018
196,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Beaufort House,2489.80, 20-Nov-2018
197,Revenue,CAHD,Bed Purchasing - North,Respite Planned - Residential,Beaufort House,1178.57, 20-Nov-2018
198,Revenue,CAHD,Bed Purchasing - North,Respite Planned - Residential,Beaufort House,1071.43, 20-Nov-2018
199,Revenue,CAHD,Bed Purchasing - Central,Permanent Nursing,Beaufort House,2800.00, 20-Nov-2018
200,Revenue,CAHD,Bed Purchasing - Central,Permanent Residential,Beaufort House,2710.56, 20-Nov-2018
201,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Beaufort House,2511.12, 20-Nov-2018
202,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Beaufort House,2477.40, 20-Nov-2018
203,Revenue,CAHD,Bed Purchasing - Central,Permanent Residential,Beaufort House,2800.00, 20-Nov-2018
204,Revenue,CAHD,Bed Purchasing - North,Respite Planned - Residential,Beaufort House,2710.56, 20-Nov-2018
205,Revenue,CAHD,Bed Purchasing - North,Respite Planned - Residential,Beaufort House,2800.00, 20-Nov-2018
206,Revenue,CAHD,Bed Purchasing - North,Respite Planned - Residential,Beaufort House,500.00, 20-Nov-2018
207,Revenue,CAHD,Bed Purchasing - Central,Permanent Residential,Beaufort House,2710.56, 20-Nov-2018
208,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Beaufort House,2636.64, 20-Nov-2018
209,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Beaufort House,2649.40, 20-Nov-2018
210,Revenue,CAHD,CSC - Corporate Parenting,Other Supplies & Services,Become Charity,767.00, 13-Nov-2018
211,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beech House,632.64, 20-Nov-2018
212,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Beech House,2890.28, 20-Nov-2018
213,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beech House,632.64, 20-Nov-2018
214,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Beech House,4055.64, 20-Nov-2018
215,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beech House,632.64, 20-Nov-2018
216,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beech House,632.64, 20-Nov-2018
217,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Beech House,2761.24, 20-Nov-2018
218,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beech House,632.64, 20-Nov-2018
219,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beech House,632.64, 20-Nov-2018
220,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Beech House,3088.64, 20-Nov-2018
221,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beech House,632.64, 20-Nov-2018
222,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Beech House,3464.60, 20-Nov-2018
223,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beech House,632.64, 20-Nov-2018
224,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Beech House,2890.28, 20-Nov-2018
225,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beech House,632.64, 20-Nov-2018
226,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beech House,632.64, 20-Nov-2018
227,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beech House,632.64, 20-Nov-2018
228,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beech House,632.64, 20-Nov-2018
229,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Beech House,3900.00, 20-Nov-2018
230,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beech House,632.64, 20-Nov-2018
231,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beech House,632.64, 20-Nov-2018
232,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beech House,3456.93, 20-Nov-2018
233,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Beech House,3974.12, 20-Nov-2018
234,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beech House,632.64, 20-Nov-2018
235,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Beech House,3749.92, 20-Nov-2018
236,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beech House,632.64, 20-Nov-2018
237,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beech House,632.64, 20-Nov-2018
