Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
93,Revenue,CAHD,South - Commissioned Services,Day Care / Social Activities,Age UK - Grace Court,288.08, 10-Jan-2023
94,Revenue,CAHD,North - Community based support,Day Care / Social Activities,Age UK - Grace Court,439.88, 10-Jan-2023
95,Revenue,CAHD,North - Community based support,Day Care / Social Activities,Age UK - Grace Court,340.80, 10-Jan-2023
96,Revenue,CAHD,North - Community based support,Day Care / Social Activities,Age UK - Grace Court,288.08, 10-Jan-2023
97,Revenue,CAHD,Extra Care Housing,Private & Voluntary Home Care,Agincare UK Limited,32712.59, 04-Jan-2023
98,Revenue,CAHD,Extra Care Housing,Private & Voluntary Home Care,Agincare UK Limited,26182.00, 11-Jan-2023
99,Revenue,CAHD,Prison Assessments & Costs,Other Supplies & Services,Agincare UK Limited,4664.00, 17-Jan-2023
100,Revenue,CAHD,Prison Assessments & Costs,Other Supplies & Services,Agincare UK Limited,4664.00, 24-Jan-2023
101,Revenue,CAHD,Ukranian Refugees,Other Small Contracts,Individual,632.00, 13-Jan-2023
102,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,AliMo Care Ltd,576.09, 16-Jan-2023
103,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,AliMo Care Ltd,923.82, 16-Jan-2023
104,Revenue,CAHD,North - Community based support,Other Small Contracts,AliMo Care Ltd,487.86, 16-Jan-2023
105,Revenue,CAHD,Reset and Recovery,Other Supplies & Services,Individual,500.00, 13-Jan-2023
106,Revenue,CAHD,CSC - Age Related Allowances,Foster Parent Allowances,Individual,363.00, 06-Jan-2023
107,Revenue,CAHD,CSC - Professional Fees Foster Carers,Band 3 Foster Care,Individual,486.00, 06-Jan-2023
108,Revenue,CAHD,CSC - Age Related Allowances,Foster Parent Allowances,Individual,363.00, 13-Jan-2023
109,Revenue,CAHD,CSC - Age Related Allowances,Day Care / Social Activities,Individual,56.00, 13-Jan-2023
110,Revenue,CAHD,CSC - Professional Fees Foster Carers,Band 3 Foster Care,Individual,486.00, 13-Jan-2023
111,Revenue,CAHD,CSC - CLA Placements,Client Transport,Individual,178.20, 20-Jan-2023
112,Revenue,CAHD,CSC - Age Related Allowances,Foster Parent Allowances,Individual,363.00, 20-Jan-2023
113,Revenue,CAHD,CSC - Professional Fees Foster Carers,Band 3 Foster Care,Individual,486.00, 20-Jan-2023
114,Revenue,CAHD,CSC - Age Related Allowances,Foster Parent Allowances,Individual,363.00, 27-Jan-2023
115,Revenue,CAHD,CSC - Professional Fees Foster Carers,Band 3 Foster Care,Individual,486.00, 27-Jan-2023
116,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Allambie Court,2734.44, 10-Jan-2023
117,Revenue,CAHD,South - Commissioned Services,Fees & Charges Income - General,Allambie Court,-823.52, 10-Jan-2023
118,Revenue,CAHD,CSC - Residential Placements,Permanent Residential,Ambito Care and Education,19920.87, 03-Jan-2023
119,Revenue,CAHD,CSC - Residential Placements,Permanent Residential,Ambito Care and Education,19930.88, 03-Jan-2023
120,Revenue,CAHD,CSC - Residential Placements,Permanent Residential,Ambito Care and Education,19920.87, 31-Jan-2023
121,Revenue,CAHD,CSC - Residential Placements,Permanent Residential,Ambito Care and Education,19930.88, 31-Jan-2023
122,Revenue,CAHD,Early Years High Needs Support,Other Private Contractors,Ambourne House Day Nursery,850.29, 20-Jan-2023
123,Revenue,CAHD,Early Years High Needs Support,Other Private Contractors,Ambourne House Day Nursery,850.29, 20-Jan-2023
124,Revenue,CAHD,CSC - Vinney Green Secure Unit,R & M by Departments,Ames Timber Solutions,1620.00, 06-Jan-2023
125,Revenue,CAHD,Preparing for Adulthood Team,Interpreting & Translation,Individual,504.00, 04-Jan-2023
126,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Anchor Hanover Group,1070.50, 04-Jan-2023
127,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Anchor Hanover Group,873.08, 04-Jan-2023
128,Revenue,CAHD,CSC - South LAC Placements,Client Transport,Individual,102.60, 27-Jan-2023
129,Revenue,CAHD,CSC - Age Related Allowances,Other L.A.s - General,Individual,120.86, 27-Jan-2023
130,Revenue,CAHD,CSC - Age Related Allowances,Foster Parent Allowances,Individual,156.00, 27-Jan-2023
131,Revenue,CAHD,CSC - Professional Fees Foster Carers,Other L.A.s - General,Individual,291.43, 27-Jan-2023
132,Revenue,CAHD,CSC - Professional Fees Foster Carers,Band 1 Foster Care,Individual,170.00, 27-Jan-2023
133,Revenue,CAHD,Community Support - South,Preventative Assistance,Angel Care Support Limited,12971.00, 05-Jan-2023
134,Revenue,CAHD,South - Commissioned Services,Non Residential Care Income,Individual,11.89, 20-Jan-2023
135,Revenue,CAHD,Schools Specific Grant Income,Other Public Bodies,Anthem Schools Trust  Oxford Spires,550.00, 12-Jan-2023
136,Revenue,CAHD,Social Lettings Agency,Rent,Individual,822.73, 20-Jan-2023
137,Revenue,CAHD,Social Lettings Agency,Fees & Charges Income - General,Individual,-65.82, 20-Jan-2023
138,Revenue,CAHD,Other Alternative Provision Services,Other Private Contractors,Apricot Online Limited,3080.00, 09-Jan-2023
139,Revenue,CAHD,Other Alternative Provision Services,Other Private Contractors,Apricot Online Limited,770.00, 12-Jan-2023
140,Revenue,CAHD,Other Alternative Provision Services,Other Private Contractors,Apricot Online Limited,1320.00, 17-Jan-2023
141,Revenue,CAHD,Other Alternative Provision Services,Other Private Contractors,Apricot Online Limited,2585.00, 23-Jan-2023
142,Revenue,CAHD,Other Alternative Provision Services,Other Private Contractors,Apricot Online Limited,4650.00, 17-Jan-2023
143,Revenue,CAHD,Alexandra Way,Premises Maintenance by Contractor,Aquarius Waste Management Limited,540.00, 16-Jan-2023
144,Revenue,CAHD,North - Community based support,Permanent Nursing,Arbour Walk,3947.24, 10-Jan-2023
145,Revenue,CAHD,North - Community based support,Fees & Charges Income - General,Arbour Walk,-1276.96, 10-Jan-2023
146,Revenue,CAHD,North - S117,Permanent Nursing,Arbour Walk,5400.00, 10-Jan-2023
147,Revenue,CAHD,CSC - Residential Placements,Permanent Residential,ARC HD Services Ltd,22667.33, 23-Jan-2023
148,Revenue,CAHD,Schools Specific Grant Income,Other Public Bodies,Archbishop McGrath Catholic High School,550.00, 12-Jan-2023
149,Revenue,CAHD,South - S117,Supported Living,Archcare Rehab Limited,2062.52, 10-Jan-2023
150,Revenue,CAHD,Younger MH non-res purchasing,Respite Care,Archcare Rehab Limited,0.00, 10-Jan-2023
151,Revenue,CAHD,North - Community based support,One-off Planned Direct Payment,Individual,155.95, 20-Jan-2023
152,Revenue,CAHD,Cardio Vascular Disease - Risks,Other Small Contracts,Asda Stores Limited,1118.88, 23-Jan-2023
153,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Ash Lea House,5885.04, 10-Jan-2023
154,Revenue,CAHD,South - Commissioned Services,Fees & Charges Income - General,Ash Lea House,-438.80, 10-Jan-2023
155,Revenue,CAHD,North - Community based support,Permanent Residential,Ash View House,7525.48, 10-Jan-2023
156,Revenue,CAHD,North - Community based support,Permanent Residential,Ash View House,7547.20, 10-Jan-2023
157,Revenue,CAHD,North - Community based support,Fees & Charges Income - General,Ash View House,-438.80, 10-Jan-2023
158,Revenue,CAHD,North - Community based support,Fees & Charges Income - General,Ash View House,-438.80, 10-Jan-2023
159,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Ash View House,7317.24, 10-Jan-2023
160,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Ash View House,5994.80, 10-Jan-2023
161,Revenue,CAHD,South - Commissioned Services,Fees & Charges Income - General,Ash View House,-438.80, 10-Jan-2023
162,Revenue,CAHD,South - Commissioned Services,Fees & Charges Income - General,Ash View House,-387.80, 10-Jan-2023
163,Revenue,CAHD,South - S117,Permanent Residential,Ash View House,7402.64, 10-Jan-2023
164,Revenue,CAHD,Section 117 Placements MH Younger,Permanent Residential,Ash View House,5444.12, 10-Jan-2023
165,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,Ash View House,1160.84, 10-Jan-2023
166,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,Ash View House,2204.28, 10-Jan-2023
167,Revenue,CAHD,S117 Placements PCT,Permanent Residential,Ash View House,8357.80, 10-Jan-2023
168,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Aspects and Milestones Trust,3544.83, 04-Jan-2023
169,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Aspects and Milestones Trust,1777.17, 04-Jan-2023
170,Revenue,CAHD,18-25 Year Olds,Other Small Contracts,Aspirations,124.56, 05-Jan-2023
171,Revenue,CAHD,18-25 Year Olds,Other Small Contracts,Aspirations,124.56, 05-Jan-2023
172,Revenue,CAHD,18-25 Year Olds,Other Small Contracts,Aspirations,83.04, 05-Jan-2023
173,Revenue,CAHD,18-25 Year Olds,Other Small Contracts,Aspirations,124.56, 05-Jan-2023
174,Revenue,CAHD,18-25 Year Olds,Other Small Contracts,Aspirations,145.32, 05-Jan-2023
175,Revenue,CAHD,18-25 Year Olds,Supported Living,Aspirations,736.98, 05-Jan-2023
176,Revenue,CAHD,18-25 Year Olds,Supported Living,Aspirations,871.92, 05-Jan-2023
177,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Aspirations,50.88, 05-Jan-2023
178,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Aspirations,539.76, 05-Jan-2023
179,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Aspirations,228.36, 05-Jan-2023
180,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Aspirations,1822.59, 05-Jan-2023
181,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Aspirations,166.08, 05-Jan-2023
182,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Aspirations,269.88, 05-Jan-2023
183,Revenue,CAHD,South - Commissioned Services,Supported Living,Aspirations,373.68, 05-Jan-2023
184,Revenue,CAHD,South - Commissioned Services,Supported Living,Aspirations,584.64, 05-Jan-2023
185,Revenue,CAHD,South - Commissioned Services,Supported Living,Aspirations,332.16, 05-Jan-2023
186,Revenue,CAHD,South - Commissioned Services,Supported Living,Aspirations,1598.52, 05-Jan-2023
187,Revenue,CAHD,South - Commissioned Services,Supported Living,Aspirations,249.12, 05-Jan-2023
188,Revenue,CAHD,South - Commissioned Services,Supported Living,Aspirations,352.92, 05-Jan-2023
189,Revenue,CAHD,South - Commissioned Services,Supported Living,Aspirations,766.80, 05-Jan-2023
190,Revenue,CAHD,South - Commissioned Services,Supported Living,Aspirations,972.00, 05-Jan-2023
191,Revenue,CAHD,South - Commissioned Services,Supported Living,Aspirations,259.50, 05-Jan-2023
192,Revenue,CAHD,South - Commissioned Services,Supported Living,Aspirations,114.18, 05-Jan-2023
193,Revenue,CAHD,South - Commissioned Services,Supported Living,Aspirations,2790.39, 05-Jan-2023
194,Revenue,CAHD,South - Commissioned Services,Supported Living,Aspirations,134.94, 05-Jan-2023
195,Revenue,CAHD,South - Commissioned Services,Supported Living,Aspirations,166.08, 05-Jan-2023
196,Revenue,CAHD,South - Commissioned Services,Supported Living,Aspirations,83.04, 05-Jan-2023
197,Revenue,CAHD,South - Commissioned Services,Supported Living,Aspirations,1442.82, 05-Jan-2023
198,Revenue,CAHD,South - Commissioned Services,Supported Living,Aspirations,477.48, 05-Jan-2023
199,Revenue,CAHD,South - Commissioned Services,Supported Living,Aspirations,2899.38, 05-Jan-2023
200,Revenue,CAHD,South - Commissioned Services,Supported Living,Aspirations,3116.51, 05-Jan-2023
201,Revenue,CAHD,South - Commissioned Services,Supported Living,Aspirations,1930.68, 05-Jan-2023
202,Revenue,CAHD,South - Commissioned Services,Supported Living,Aspirations,498.24, 05-Jan-2023
203,Revenue,CAHD,South - Commissioned Services,Mentoring,Aspirations,101.76, 05-Jan-2023
204,Revenue,CAHD,South - Commissioned Services,Mentoring,Aspirations,50.88, 05-Jan-2023
205,Revenue,CAHD,North - Community based support,Other Small Contracts,Aspirations,584.64, 05-Jan-2023
206,Revenue,CAHD,North - Community based support,Other Small Contracts,Aspirations,332.16, 05-Jan-2023
207,Revenue,CAHD,North - Community based support,Supported Living,Aspirations,2075.52, 05-Jan-2023
208,Revenue,CAHD,18-25 Year Olds,Other Small Contracts,Aspirations,166.08, 16-Jan-2023
209,Revenue,CAHD,18-25 Year Olds,Other Small Contracts,Aspirations,207.60, 16-Jan-2023
210,Revenue,CAHD,18-25 Year Olds,Other Small Contracts,Aspirations,62.28, 16-Jan-2023
211,Revenue,CAHD,18-25 Year Olds,Other Small Contracts,Aspirations,72.66, 16-Jan-2023
212,Revenue,CAHD,18-25 Year Olds,Supported Living,Aspirations,1152.18, 16-Jan-2023
213,Revenue,CAHD,18-25 Year Olds,Supported Living,Aspirations,1245.60, 16-Jan-2023
214,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Aspirations,101.76, 16-Jan-2023
215,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Aspirations,290.64, 16-Jan-2023
216,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Aspirations,176.46, 16-Jan-2023
217,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Aspirations,3650.40, 16-Jan-2023
218,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Aspirations,166.08, 16-Jan-2023
219,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Aspirations,178.08, 16-Jan-2023
220,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Aspirations,404.82, 16-Jan-2023
221,Revenue,CAHD,South - Commissioned Services,Supported Living,Aspirations,373.68, 16-Jan-2023
222,Revenue,CAHD,South - Commissioned Services,Supported Living,Aspirations,1169.28, 16-Jan-2023
223,Revenue,CAHD,South - Commissioned Services,Supported Living,Aspirations,550.14, 16-Jan-2023
224,Revenue,CAHD,South - Commissioned Services,Supported Living,Aspirations,2657.28, 16-Jan-2023
225,Revenue,CAHD,South - Commissioned Services,Supported Living,Aspirations,373.68, 16-Jan-2023
226,Revenue,CAHD,South - Commissioned Services,Supported Living,Aspirations,352.92, 16-Jan-2023
227,Revenue,CAHD,South - Commissioned Services,Supported Living,Aspirations,1177.20, 16-Jan-2023
228,Revenue,CAHD,South - Commissioned Services,Supported Living,Aspirations,1101.60, 16-Jan-2023
229,Revenue,CAHD,South - Commissioned Services,Supported Living,Aspirations,342.54, 16-Jan-2023
230,Revenue,CAHD,South - Commissioned Services,Supported Living,Aspirations,5705.34, 16-Jan-2023
231,Revenue,CAHD,South - Commissioned Services,Supported Living,Aspirations,103.80, 16-Jan-2023
232,Revenue,CAHD,South - Commissioned Services,Supported Living,Aspirations,145.32, 16-Jan-2023
233,Revenue,CAHD,South - Commissioned Services,Supported Living,Aspirations,269.88, 16-Jan-2023
234,Revenue,CAHD,South - Commissioned Services,Supported Living,Aspirations,1889.16, 16-Jan-2023
235,Revenue,CAHD,South - Commissioned Services,Supported Living,Aspirations,903.06, 16-Jan-2023
236,Revenue,CAHD,South - Commissioned Services,Supported Living,Aspirations,5809.11, 16-Jan-2023
237,Revenue,CAHD,South - Commissioned Services,Supported Living,Aspirations,6332.79, 16-Jan-2023
238,Revenue,CAHD,South - Commissioned Services,Supported Living,Aspirations,3352.74, 16-Jan-2023
239,Revenue,CAHD,South - Commissioned Services,Supported Living,Aspirations,498.24, 16-Jan-2023
240,Revenue,CAHD,South - Commissioned Services,Mentoring,Aspirations,203.52, 16-Jan-2023
241,Revenue,CAHD,South - Commissioned Services,Mentoring,Aspirations,76.32, 16-Jan-2023
242,Revenue,CAHD,North - Community based support,Other Small Contracts,Aspirations,584.64, 16-Jan-2023
243,Revenue,CAHD,North - Community based support,Other Small Contracts,Aspirations,560.52, 16-Jan-2023
244,Revenue,CAHD,North - Community based support,Supported Living,Aspirations,1660.32, 16-Jan-2023
245,Revenue,CAHD,18-25 Year Olds,Other Small Contracts,Aspirations,124.56, 23-Jan-2023
246,Revenue,CAHD,18-25 Year Olds,Other Small Contracts,Aspirations,124.56, 23-Jan-2023
247,Revenue,CAHD,18-25 Year Olds,Other Small Contracts,Aspirations,41.52, 23-Jan-2023
248,Revenue,CAHD,18-25 Year Olds,Other Small Contracts,Aspirations,124.56, 23-Jan-2023
249,Revenue,CAHD,18-25 Year Olds,Other Small Contracts,Aspirations,72.66, 23-Jan-2023
250,Revenue,CAHD,18-25 Year Olds,Supported Living,Aspirations,711.03, 23-Jan-2023
251,Revenue,CAHD,18-25 Year Olds,Supported Living,Aspirations,871.92, 23-Jan-2023
252,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Aspirations,50.88, 23-Jan-2023
253,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Aspirations,290.64, 23-Jan-2023
254,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Aspirations,155.70, 23-Jan-2023
255,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Aspirations,1825.20, 23-Jan-2023
