Date Of Transaction,Department,Beneficiary,Amount,Purpose,Supplier - Merchant Category Code Description
30/08/2021,Children Adult & Health,Brakes (Stored Cards),104.74,School dinners,Purchase Brakes (Stored Cards)
30/08/2021,Children Adult & Health,W M Morrisons.Com,355.20,Supplies and Services,Purchase W M Morrisons.Com
31/08/2021,Environment & Community Services,Amznmktplace,-60.30,Supplies and Services,Credit Voucher Amznmktplace
31/08/2021,Children Adult & Health,Argos Ltd,-59.95,Supplies and Services,Credit Voucher Argos Ltd
31/08/2021,Children Adult & Health,Screwfix Dir Ltd,-9.99,Supplies and Services,Credit Voucher Screwfix Dir Ltd
31/08/2021,Children Adult & Health,Lebara,4.95,Supplies and Services,Purchase Lebara
31/08/2021,Children Adult & Health,Amazon Prime,7.99,Supplies and Services,Purchase Amazon Prime
31/08/2021,Children Adult & Health,Amznmktplace,9.99,Supplies and Services,Purchase Amznmktplace
31/08/2021,Children Adult & Health,Amznmktplace,10.95,Supplies and Services,Purchase Amznmktplace
31/08/2021,Children Adult & Health,Amazon.Co.Uk,12.99,Supplies and Services,Purchase Amazon.Co.Uk
31/08/2021,Children Adults & Health,Disclosure & Barring,13.00,Supplies and Services,Purchase Disclosure & Barring
31/08/2021,Children Adult & Health,Jolly Sailor,14.93,Supplies and Services,Purchase Jolly Sailor
31/08/2021,Children Adult & Health,Paypal,14.95,Supplies and Services,Purchase Paypal
31/08/2021,Children Adult & Health,Fasthosts Internet,17.98,Supplies and Services,Purchase Fasthosts Internet
31/08/2021,Children Adult & Health,Amazon.Co.Uk,20.00,Supplies and Services,Purchase Amazon.Co.Uk
31/08/2021,Children Adult & Health,Www.Salonsupplies.Co.Uk,20.33,Supplies and Services,Purchase Www.Salonsupplies.Co.Uk
31/08/2021,Environment & Community Services,Amznmktplace,21.98,Supplies and Services,Purchase Amznmktplace
31/08/2021,Children Adult & Health,Amazon.Co.Uk,22.48,Supplies and Services,Purchase Amazon.Co.Uk
31/08/2021,Children Adult & Health,Amznmktplace,23.88,Supplies and Services,Purchase Amznmktplace
31/08/2021,Children Adult & Health,Amznmktplace,23.99,Supplies and Services,Purchase Amznmktplace
31/08/2021,Children Adult & Health,Trainline.Com,26.70,Supplies and Services,Purchase Trainline.Com
31/08/2021,Environment & Community Services,B & Q 1280,24.72,Supplies and Services,Purchase B & Q 1280
31/08/2021,Children Adults & Health,Amznmktplace,29.93,Supplies and Services,Purchase Amznmktplace
31/08/2021,Children Adult & Health,Moonpig,31.28,Supplies and Services,Purchase Moonpig
31/08/2021,Children Adult & Health,Amznmktplace,32.98,Supplies and Services,Purchase Amznmktplace
31/08/2021,Environment & Community Services,Amznmktplace,35.07,Supplies and Services,Purchase Amznmktplace
31/08/2021,Environment & Community Services,B & Q 1280,32.31,Supplies and Services,Purchase B & Q 1280
31/08/2021,Environment & Community Services,Toolstation Ltd,39.51,Supplies and Services,Purchase Toolstation Ltd
31/08/2021,Environment & Community Services,Amznmktplace,39.90,Supplies and Services,Purchase Amznmktplace
31/08/2021,Environment & Community Services,Amznmktplace,39.99,Supplies and Services,Purchase Amznmktplace
31/08/2021,Children Adult & Health,First Bus - Mobile,61.60,Supplies and Services,Purchase First Bus - Mobile
31/08/2021,Children Adult & Health,Asda Groceries Online,64.19,Supplies and Services,Purchase Asda Groceries Online
31/08/2021,Children Adult & Health,Anywheresim,85.00,Supplies and Services,Purchase Anywheresim
31/08/2021,Children Adult & Health,Ebay O*03-07543-24763,85.45,Supplies and Services,Purchase Ebay O*03-07543-24763
31/08/2021,Children Adult & Health,Hotel Ibis,90.00,Supplies and Services,Purchase Hotel Ibis
31/08/2021,Children Adult & Health,Amznmktplace,99.98,Supplies and Services,Purchase Amznmktplace
31/08/2021,Children Adult & Health,Amznmktplace,101.38,Supplies and Services,Purchase Amznmktplace
31/08/2021,Environment & Community Services,Screwfix Dir Ltd,113.98,Supplies and Services,Purchase Screwfix Dir Ltd
31/08/2021,Children Adult & Health,South Glos Internet,114.00,Supplies and Services,Purchase South Glos Internet
31/08/2021,Children Adult & Health,Argos Ltd,117.95,Supplies and Services,Purchase Argos Ltd
31/08/2021,Children Adult & Health,Capitalhairandbeauty.C,128.89,Supplies and Services,Purchase Capitalhairandbeauty.C
31/08/2021,Children Adult & Health,Amazon.Co.Uk,150.00,Supplies and Services,Purchase Amazon.Co.Uk
31/08/2021,Children Adult & Health,Paypal,170.37,Supplies and Services,Purchase Paypal
31/08/2021,Environment & Community Services,Nsr Management Ltd,270.00,Supplies and Services,Purchase Nsr Management Ltd
31/08/2021,Children Adult & Health,Lodge On The Park,309.00,Supplies and Services,Purchase Lodge On The Park
31/08/2021,Children Adult & Health,Hampton By Hilton Bristol,520.00,Supplies and Services,Purchase Hampton By Hilton Bristol
31/08/2021,Children Adult & Health,Stakrak.Co.Uk,552.00,Supplies and Services,Purchase Stakrak.Co.Uk
31/08/2021,Chief Executive & Corporate Resources,Amznmktplace,564.55,Supplies and Services,Purchase Amznmktplace
31/08/2021,Environment & Community Services,Rawlins Paints,765.54,Supplies and Services,Purchase Rawlins Paints
31/08/2021,Environment & Community Services,Www.Dutchbulbs.Co.Uk,919.50,Supplies and Services,Purchase Www.Dutchbulbs.Co.Uk
31/08/2021,Children Adult & Health,Www.Builderdepot.Co.Uk,1398.56,Supplies and Services,Purchase Www.Builderdepot.Co.Uk
31/08/2021,Children Adult & Health,Furniture Village,1836.00,Supplies and Services,Purchase Furniture Village
01/09/2021,Children Adult & Health,Argos Ltd,-114.00,Supplies and Services,Credit Voucher Argos Ltd
01/09/2021,Environment & Community Services,Amz*amazon.Co.Uk,-22.95,Supplies and Services,Credit Voucher Amz*amazon.Co.Uk
01/09/2021,Children Adult & Health,Asda Groceries Online,-7.50,Supplies and Services,Credit Voucher Asda Groceries Online
01/09/2021,Children Adult & Health,Argos Ltd,-3.95,Supplies and Services,Credit Voucher Argos Ltd
01/09/2021,Children Adult & Health,News 4 U,1.25,Supplies and Services,Purchase News 4 U
01/09/2021,Children Adult & Health,Oldbury Court Kiosk,3.60,Supplies and Services,Purchase Oldbury Court Kiosk
01/09/2021,Environment & Community Services,Tesco Stores 5247,6.00,Supplies and Services,Purchase Tesco Stores 5247
01/09/2021,Environment & Community Services,Costa Coffee 43039570,6.40,Supplies and Services,Purchase Costa Coffee 43039570
01/09/2021,Chief Executive & Corporate Resources,Amznmktplace,6.57,Supplies and Services,Purchase Amznmktplace
01/09/2021,Children Adult & Health,Sainsburys Smkt,7.85,Supplies and Services,Purchase Sainsburys Smkt
01/09/2021,Children Adult & Health,Amazon Prime,7.99,Supplies and Services,Purchase Amazon Prime
01/09/2021,Environment & Community Services,Brilliant Bikes,8.00,Supplies and Services,Purchase Brilliant Bikes
01/09/2021,Children Adult & Health,Costa Coffee,11.25,Supplies and Services,Purchase Costa Coffee
01/09/2021,Chief Executive & Corporate Resources,Wh Smith,11.98,Supplies and Services,Purchase Wh Smith
01/09/2021,Children Adult & Health,Amznmktplace,12.60,Supplies and Services,Purchase Amznmktplace
01/09/2021,Chief Executive & Corporate Resources,Www.Acs4it.Co.Uk,11.87,Stationery,Purchase Www.Acs4it.Co.Uk
01/09/2021,Children Adult & Health,Amznmktplace,14.99,Supplies and Services,Purchase Amznmktplace
01/09/2021,Environment & Community Services,Safetysuppl,15.24,Supplies and Services,Purchase Safetysuppl
01/09/2021,Children Adult & Health,Oldbury Court Kiosk,16.50,Supplies and Services,Purchase Oldbury Court Kiosk
01/09/2021,Environment & Community Services,Ncp,17.50,Supplies and Services,Purchase Ncp
01/09/2021,Environment & Community Services,Travis Perkins,14.63,Supplies and Services,Purchase Travis Perkins
01/09/2021,Environment & Community Services,Travis Perkins,14.63,Supplies and Services,Purchase Travis Perkins
01/09/2021,Chief Executive & Corporate Resources,Www.Acs4it.Co.Uk,16.07,Stationery,Purchase Www.Acs4it.Co.Uk
01/09/2021,Children Adult & Health,Original Factory S,20.00,Supplies and Services,Purchase Original Factory S
01/09/2021,Children Adult & Health,Amznmktplace,21.98,Supplies and Services,Purchase Amznmktplace
01/09/2021,Children Adult & Health,Trainline.Com,23.05,Supplies and Services,Purchase Trainline.Com
01/09/2021,Children Adult & Health,Tesco Gift Card,25.00,Supplies and Services,Purchase Tesco Gift Card
01/09/2021,Children Adult & Health,Amznmktplace,27.97,Supplies and Services,Purchase Amznmktplace
01/09/2021,Environment & Community Services,Safetysuppl,28.08,Supplies and Services,Purchase Safetysuppl
01/09/2021,Environment & Community Services,R H Environmental Ltd,30.00,Supplies and Services,Purchase R H Environmental Ltd
01/09/2021,Environment & Community Services,Bristol Nhc,30.00,Supplies and Services,Purchase Bristol Nhc
01/09/2021,Children Adult & Health,Age Co Iadvisors,30.84,Supplies and Services,Purchase Age Co Iadvisors
01/09/2021,Children Adult & Health,Gls Educational Su,31.19,Supplies and Services,Purchase Gls Educational Su
01/09/2021,Environment & Community Services,Amazon.Co.Uk,34.39,Supplies and Services,Purchase Amazon.Co.Uk
01/09/2021,Chief Executive & Corporate Resources,Www.Instantprint.C,34.99,Supplies and Services,Purchase Www.Instantprint.C
01/09/2021,Chief Executive & Corporate Resources,Www.Acs4it.Co.Uk,31.58,Stationery,Purchase Www.Acs4it.Co.Uk
01/09/2021,Children Adult & Health,Amznmktplace,39.03,Supplies and Services,Purchase Amznmktplace
01/09/2021,Environment & Community Services,Amznmktplace Amazon.Co.Uk,40.98,Supplies and Services,Purchase Amznmktplace Amazon.Co.Uk
01/09/2021,Children Adult & Health,Amznmktplace,43.98,Supplies and Services,Purchase Amznmktplace
01/09/2021,Children Adults & Health,Amazon.Co.Uk,48.98,Supplies and Services,Purchase Amazon.Co.Uk
01/09/2021,Children Adult & Health,Tesco Gift Card,50.00,Supplies and Services,Purchase Tesco Gift Card
01/09/2021,Environment & Community Services,Amznmktplace,54.06,Supplies and Services,Purchase Amznmktplace
01/09/2021,Children Adult & Health,Amazon.Co.Uk,56.83,Supplies and Services,Purchase Amazon.Co.Uk
01/09/2021,Chief Executive & Corporate Resources,Www.Acs4it.Co.Uk,50.34,Stationery,Purchase Www.Acs4it.Co.Uk
01/09/2021,Children Adult & Health,Amznmktplace,62.52,Supplies and Services,Purchase Amznmktplace
01/09/2021,Children Adult & Health,Tesco Store 2136,64.99,Supplies and Services,Purchase Tesco Store 2136
01/09/2021,Children Adult & Health,First Bus - Mobile,66.00,Supplies and Services,Purchase First Bus - Mobile
01/09/2021,Children Adult & Health,Asda Groceries Online,66.06,Supplies and Services,Purchase Asda Groceries Online
01/09/2021,Children Adult & Health,Spar Patchway,72.60,Supplies and Services,Purchase Spar Patchway
01/09/2021,Children Adult & Health,Amznmktplace,74.85,Supplies and Services,Purchase Amznmktplace
01/09/2021,Chief Executive & Corporate Resources,Www.Instantprint.C,80.00,Supplies and Services,Purchase Www.Instantprint.C
01/09/2021,Children Adult & Health,Amazon.Co.Uk,84.00,Supplies and Services,Purchase Amazon.Co.Uk
01/09/2021,Children Adult & Health,Amazon.Co.Uk,84.00,Supplies and Services,Purchase Amazon.Co.Uk
01/09/2021,Children Adult & Health,The Rug House,99.90,Supplies and Services,Purchase The Rug House
01/09/2021,Children Adult & Health,Amznmktplace,119.75,Supplies and Services,Purchase Amznmktplace
01/09/2021,Children Adult & Health,Argos Bristol East,144.48,Supplies and Services,Purchase Argos Bristol East
01/09/2021,Children Adult & Health,W M Morrisons.Com,149.05,Supplies and Services,Purchase W M Morrisons.Com
01/09/2021,Chief Executive & Corporate Resources,Findukpeople.Com,162.00,Supplies and Services,Purchase Findukpeople.Com
01/09/2021,Children Adult & Health,Brakes (Stored Cards),165.47,School dinners,Purchase Brakes (Stored Cards)
01/09/2021,Children Adult & Health,Brakes (Stored Cards),183.18,School dinners,Purchase Brakes (Stored Cards)
01/09/2021,Children Adult & Health,Brakes (Stored Cards),203.81,School dinners,Purchase Brakes (Stored Cards)
01/09/2021,Children Adult & Health,Brakes (Stored Cards),233.27,School dinners,Purchase Brakes (Stored Cards)
01/09/2021,Chief Executive & Corporate Resources,Facebk *exnu67xvh2,356.77,Supplies and Services,Purchase Facebk *exnu67xvh2
01/09/2021,Environment & Community Services,Www.Dutchbulbs.Co.Uk,688.80,Supplies and Services,Purchase Www.Dutchbulbs.Co.Uk
01/09/2021,Environment & Community Services,The Key Safe Company,899.10,Supplies and Services,Purchase The Key Safe Company
02/09/2021,Environment & Community Services,Amz*esend Tech,-16.99,Supplies and Services,Credit Voucher Amz*esend Tech
02/09/2021,Chief Executive & Corporate Resources,Www.Acs4it.Co.Uk,4.34,Stationery,Purchase Www.Acs4it.Co.Uk
02/09/2021,Children Adult & Health,Brakes (Stored Cards),6.86,School dinners,Purchase Brakes (Stored Cards)
02/09/2021,Environment & Community Services,Fasthosts Internet,7.54,Supplies and Services,Purchase Fasthosts Internet
02/09/2021,Children Adult & Health,Amznmktplace,7.91,Supplies and Services,Purchase Amznmktplace
02/09/2021,Children Adult & Health,Giffgaff,8.00,Supplies and Services,Purchase Giffgaff
02/09/2021,Chief Executive & Corporate Resources,Www.Acs4it.Co.Uk,6.97,Stationery,Purchase Www.Acs4it.Co.Uk
02/09/2021,Children Adult & Health,Brakes (Stored Cards),9.32,School dinners,Purchase Brakes (Stored Cards)
02/09/2021,Environment & Community Services,Fonthill Garden Centre,10.79,Supplies and Services,Purchase Fonthill Garden Centre
02/09/2021,Chief Executive & Corporate Resources,Www.Acs4it.Co.Uk,11.36,Stationery,Purchase Www.Acs4it.Co.Uk
02/09/2021,Environment & Community Services,Amznmktplace Amazon.Co.Uk,11.66,Supplies and Services,Purchase Amznmktplace Amazon.Co.Uk
02/09/2021,Children Adult & Health,Experian Uk,14.99,Supplies and Services,Purchase Experian Uk
02/09/2021,Children Adult & Health,Giffgaff,15.00,Supplies and Services,Purchase Giffgaff
02/09/2021,Children Adults & Health,Amznmktplace,17.28,Supplies and Services,Purchase Amznmktplace
02/09/2021,Children Adult & Health,Moonpig,17.28,Supplies and Services,Purchase Moonpig
02/09/2021,Environment & Community Services,Workgloves.Co.Uk,17.93,Supplies and Services,Purchase Workgloves.Co.Uk
02/09/2021,Children Adult & Health,Amznmktplace,17.98,Supplies and Services,Purchase Amznmktplace
02/09/2021,Children Adult & Health,Bradley Stoke Leisure,18.90,Supplies and Services,Purchase Bradley Stoke Leisure
02/09/2021,Children Adult & Health,Amazon.Co.Uk,19.22,Supplies and Services,Purchase Amazon.Co.Uk
02/09/2021,Environment & Community Services,Toolstation Yate,19.49,Supplies and Services,Purchase Toolstation Yate
02/09/2021,Children Adult & Health,Giffgaff,20.00,Supplies and Services,Purchase Giffgaff
02/09/2021,Environment & Community Services,Moonpig,21.98,Supplies and Services,Purchase Moonpig
02/09/2021,Chief Executive & Corporate Resources,Www.Acs4it.Co.Uk,20.58,Stationery,Purchase Www.Acs4it.Co.Uk
02/09/2021,Children Adult & Health,Brakes (Stored Cards),25.74,School dinners,Purchase Brakes (Stored Cards)
02/09/2021,Environment & Community Services,Amznmktplace,30.81,Supplies and Services,Purchase Amznmktplace
02/09/2021,Environment & Community Services,Amznmktplace,34.97,Supplies and Services,Purchase Amznmktplace
02/09/2021,Environment & Community Services,Toolstation Uk,36.90,Supplies and Services,Purchase Toolstation Uk
02/09/2021,Children Adult & Health,Brakes (Stored Cards),37.02,School dinners,Purchase Brakes (Stored Cards)
02/09/2021,Children Adult & Health,Edf Energy-Ecom,39.88,Supplies and Services,Purchase Edf Energy-Ecom
02/09/2021,Children Adults & Health,Sp * Little Jax,39.99,Supplies and Services,Purchase Sp * Little Jax
02/09/2021,Environment & Community Services,Roman Glass Ltd Kingswood,40.00,Supplies and Services,Purchase Roman Glass Ltd Kingswood
02/09/2021,Children Adult & Health,Highstreetvouchers,50.00,Supplies and Services,Purchase Highstreetvouchers
02/09/2021,Environment & Community Services,B & Q 1022,42.09,Supplies and Services,Purchase B & Q 1022
02/09/2021,Children Adult & Health,Brakes (Stored Cards),50.80,School dinners,Purchase Brakes (Stored Cards)
02/09/2021,Children Adult & Health,Brakes (Stored Cards),52.62,School dinners,Purchase Brakes (Stored Cards)
02/09/2021,Environment & Community Services,Kellaway Yate,53.40,Supplies and Services,Purchase Kellaway Yate
02/09/2021,Children Adult & Health,Brakes (Stored Cards),52.15,School dinners,Purchase Brakes (Stored Cards)
02/09/2021,Children Adult & Health,Amznmktplace,62.50,Supplies and Services,Purchase Amznmktplace
02/09/2021,Children Adult & Health,Amazon.Co.Uk,63.94,Supplies and Services,Purchase Amazon.Co.Uk
02/09/2021,Chief Executive & Corporate Resources,Www.Acs4it.Co.Uk,55.94,Stationery,Purchase Www.Acs4it.Co.Uk
02/09/2021,Children Adult & Health,Brakes (Stored Cards),76.27,School dinners,Purchase Brakes (Stored Cards)
02/09/2021,Chief Executive & Corporate Resources,Amazon.Co.Uk,80.00,Supplies and Services,Purchase Amazon.Co.Uk
02/09/2021,Children Adult & Health,Hollywood Bowl,86.50,Supplies and Services,Purchase Hollywood Bowl
02/09/2021,Children Adult & Health,Brakes (Stored Cards),90.62,School dinners,Purchase Brakes (Stored Cards)
02/09/2021,Children Adult & Health,Hotel At Booking.Com,97.00,Supplies and Services,Purchase Hotel At Booking.Com
02/09/2021,Children Adult & Health,Nike,99.95,Supplies and Services,Purchase Nike
02/09/2021,Children Adult & Health,Brakes (Stored Cards),99.59,School dinners,Purchase Brakes (Stored Cards)
02/09/2021,Children Adult & Health,Brakes (Stored Cards),114.74,School dinners,Purchase Brakes (Stored Cards)
02/09/2021,Children Adult & Health,Brakes (Stored Cards),119.70,School dinners,Purchase Brakes (Stored Cards)
02/09/2021,Children Adult & Health,Brakes (Stored Cards),128.94,School dinners,Purchase Brakes (Stored Cards)
02/09/2021,Children Adult & Health,Brakes (Stored Cards),140.32,School dinners,Purchase Brakes (Stored Cards)
02/09/2021,Children Adult & Health,Hollywood Bowl,144.25,Supplies and Services,Purchase Hollywood Bowl
02/09/2021,Children Adult & Health,Brakes (Stored Cards),146.55,School dinners,Purchase Brakes (Stored Cards)
02/09/2021,Children Adult & Health,Brakes (Stored Cards),184.94,School dinners,Purchase Brakes (Stored Cards)
02/09/2021,Children Adult & Health,Brakes (Stored Cards),196.86,School dinners,Purchase Brakes (Stored Cards)
02/09/2021,Children Adult & Health,Brakes (Stored Cards),242.87,School dinners,Purchase Brakes (Stored Cards)
02/09/2021,Children Adult & Health,Brakes (Stored Cards),261.60,School dinners,Purchase Brakes (Stored Cards)
02/09/2021,Environment & Community Services,Rs Components,232.41,Supplies and Services,Purchase Rs Components
02/09/2021,Children Adult & Health,Brakes (Stored Cards),299.62,School dinners,Purchase Brakes (Stored Cards)
02/09/2021,Children Adult & Health,Amazon.Co.Uk,399.00,Supplies and Services,Purchase Amazon.Co.Uk
02/09/2021,Children Adult & Health,Brakes (Stored Cards),677.29,School dinners,Purchase Brakes (Stored Cards)
02/09/2021,Chief Executive & Corporate Resources,Port Synthetic Ltd,3569.71,Supplies and Services,Purchase Port Synthetic Ltd
03/09/2021,Environment & Community Services,Screwfix Direct,-166.51,Supplies and Services,Credit Voucher Screwfix Direct
03/09/2021,Children Adult & Health,Brakes (Stored Cards),-76.20,School dinners,Credit Voucher Brakes (Stored Cards)
03/09/2021,Children Adult & Health,Brakes (Stored Cards),-50.80,School dinners,Credit Voucher Brakes (Stored Cards)
03/09/2021,Children Adult & Health,Brakes (Stored Cards),-25.40,School dinners,Credit Voucher Brakes (Stored Cards)
03/09/2021,Children Adult & Health,Asda Groceries Online,-2.00,Supplies and Services,Credit Voucher Asda Groceries Online
03/09/2021,Environment & Community Services,B & Q 1022,2.35,Supplies and Services,Purchase B & Q 1022
03/09/2021,Children Adult & Health,Post Office Counter,4.85,Supplies and Services,Purchase Post Office Counter
03/09/2021,Environment & Community Services,Screwfix Direct,6.44,Supplies and Services,Purchase Screwfix Direct
03/09/2021,Environment & Community Services,Roman Glass Ltd Kingswood,8.00,Supplies and Services,Purchase Roman Glass Ltd Kingswood
03/09/2021,Children Adult & Health,Giffgaff,10.00,Supplies and Services,Purchase Giffgaff
03/09/2021,Environment & Community Services,B & Q 1022,8.70,Supplies and Services,Purchase B & Q 1022
03/09/2021,Children Adult & Health,Brakes (Stored Cards),10.59,School dinners,Purchase Brakes (Stored Cards)
03/09/2021,Environment & Community Services,Wh Smith,13.31,Supplies and Services,Purchase Wh Smith
03/09/2021,Environment & Community Services,Amznmktplace,14.39,Supplies and Services,Purchase Amznmktplace
03/09/2021,Environment & Community Services,B & Q 1280,12.65,Supplies and Services,Purchase B & Q 1280
03/09/2021,Environment & Community Services,First Bus - Mobile,16.95,Supplies and Services,Purchase First Bus - Mobile
03/09/2021,Children Adult & Health,The Gym Limited,16.99,Supplies and Services,Purchase The Gym Limited
03/09/2021,Children Adult & Health,Amznmktplace,18.28,Supplies and Services,Purchase Amznmktplace
03/09/2021,Environment & Community Services,Screwfix Dir Ltd,18.98,Supplies and Services,Purchase Screwfix Dir Ltd
03/09/2021,Children Adult & Health,Amznmktplace,19.99,Supplies and Services,Purchase Amznmktplace
03/09/2021,Children Adult & Health,Tesco Gift Card,20.00,Supplies and Services,Purchase Tesco Gift Card
03/09/2021,Children Adult & Health,Lodge On The Park,20.00,Supplies and Services,Purchase Lodge On The Park
03/09/2021,Chief Executive & Corporate Resources,Amazon.Co.Uk,20.00,Supplies and Services,Purchase Amazon.Co.Uk
03/09/2021,Environment & Community Services,Gwr Bristol Tm To,23.20,Supplies and Services,Purchase Gwr Bristol Tm To
03/09/2021,Environment & Community Services,Amznmktplace,27.00,Supplies and Services,Purchase Amznmktplace
03/09/2021,Environment & Community Services,Screwfix Direct,29.95,Supplies and Services,Purchase Screwfix Direct
03/09/2021,Children Adult & Health,British Gas,34.29,Supplies and Services,Purchase British Gas
03/09/2021,Children Adult & Health,Asda Groceries Online,37.95,Supplies and Services,Purchase Asda Groceries Online
03/09/2021,Children Adult & Health,Amazon.Co.Uk,50.00,Supplies and Services,Purchase Amazon.Co.Uk
03/09/2021,Children Adult & Health,Brakes (Stored Cards),54.59,School dinners,Purchase Brakes (Stored Cards)
03/09/2021,Children Adult & Health,Brakes (Stored Cards),58.27,School dinners,Purchase Brakes (Stored Cards)
