Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
25,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,3 Trees Community Support Ltd,1162.2, 27-Feb-2015
26,Revenue,CCHD,Home Care - Elderly - North,Supported Living,3 Trees Community Support Ltd,8393.92, 27-Feb-2015
27,Revenue,CCHD,Home Care - Elderly - South,Day Care / Social Activities,3 Trees Community Support Ltd,196.68, 27-Feb-2015
28,Revenue,CCHD,Home Care - Elderly - North,Day Care / Social Activities,3 Trees Community Support Ltd,2865.27, 27-Feb-2015
29,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,3 Trees Community Support Ltd,107.28, 27-Feb-2015
30,Revenue,CCHD,Home Care - Elderly - North,Supported Living,3 Trees Community Support Ltd,8533.32, 27-Feb-2015
31,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,5Th Floor Harlech Court,16062.2, 17-Feb-2015
32,Revenue,CCHD,18-25 Year Olds,Permanent Residential,5Th Floor Harlech Court,13689.08, 17-Feb-2015
33,Revenue,CCHD,18-25 Year Olds,Permanent Residential,5Th Floor Harlech Court,13962.28, 17-Feb-2015
34,Revenue,CCHD,18-25 Year Olds,Permanent Residential,5Th Floor Harlech Court,18172.6, 17-Feb-2015
35,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,5Th Floor Harlech Court,16589.72, 17-Feb-2015
36,Revenue,CCHD,18-25 Year Olds,Permanent Residential,5Th Floor Harlech Court,15754.12, 17-Feb-2015
37,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,5Th Floor Harlech Court,9301.84, 17-Feb-2015
38,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,5Th Floor Harlech Court,10570.16, 17-Feb-2015
39,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,5Th Floor Harlech Court,10717.48, 17-Feb-2015
40,Revenue,CCHD,Bed Purchasing - South,Permanent Nursing,5Th Floor Harlech Court,10240.88, 17-Feb-2015
41,Revenue,CCHD,Bed Purchasing - North,Permanent Nursing,ABI Development Limited,6970.24, 17-Feb-2015
42,Revenue,CCHD,Housing Needs,Storage & Removal,Ablemove-Wottons,432, 10-Feb-2015
43,Revenue,CCHD,Housing Needs,Storage & Removal,Ablemove-Wottons,428, 13-Feb-2015
44,Revenue,CCHD,Housing Needs,Storage & Removal,Ablemove-Wottons,452, 10-Feb-2015
45,Revenue,CCHD,Housing Needs,Storage & Removal,Ablemove-Wottons,480, 12-Feb-2015
46,Revenue,CCHD,Bed and Breakfast,Storage & Removal,Ablemove-Wottons,960.91, 12-Feb-2015
47,Revenue,CCHD,Tenancy Start Up Scheme,Other Supplies & Services,Acorn Property Letting and Management,1200, 19-Feb-2015
48,Revenue,CCHD,Home Care - Elderly - South,Day Care / Social Activities,Action on Hearing Loss,596.96, 20-Feb-2015
49,Revenue,CCHD,NHS Health Checks & Tobacco Control,Training Expenses,Activia Limited,428, 23-Feb-2015
50,Revenue,CCHD,Health Inequalities,Other Small Contracts,Age Concern South Gloucestershire,36000, 24-Feb-2015
51,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Agincare Chippenham,1573.2, 03-Feb-2015
52,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Agincare Chippenham,1596, 09-Feb-2015
53,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Agincare Chippenham,1615, 19-Feb-2015
54,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Agincare Chippenham,1618.8, 25-Feb-2015
55,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Agincare UK Limited,326.8, 03-Feb-2015
56,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Agincare UK Limited,159.6, 03-Feb-2015
57,Revenue,CCHD,Elderly MH Day Care North,Day Care / Social Activities,Agincare UK Limited,57, 03-Feb-2015
58,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Agincare UK Limited,323, 25-Feb-2015
59,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Agincare UK Limited,148.2, 25-Feb-2015
60,Revenue,CCHD,Elderly MH Day Care North,Day Care / Social Activities,Agincare UK Limited,57, 25-Feb-2015
61,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Agincare UK Nutfield,1482, 03-Feb-2015
62,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Agincare UK Nutfield,1288.2, 13-Feb-2015
63,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Agincare UK Nutfield,1542.8, 19-Feb-2015
64,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Agincare UK Nutfield,1637.8, 25-Feb-2015
65,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,AliMo Care Ltd,1348.41, 19-Feb-2015
66,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,AliMo Care Ltd,497.63, 19-Feb-2015
67,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,AliMo Care Ltd,1352.54, 19-Feb-2015
68,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,AliMo Care Ltd,497.63, 19-Feb-2015
69,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,AliMo Care Ltd,1212.12, 19-Feb-2015
70,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,AliMo Care Ltd,497.63, 19-Feb-2015
71,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,AliMo Care Ltd,1331.89, 12-Feb-2015
72,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,AliMo Care Ltd,497.63, 12-Feb-2015
73,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,AliMo Care Ltd,1360.8, 12-Feb-2015
74,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,AliMo Care Ltd,497.63, 12-Feb-2015
75,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,AliMo Care Ltd,1866.68, 19-Feb-2015
76,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,AliMo Care Ltd,1829.51, 26-Feb-2015
77,Revenue,CCHD,Sexual Health,Other Small Contracts,Almondsbury Surgery,774.26, 12-Feb-2015
78,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Ambleside Nusing Ho!,1443.84, 17-Feb-2015
79,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Anchor Housing,895.5, 27-Feb-2015
80,Revenue,CCHD,Non Priority Bond Scheme,Fees & Charges Income - General,Anthony Whitehead,619.04, 27-Feb-2015
81,Revenue,CCHD,Alexandra Way,Prop.Serv. General Repairs,Apre Surfacing Limited,1266, 09-Feb-2015
82,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,Ark Care Homes Ltd,10314.64, 17-Feb-2015
83,Revenue,CCHD,S117 Placements PCT,Permanent Residential,Ash View House,6977.4, 17-Feb-2015
84,Revenue,CCHD,18-25 Year Olds,Permanent Residential,Ash View House,6158.4, 17-Feb-2015
85,Revenue,CCHD,Section 117 Placements MH Younger,Permanent Residential,Ash View House,6495.6, 17-Feb-2015
86,Revenue,CCHD,Bed purchasing - Elderly S117 - South,Permanent Residential,Ash View House,6180, 17-Feb-2015
87,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Ashbourne House,1122.44, 17-Feb-2015
88,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Ashley Commercial Finance Ltd,504.19, 16-Feb-2015
89,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Ashley Commercial Finance Ltd,4356.76, 16-Feb-2015
90,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Ashley Commercial Finance Ltd,504.19, 16-Feb-2015
91,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Ashley Commercial Finance Ltd,4416.77, 16-Feb-2015
92,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Ashley Commercial Finance Ltd,488.31, 16-Feb-2015
93,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Ashley Commercial Finance Ltd,4424.82, 16-Feb-2015
94,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Ashley Commercial Finance Ltd,512.13, 24-Feb-2015
95,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Ashley Commercial Finance Ltd,4821.71, 24-Feb-2015
96,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,Ashley Guest Houses Limited,1050, 04-Feb-2015
97,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,Ashley Guest Houses Limited,510, 04-Feb-2015
98,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,Ashley Guest Houses Limited,870, 17-Feb-2015
99,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,Ashley Guest Houses Limited,750, 25-Feb-2015
100,Revenue,CCHD,DAT Treatment,Electricity,Ashville Asset Management Limited,769.59, 09-Feb-2015
101,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,Aspects 2 Limited,6358.44, 17-Feb-2015
102,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Aspects and Milestones Trust,3219.58, 27-Feb-2015
103,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Aspects and Milestones Trust,1614.17, 27-Feb-2015
104,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Aspects and Milestones Trust,2450.08, 27-Feb-2015
105,Revenue,CCHD,MH Purchasing - Younger,Independent Living,Aspirations Support Bristol Limited,52710, 09-Feb-2015
106,Revenue,CCHD,Purchase of Non-Res Care - South,Day Care / Social Activities,Aspirations Support Bristol Limited,3124.35, 06-Feb-2015
107,Revenue,CCHD,Supported Living - South,Private & Voluntary Home Care,Aspirations Support Bristol Limited,564.2, 06-Feb-2015
108,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Autism Specialised Care Homes,5611.16, 17-Feb-2015
109,Revenue,CCHD,Purchase of Non-Res Care - North,Day Care / Social Activities,Avon Autistic Foundation Limited,3378.04, 11-Feb-2015
110,Revenue,CCHD,Purchase of Non-Res Care - North,Day Care / Social Activities,Avon Autistic Foundation Limited,2301.6, 11-Feb-2015
111,Revenue,CCHD,Sexual Health,Other Supplies & Services,Avon Local Pharmaceutical Committee,3960, 19-Feb-2015
112,Revenue,CCHD,S75 CCG Interim Beds,Permanent Nursing,Avon Lodge Care Centre,10200, 12-Feb-2015
113,Revenue,CCHD,Senior Management,Agency Staff (Admin/Support Staff) Pay,Baltimore Consulting Group,3528, 06-Feb-2015
114,Revenue,CCHD,Senior Management,Agency Staff (Admin/Support Staff) Pay,Baltimore Consulting Group,2352, 12-Feb-2015
115,Revenue,CCHD,Senior Management,Agency Staff (Admin/Support Staff) Pay,Baltimore Consulting Group,2352, 19-Feb-2015
116,Revenue,CCHD,Senior Management,Agency Staff (Admin/Support Staff) Pay,Baltimore Consulting Group,2352, 27-Feb-2015
117,Revenue,CCHD,Children & Young People�s Health,Other Supplies & Services,Barnardos,5000, 25-Feb-2015
118,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Bayview Nursing & Residential Home,1482.4, 17-Feb-2015
119,Revenue,CCHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,887.12, 17-Feb-2015
120,Revenue,CCHD,Bed Purchasing - Elderly S117- North,Permanent Nursing,Beaufort Grange Care Home,4156.44, 17-Feb-2015
121,Revenue,CCHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,1330.68, 17-Feb-2015
122,Revenue,CCHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,855.44, 17-Feb-2015
123,Revenue,CCHD,Bed Purchasing - North,Respite Emergency - Nursing,Beaufort Grange Care Home,742.22, 17-Feb-2015
124,Revenue,CCHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,2043.54, 17-Feb-2015
125,Revenue,CCHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,2392.06, 17-Feb-2015
126,Revenue,CCHD,Bed Purchasing - North,Permanent Nursing,Beaufort Grange Care Home,953.2, 17-Feb-2015
127,Revenue,CCHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,887.12, 17-Feb-2015
128,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,Beaufort House,1900.32, 17-Feb-2015
129,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,Beaufort House,1674.72, 17-Feb-2015
130,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,Beaufort House,1824.2, 17-Feb-2015
131,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,Beaufort House,1390.4, 17-Feb-2015
132,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Beaufort House,1434.24, 17-Feb-2015
133,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,Beaufort House,1800.08, 17-Feb-2015
134,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Beaufort House,2320, 17-Feb-2015
135,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Beaufort House,2320, 17-Feb-2015
136,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,Beaufort House,1357.16, 17-Feb-2015
137,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,Beaufort House,1860.64, 17-Feb-2015
138,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,Beaufort House,1755.08, 17-Feb-2015
139,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,Beaufort House,1706.44, 17-Feb-2015
140,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Bedrock Lodge,3151.8, 17-Feb-2015
141,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Bedrock Lodge,2949.44, 17-Feb-2015
142,Revenue,CCHD,Section 117 Placements MH Younger,Permanent Residential,Bedrock Lodge,1864.88, 17-Feb-2015
143,Revenue,CCHD,Bed Purchasing - North,Permanent Nursing,Beech House,2378.48, 17-Feb-2015
144,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Beech House,1260.2, 17-Feb-2015
145,Revenue,CCHD,Bed Purchasing - North,Permanent Nursing,Beech House,1320.2, 17-Feb-2015
146,Revenue,CCHD,Bed Purchasing - North,Permanent Nursing,Beech House,1653.8, 17-Feb-2015
147,Revenue,CCHD,Bed Purchasing - North,Permanent Nursing,Beech House,4083.54, 17-Feb-2015
148,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,Beech House,1432.2, 17-Feb-2015
149,Revenue,CCHD,Bed Purchasing - North,Permanent Nursing,Beech House,2552.64, 17-Feb-2015
150,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,Beech House,2414.4, 17-Feb-2015
151,Revenue,CCHD,Bed Purchasing - North,Permanent Nursing,Beech House,879.56, 17-Feb-2015
152,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,Beech House,1911.24, 17-Feb-2015
153,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,Beech House,1394.08, 17-Feb-2015
154,Revenue,CCHD,Bed Purchasing - North,Permanent Nursing,Blossom Field,2215.93, 17-Feb-2015
155,Revenue,CCHD,Bed Purchasing - North,Permanent Nursing,Blossom Field,1824.88, 17-Feb-2015
156,Revenue,CCHD,Bed Purchasing - North,Permanent Nursing,Blossom Field,12679.31, 17-Feb-2015
157,Revenue,CCHD,Bed Purchasing - Elderly S117- North,Permanent Nursing,Blossom Field,1992, 17-Feb-2015
158,Revenue,CCHD,Bed Purchasing - North,Permanent Nursing,Blossom Field,1369.96, 17-Feb-2015
159,Revenue,CCHD,Bed Purchasing - North,Permanent Nursing,Blossom Field,1935.64, 17-Feb-2015
160,Revenue,CCHD,South Glos Users in South Glos Homes,Permanent Nursing,Blossom Field,1932.65, 17-Feb-2015
161,Revenue,CCHD,Bed Purchasing - North,Permanent Nursing,Blossom Field,2675.16, 17-Feb-2015
162,Revenue,CCHD,Bed Purchasing - North,Permanent Nursing,Blossom Field,2293, 17-Feb-2015
163,Revenue,CCHD,South Glos Users in South Glos Homes,Permanent Nursing,Blossom Field,823.75, 17-Feb-2015
164,Revenue,CCHD,Bed Purchasing - North,Permanent Nursing,Blossom Field,2337, 17-Feb-2015
165,Revenue,CCHD,Bed Purchasing - North,Permanent Nursing,Blossom Field,2697.08, 17-Feb-2015
166,Revenue,CCHD,Bed Purchasing - North,Permanent Nursing,Blossom Field,1425.12, 17-Feb-2015
167,Revenue,CCHD,Bed Purchasing - South,Permanent Nursing,Blossom Field,1909.84, 17-Feb-2015
168,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Blossom Field,2545.44, 17-Feb-2015
169,Revenue,CCHD,Bed Purchasing - North,Permanent Nursing,Blossom Fields,2588.96, 17-Feb-2015
170,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Blossom Fields,2093.16, 17-Feb-2015
171,Revenue,CCHD,Bed Purchasing - North,Permanent Nursing,Blossom Fields,2588.96, 17-Feb-2015
172,Revenue,CCHD,South Glos Users in South Glos Homes,Permanent Nursing,Blossom Fields,1188.11, 17-Feb-2015
173,Revenue,CCHD,Training - Adult Services,Training Expenses,Bob Dawson,675, 16-Feb-2015
174,Revenue,CCHD,18-25 Year Olds,Permanent Residential,Bradbury House,8760.16, 17-Feb-2015
175,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,Bradley House,1533.8, 17-Feb-2015
176,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Bradley House Home Care Services,674.66, 13-Feb-2015
177,Revenue,CCHD,Day Care - North,Day Care / Social Activities,Bradley House Home Care Services,102.48, 13-Feb-2015
178,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Bradley House Home Care Services,687.47, 19-Feb-2015
179,Revenue,CCHD,Day Care - North,Day Care / Social Activities,Bradley House Home Care Services,102.48, 19-Feb-2015
180,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Bradley House Home Care Services,687.47, 26-Feb-2015
181,Revenue,CCHD,Day Care - North,Day Care / Social Activities,Bradley House Home Care Services,102.48, 26-Feb-2015
182,Revenue,CCHD,Sexual Health,Other Small Contracts,Bradley Stoke Surgery,2312.5, 12-Feb-2015
183,Revenue,CCHD,Alexandra Way,"Provisions (Food, etc)",Brake Bros,596.41, 16-Feb-2015
184,Revenue,CCHD,Woodleaze,"Provisions (Food, etc)",Brake Bros,599.14, 19-Feb-2015
185,Revenue,CCHD,Alexandra Way,"Provisions (Food, etc)",Brake Bros,579.03, 27-Feb-2015
186,Revenue,CCHD,Bed Purchasing - South,Permanent Nursing,Brandon Trust,5036.84, 17-Feb-2015
187,Revenue,CCHD,Bed Purchasing - S28A - Over 65- North,Permanent Residential,Brandon Trust,3097.08, 17-Feb-2015
188,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Brandon Trust,10268.44, 17-Feb-2015
189,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Brandon Trust,4036.12, 17-Feb-2015
190,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Brandon Trust,3459.92, 17-Feb-2015
191,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Permanent Nursing,Brandon Trust,4860.44, 17-Feb-2015
192,Revenue,CCHD,Bed Purchasing - South,Permanent Nursing,Brandon Trust,5036.84, 17-Feb-2015
193,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Permanent Nursing,Brandon Trust,5359.12, 17-Feb-2015
194,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,Brandon Trust,4901.16, 17-Feb-2015
195,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Permanent Nursing,Brandon Trust,5182.72, 17-Feb-2015
196,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Permanent Nursing,Brandon Trust,4849.76, 17-Feb-2015
197,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Brandon Trust,3273.48, 17-Feb-2015
198,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,Brandon Trust,5202.76, 17-Feb-2015
199,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,Brandon Trust,5258.44, 17-Feb-2015
200,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Permanent Nursing,Brandon Trust,5399.12, 17-Feb-2015
201,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Permanent Nursing,Brandon Trust,5359.12, 17-Feb-2015
202,Revenue,CCHD,Bed purchasing -S28A  Under 65 - North,Permanent Nursing,Brandon Trust,4783.16, 17-Feb-2015
203,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,Brandon Trust,5258.44, 17-Feb-2015
204,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Permanent Residential,Brandon Trust,4748.2, 17-Feb-2015
205,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,Bridge House Care Home,1513, 17-Feb-2015
206,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,Bridge House Care Home,1167.32, 17-Feb-2015
207,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Bridge House Care Home,1444.6, 17-Feb-2015
208,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Brightbow,2095.28, 17-Feb-2015
209,Revenue,CCHD,MH Purchasing - Younger,Permanent Residential,Brightbow,1493.96, 17-Feb-2015
210,Revenue,CCHD,Day Care - North,Day Care / Social Activities,Bristol & Avon Chinese Womens Group,234.96, 03-Feb-2015
211,Revenue,CCHD,Day Care - North,Day Care / Social Activities,Bristol & Avon Chinese Womens Group,234.96, 03-Feb-2015
212,Revenue,CCHD,Day Care - North,Day Care / Social Activities,Bristol & Avon Chinese Womens Group,234.96, 03-Feb-2015
213,Revenue,CCHD,Day Care - North,Day Care / Social Activities,Bristol & Avon Chinese Womens Group,293.7, 03-Feb-2015
214,Revenue,CCHD,Day Care - North,Day Care / Social Activities,Bristol & Avon Chinese Womens Group,293.7, 03-Feb-2015
215,Revenue,CCHD,Day Care - North,Day Care / Social Activities,Bristol & Avon Chinese Womens Group,176.22, 03-Feb-2015
216,Revenue,CCHD,Leadership and Business Support,Other Small Contracts,Bristol City Council,3500, 19-Feb-2015
217,Revenue,CCHD,Leadership and Business Support,Other Small Contracts,Bristol City Council,8393.75, 19-Feb-2015
218,Revenue,CCHD,Supported Living - North,Private & Voluntary Home Care,Bristol Houses UK Limited,1056.6, 13-Feb-2015
219,Revenue,CCHD,Supported Living - North,Private & Voluntary Home Care,Bristol Houses UK Limited,605.6, 13-Feb-2015
220,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,Bristol Housing & Support Limited,2240, 02-Feb-2015
221,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,Bristol Housing & Support Limited,2240, 09-Feb-2015
222,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,Bristol Housing & Support Limited,2730, 16-Feb-2015
223,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Bristol Missing Link,1990.92, 27-Feb-2015
224,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Bristol Missing Link,1449.17, 27-Feb-2015
225,Revenue,CCHD,Home Care - Elderly - North,Day Care / Social Activities,Britannia House,914.88, 17-Feb-2015
226,Revenue,CCHD,Home Care - Elderly - South,Day Care / Social Activities,Britannia House,914.88, 17-Feb-2015
227,Revenue,CCHD,Home Care - Elderly - North,Day Care / Social Activities,Britannia House,914.88, 17-Feb-2015
228,Revenue,CCHD,Home Care - Elderly - South,Day Care / Social Activities,Britannia House,686.16, 17-Feb-2015
229,Revenue,CCHD,Home Care - Elderly - North,Day Care / Social Activities,Britannia House,914.88, 17-Feb-2015
230,Revenue,CCHD,Home Care - Elderly - South,Day Care / Social Activities,Britannia House,1143.6, 17-Feb-2015
231,Revenue,CCHD,Home Care - Elderly - South,Day Care / Social Activities,Britannia House,686.16, 17-Feb-2015
232,Revenue,CCHD,Home Care - Elderly - South,Day Care / Social Activities,Britannia House,686.16, 17-Feb-2015
233,Revenue,CCHD,Home Care - Elderly - South,Supported Living,Britannia House,686.16, 17-Feb-2015
234,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Bromford Housing Group,14050.25, 27-Feb-2015
235,Revenue,CCHD,Bed Purchasing - North,Permanent Nursing,Brunel Care  Saffron Gardens,631.52, 17-Feb-2015
236,Revenue,CCHD,South Glos Users in South Glos Homes,Permanent Nursing,Brunel Care  Saffron Gardens,1932.65, 17-Feb-2015
237,Revenue,CCHD,Bed Purchasing - North,Permanent Nursing,Brunel Care  Saffron Gardens,1839.24, 17-Feb-2015
238,Revenue,CCHD,Bed Purchasing - North,Permanent Nursing,Brunel Care  Saffron Gardens,788.24, 17-Feb-2015
239,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Brunel Care  Saffron Gardens,876.08, 17-Feb-2015
