Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
62,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Action on Hearing Loss,525.6, 08-Nov-2011
63,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Action on Hearing Loss,505.92, 28-Nov-2011
64,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Age UK South Gloucestershire,1693.12, 15-Nov-2011
65,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Age UK South Gloucestershire,1465.28, 15-Nov-2011
66,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Age UK South Gloucestershire,769.6, 21-Nov-2011
67,Revenue,CCHD,Elderly MH non-res purchasing,Private & Voluntary Day Care,Age UK South Gloucestershire,769.6, 15-Nov-2011
68,Revenue,CCHD,Elderly MH non-res purchasing,Private & Voluntary Day Care,Age UK South Gloucestershire,615.68, 07-Nov-2011
69,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Age UK South Gloucestershire,1557.44, 21-Nov-2011
70,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Age UK South Gloucestershire,541.76, 21-Nov-2011
71,Revenue,CCHD,Elderly MH non-res purchasing,Private & Voluntary Day Care,Age UK South Gloucestershire,615.68, 15-Nov-2011
72,Revenue,CCHD,Home Care Purch North,Other Small Contracts,Agincare UK Limited,799.96, 21-Nov-2011
73,Revenue,CCHD,Home Care Purch North,Other Small Contracts,Agincare UK Limited,799.96, 21-Nov-2011
74,Revenue,CCHD,Home Care Purch North,Other Small Contracts,Agincare UK Limited,799.96, 23-Nov-2011
75,Revenue,CCHD,Home Care Purch North,Other Small Contracts,Agincare UK Limited,799.96, 23-Nov-2011
76,Revenue,CCHD,Contracts & Commissioning Team,Other Small Contracts,Agincare UK Limited,4500, 04-Nov-2011
77,Revenue,CCHD,Home Care Purch South,Other Small Contracts,Agincare UK Limited,1436.4, 25-Nov-2011
78,Revenue,CCHD,Home Care Purch North,Other Small Contracts,Agincare UK Limited,1664.4, 25-Nov-2011
79,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Agincare UK Limited,243.2, 25-Nov-2011
80,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Agincare UK Limited,30.4, 25-Nov-2011
81,Revenue,CCHD,Elderly MH Home Care,Other Small Contracts,Agincare UK Limited,98.8, 25-Nov-2011
82,Revenue,CCHD,Elderly MH non-res purchasing,Private & Voluntary Day Care,Agincare UK Limited,209, 25-Nov-2011
83,Revenue,CCHD,Home Care Purch South,Other Small Contracts,Agincare UK Limited,1394.6, 18-Nov-2011
84,Revenue,CCHD,Home Care Purch North,Other Small Contracts,Agincare UK Limited,1759.4, 18-Nov-2011
85,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Agincare UK Limited,140.6, 18-Nov-2011
86,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Agincare UK Limited,53.2, 18-Nov-2011
87,Revenue,CCHD,Elderly MH Home Care,Other Small Contracts,Agincare UK Limited,98.8, 18-Nov-2011
88,Revenue,CCHD,Elderly MH non-res purchasing,Private & Voluntary Day Care,Agincare UK Limited,209, 18-Nov-2011
89,Revenue,CCHD,S117 Placements PCT,Residential Homes,Alexandra House,6697.76, 01-Nov-2011
90,Revenue,CCHD,S117 Placements PCT,Residential Homes,Alexandra House,6697.76, 29-Nov-2011
91,Revenue,CCHD,Contracts & Commissioning Team,Other Small Contracts,Allied Healthcare Group,5000, 04-Nov-2011
92,Revenue,CCHD,Elderly MH non-res purchasing,Private & Voluntary Day Care,Alzheimers Society,605.52, 22-Nov-2011
93,Revenue,CCHD,Elderly MH non-res purchasing,Private & Voluntary Day Care,Alzheimers Society,874.64, 22-Nov-2011
94,Revenue,CCHD,Elderly MH non-res purchasing,Private & Voluntary Day Care,Alzheimers Society,807.36, 22-Nov-2011
95,Revenue,CCHD,Elderly MH non-res purchasing,Private & Voluntary Day Care,Alzheimers Society,874.64, 22-Nov-2011
96,Revenue,CCHD,Elderly MH non-res purchasing,Private & Voluntary Day Care,Alzheimers Society,538.24, 22-Nov-2011
97,Revenue,CCHD,Section 117 Placements,Private & Voluntary Day Care,Alzheimers Society,538.24, 22-Nov-2011
98,Revenue,CCHD,Frenchay Hospital Purchasing,Residential Homes,Anbridge Care Home,832, 01-Nov-2011
99,Revenue,CCHD,Frenchay Hospital Purchasing,Residential Homes,Anbridge Care Home,832, 29-Nov-2011
100,Revenue,CCHD,Under 65s PWLD - KD,Residential Homes,Ark Care Homes Ltd,10342.92, 01-Nov-2011
101,Revenue,CCHD,Under 65s PWLD - KD,Residential Homes,Ark Care Homes Ltd,10342.92, 29-Nov-2011
102,Revenue,CCHD,Elderly Purchasing - South,Residential Homes,Ashbourne House Care Home Limited,1009.53, 01-Nov-2011
103,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,Ashley Guest House Ltd,840, 16-Nov-2011
104,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,Ashley Guest House Ltd,1008, 16-Nov-2011
105,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,Ashley Guest House Ltd,1008, 18-Nov-2011
106,Revenue,CCHD,S28A - Over 65,Residential Homes,Aspects &  Milestones Trust,3828.08, 01-Nov-2011
107,Revenue,CCHD,S28A - Over 65,Residential Homes,Aspects &  Milestones Trust,3828.08, 29-Nov-2011
108,Revenue,CCHD,Elderly Purchasing - South,Residential Homes,Aspects &  Milestones Trust,1379, 01-Nov-2011
109,Revenue,CCHD,Elderly Purchasing - South,Residential Homes,Aspects &  Milestones Trust,1379, 29-Nov-2011
110,Revenue,CCHD,Elderly Mental Health,Residential Homes,Aspects &  Milestones Trust,1229, 01-Nov-2011
111,Revenue,CCHD,Elderly Mental Health,Residential Homes,Aspects &  Milestones Trust,1229, 29-Nov-2011
112,Revenue,CCHD,Under 65s PWLD - PS,Residential Homes,Aspects &  Milestones Trust,34202.75, 01-Nov-2011
113,Revenue,CCHD,Under 65s PWLD - PS,Residential Homes,Aspects &  Milestones Trust,5985.48, 29-Nov-2011
114,Revenue,CCHD,Section 117 Placements,Residential Homes,Aspects &  Milestones Trust,1304, 01-Nov-2011
115,Revenue,CCHD,Section 117 Placements,Residential Homes,Aspects &  Milestones Trust,1304, 29-Nov-2011
116,Revenue,CCHD,Elderly Mental Health,Nursing Homes,Aspects &  Milestones Trust,797.08, 01-Nov-2011
117,Revenue,CCHD,Elderly Mental Health,Nursing Homes,Aspects &  Milestones Trust,797.08, 29-Nov-2011
118,Revenue,CCHD,Section 117 Placements,Nursing Homes,Aspects &  Milestones Trust,1911.96, 01-Nov-2011
119,Revenue,CCHD,Section 117 Placements,Nursing Homes,Aspects &  Milestones Trust,1911.96, 29-Nov-2011
120,Revenue,CCHD,Elderly PWLD - KD,Residential Homes,Aspects &  Milestones Trust,24351.62, 01-Nov-2011
121,Revenue,CCHD,Elderly PWLD - KD,Residential Homes,Aspects &  Milestones Trust,3505.52, 29-Nov-2011
122,Revenue,CCHD,Under 65s PWLD - PS,Residential Homes,Aspects &  Milestones Trust,21896, 01-Nov-2011
123,Revenue,CCHD,Under 65s PWLD - PS,Residential Homes,Aspects &  Milestones Trust,5152, 01-Nov-2011
124,Revenue,CCHD,Under 65s PWLD - PS,Residential Homes,Aspects &  Milestones Trust,5152, 29-Nov-2011
125,Revenue,CCHD,Under 65s PWLD - PS,Residential Homes,Aspects &  Milestones Trust,5601.08, 01-Nov-2011
126,Revenue,CCHD,Under 65s PWLD - PS,Residential Homes,Aspects &  Milestones Trust,5601.08, 29-Nov-2011
127,Revenue,CCHD,Under 65s PWLD - KD,Nursing Homes,Aspects &  Milestones Trust,2703.44, 01-Nov-2011
128,Revenue,CCHD,Under 65s PWLD - KD,Nursing Homes,Aspects &  Milestones Trust,2703.44, 29-Nov-2011
129,Revenue,CCHD,Section 117 Placements,Nursing Homes,Aspects &  Milestones Trust,1912, 01-Nov-2011
130,Revenue,CCHD,Section 117 Placements,Nursing Homes,Aspects &  Milestones Trust,1912, 29-Nov-2011
131,Revenue,CCHD,Elderly Mental Health,Nursing Homes,Aspects &  Milestones Trust,1453, 01-Nov-2011
132,Revenue,CCHD,Elderly Mental Health,Nursing Homes,Aspects &  Milestones Trust,1453, 29-Nov-2011
133,Revenue,CCHD,Elderly PWLD - PS,Residential Homes,Aspects &  Milestones Trust,21307.05, 01-Nov-2011
134,Revenue,CCHD,Elderly PWLD - PS,Residential Homes,Aspects &  Milestones Trust,2990.89, 01-Nov-2011
135,Revenue,CCHD,Elderly PWLD - PS,Residential Homes,Aspects &  Milestones Trust,3156.6, 29-Nov-2011
136,Revenue,CCHD,Elderly PWLD - PS,Residential Homes,Aspects &  Milestones Trust,4295.72, 01-Nov-2011
137,Revenue,CCHD,Elderly PWLD - PS,Residential Homes,Aspects &  Milestones Trust,4295.72, 29-Nov-2011
138,Revenue,CCHD,S28A - Under 65,Nursing Homes,Aspects &  Milestones Trust,5712.32, 01-Nov-2011
139,Revenue,CCHD,S28A - Under 65,Nursing Homes,Aspects &  Milestones Trust,5712.32, 29-Nov-2011
140,Revenue,CCHD,S28A - Under 65,Residential Homes,Aspects &  Milestones Trust,5272.24, 01-Nov-2011
141,Revenue,CCHD,S28A - Under 65,Residential Homes,Aspects &  Milestones Trust,5272.24, 29-Nov-2011
142,Revenue,CCHD,Under 65s PWLD - KH,Residential Homes,Aspects &  Milestones Trust,3441.76, 01-Nov-2011
143,Revenue,CCHD,Under 65s PWLD - KH,Residential Homes,Aspects &  Milestones Trust,3441.76, 29-Nov-2011
144,Revenue,CCHD,S28A - Under 65,Residential Homes,Aspects &  Milestones Trust,5251.04, 01-Nov-2011
145,Revenue,CCHD,S28A - Under 65,Residential Homes,Aspects &  Milestones Trust,5251.04, 29-Nov-2011
146,Revenue,CCHD,Under 65s PWLD - KD,Residential Homes,Aspects &  Milestones Trust,5638.32, 01-Nov-2011
147,Revenue,CCHD,Under 65s PWLD - KD,Residential Homes,Aspects &  Milestones Trust,5638.32, 29-Nov-2011
148,Revenue,CCHD,Under 65s PWLD - KH,Residential Homes,Aspects &  Milestones Trust,3782.04, 01-Nov-2011
149,Revenue,CCHD,Under 65s PWLD - KH,Residential Homes,Aspects &  Milestones Trust,3782.04, 29-Nov-2011
150,Revenue,CCHD,S28A - Under 65,Residential Homes,Aspects &  Milestones Trust,7624.84, 01-Nov-2011
151,Revenue,CCHD,S28A - Under 65,Residential Homes,Aspects &  Milestones Trust,7624.84, 29-Nov-2011
152,Revenue,CCHD,MH Purchasing - Younger,Residential Homes,Aspects &  Milestones Trust,1009, 01-Nov-2011
153,Revenue,CCHD,MH Purchasing - Younger,Residential Homes,Aspects &  Milestones Trust,1009, 29-Nov-2011
154,Revenue,CCHD,Elderly PWLD - PS,Residential Homes,Aspects &  Milestones Trust,5191.2, 01-Nov-2011
155,Revenue,CCHD,Elderly PWLD - PS,Residential Homes,Aspects &  Milestones Trust,5191.2, 29-Nov-2011
156,Revenue,CCHD,Elderly PWLD - PS,Residential Homes,Aspects &  Milestones Trust,3739.2, 01-Nov-2011
157,Revenue,CCHD,Elderly PWLD - PS,Residential Homes,Aspects &  Milestones Trust,3739.2, 29-Nov-2011
158,Revenue,CCHD,Elderly PWLD - KH,Residential Homes,Aspects &  Milestones Trust,4664.24, 01-Nov-2011
159,Revenue,CCHD,Elderly PWLD - KH,Residential Homes,Aspects &  Milestones Trust,4664.24, 29-Nov-2011
160,Revenue,CCHD,S28A - Under 65,Residential Homes,Aspects &  Milestones Trust,5187.68, 01-Nov-2011
161,Revenue,CCHD,S28A - Under 65,Residential Homes,Aspects &  Milestones Trust,5187.68, 29-Nov-2011
162,Revenue,CCHD,S28A - Under 65,Residential Homes,Aspects &  Milestones Trust,6036, 01-Nov-2011
163,Revenue,CCHD,S28A - Under 65,Residential Homes,Aspects &  Milestones Trust,6036, 29-Nov-2011
164,Revenue,CCHD,S28A - Under 65,Nursing Homes,Aspects &  Milestones Trust,6122.48, 01-Nov-2011
165,Revenue,CCHD,S28A - Under 65,Nursing Homes,Aspects &  Milestones Trust,6122.48, 29-Nov-2011
166,Revenue,CCHD,Section 117 Placements MH Younger,Residential Homes,Aspects &  Milestones Trust,1304, 01-Nov-2011
167,Revenue,CCHD,Section 117 Placements MH Younger,Residential Homes,Aspects &  Milestones Trust,1304, 29-Nov-2011
168,Revenue,CCHD,Under 65s PWLD - PS,Residential Homes,Aspects &  Milestones Trust,3774.91, 01-Nov-2011
169,Revenue,CCHD,Under 65s PWLD - PS,Residential Homes,Aspects &  Milestones Trust,3648.4, 29-Nov-2011
170,Revenue,CCHD,S28A - Under 65,Residential Homes,Aspects &  Milestones Trust,6036, 01-Nov-2011
171,Revenue,CCHD,S28A - Under 65,Residential Homes,Aspects &  Milestones Trust,6036, 29-Nov-2011
172,Revenue,CCHD,S28A - Under 65,Residential Homes,Aspects &  Milestones Trust,4787.92, 01-Nov-2011
173,Revenue,CCHD,S28A - Under 65,Residential Homes,Aspects &  Milestones Trust,4787.92, 29-Nov-2011
174,Revenue,CCHD,S28A - Over 65,Residential Homes,Aspects &  Milestones Trust,31485.24, 01-Nov-2011
175,Revenue,CCHD,S28A - Over 65,Residential Homes,Aspects &  Milestones Trust,4664.48, 01-Nov-2011
176,Revenue,CCHD,S28A - Over 65,Residential Homes,Aspects &  Milestones Trust,4664.48, 29-Nov-2011
177,Revenue,CCHD,S28A - Over 65,Residential Homes,Aspects &  Milestones Trust,26723.79, 01-Nov-2011
178,Revenue,CCHD,S28A - Over 65,Residential Homes,Aspects &  Milestones Trust,3959.08, 01-Nov-2011
179,Revenue,CCHD,S28A - Over 65,Residential Homes,Aspects &  Milestones Trust,3959.08, 29-Nov-2011
180,Revenue,CCHD,Under 65s PWLD - KH,Residential Homes,Aspects &  Milestones Trust,23560.59, 29-Nov-2011
181,Revenue,CCHD,S28A - Under 65,Residential Homes,Aspects &  Milestones Trust,6036, 01-Nov-2011
182,Revenue,CCHD,S28A - Under 65,Residential Homes,Aspects &  Milestones Trust,6036, 29-Nov-2011
183,Revenue,CCHD,S28A - Over 65,Residential Homes,Aspects &  Milestones Trust,4179.08, 01-Nov-2011
184,Revenue,CCHD,S28A - Over 65,Residential Homes,Aspects &  Milestones Trust,4179.08, 29-Nov-2011
185,Revenue,CCHD,S28A - Under 65,Residential Homes,Aspects &  Milestones Trust,6036, 01-Nov-2011
186,Revenue,CCHD,S28A - Under 65,Residential Homes,Aspects &  Milestones Trust,6036, 29-Nov-2011
187,Revenue,CCHD,S28A - Over 65,Residential Homes,Aspects &  Milestones Trust,4543.29, 01-Nov-2011
188,Revenue,CCHD,S28A - Over 65,Residential Homes,Aspects &  Milestones Trust,3854.92, 29-Nov-2011
189,Revenue,CCHD,S28A - Under 65,Residential Homes,Aspects &  Milestones Trust,4980, 01-Nov-2011
190,Revenue,CCHD,S28A - Under 65,Residential Homes,Aspects &  Milestones Trust,4980, 29-Nov-2011
191,Revenue,CCHD,S28A - Under 65,Residential Homes,Aspects &  Milestones Trust,6528.04, 01-Nov-2011
192,Revenue,CCHD,S28A - Under 65,Residential Homes,Aspects &  Milestones Trust,6528.04, 29-Nov-2011
193,Revenue,CCHD,S28A - Under 65,Residential Homes,Aspects &  Milestones Trust,3992.16, 01-Nov-2011
194,Revenue,CCHD,S28A - Under 65,Residential Homes,Aspects &  Milestones Trust,3992.16, 29-Nov-2011
195,Revenue,CCHD,S28A - Over 65,Residential Homes,Aspects &  Milestones Trust,5737.96, 01-Nov-2011
196,Revenue,CCHD,S28A - Over 65,Residential Homes,Aspects &  Milestones Trust,5737.96, 29-Nov-2011
197,Revenue,CCHD,S28A - Over 65,Residential Homes,Aspects &  Milestones Trust,3351.52, 01-Nov-2011
198,Revenue,CCHD,S28A - Over 65,Residential Homes,Aspects &  Milestones Trust,3351.52, 29-Nov-2011
199,Revenue,CCHD,S28A - Over 65,Residential Homes,Aspects &  Milestones Trust,4691.8, 01-Nov-2011
200,Revenue,CCHD,S28A - Over 65,Residential Homes,Aspects &  Milestones Trust,4691.8, 29-Nov-2011
201,Revenue,CCHD,S28A - Over 65,Residential Homes,Aspects &  Milestones Trust,4837.04, 01-Nov-2011
202,Revenue,CCHD,S28A - Over 65,Residential Homes,Aspects &  Milestones Trust,4837.04, 29-Nov-2011
203,Revenue,CCHD,S28A - Over 65,Residential Homes,Aspects &  Milestones Trust,4556.16, 01-Nov-2011
204,Revenue,CCHD,S28A - Over 65,Residential Homes,Aspects &  Milestones Trust,4556.16, 29-Nov-2011
205,Revenue,CCHD,S28A - Over 65,Residential Homes,Aspects &  Milestones Trust,5730.12, 01-Nov-2011
206,Revenue,CCHD,S28A - Over 65,Residential Homes,Aspects &  Milestones Trust,4440, 01-Nov-2011
207,Revenue,CCHD,S28A - Over 65,Residential Homes,Aspects &  Milestones Trust,4440, 29-Nov-2011
208,Revenue,CCHD,S28A - Over 65,Residential Homes,Aspects &  Milestones Trust,4112.28, 01-Nov-2011
209,Revenue,CCHD,S28A - Over 65,Residential Homes,Aspects &  Milestones Trust,4112.28, 29-Nov-2011
210,Revenue,CCHD,S28A - Over 65,Residential Homes,Aspects &  Milestones Trust,3419.64, 01-Nov-2011
211,Revenue,CCHD,S28A - Over 65,Residential Homes,Aspects &  Milestones Trust,3419.64, 29-Nov-2011
212,Revenue,CCHD,S28A - Under 65,Residential Homes,Aspects &  Milestones Trust,7200, 01-Nov-2011
213,Revenue,CCHD,S28A - Under 65,Residential Homes,Aspects &  Milestones Trust,7200, 29-Nov-2011
214,Revenue,CCHD,S28A - Under 65,Nursing Homes,Aspects &  Milestones Trust,6203.68, 01-Nov-2011
215,Revenue,CCHD,S28A - Under 65,Nursing Homes,Aspects &  Milestones Trust,6203.68, 29-Nov-2011
216,Revenue,CCHD,S28A - Over 65,Residential Homes,Aspects &  Milestones Trust,3445.12, 01-Nov-2011
217,Revenue,CCHD,S28A - Over 65,Residential Homes,Aspects &  Milestones Trust,3445.12, 29-Nov-2011
218,Revenue,CCHD,S28A - Over 65,Residential Homes,Aspects &  Milestones Trust,3207.68, 01-Nov-2011
219,Revenue,CCHD,S28A - Over 65,Residential Homes,Aspects &  Milestones Trust,3207.68, 29-Nov-2011
220,Revenue,CCHD,S28A - Over 65,Residential Homes,Aspects &  Milestones Trust,3263.96, 01-Nov-2011
221,Revenue,CCHD,S28A - Over 65,Residential Homes,Aspects &  Milestones Trust,3263.96, 29-Nov-2011
222,Revenue,CCHD,S28A - Over 65,Residential Homes,Aspects &  Milestones Trust,4652.36, 01-Nov-2011
223,Revenue,CCHD,S28A - Over 65,Residential Homes,Aspects &  Milestones Trust,4652.36, 29-Nov-2011
224,Revenue,CCHD,S28A - Over 65,Residential Homes,Aspects &  Milestones Trust,5730.18, 01-Nov-2011
225,Revenue,CCHD,Elderly Mental Health,Residential Homes,Aspects &  Milestones Trust,845.36, 01-Nov-2011
226,Revenue,CCHD,Elderly Mental Health,Residential Homes,Aspects &  Milestones Trust,845.36, 29-Nov-2011
227,Revenue,CCHD,S28A - Under 65,Residential Homes,Aspects &  Milestones Trust,4723.04, 01-Nov-2011
228,Revenue,CCHD,S28A - Under 65,Residential Homes,Aspects &  Milestones Trust,4723.04, 29-Nov-2011
229,Revenue,CCHD,Elderly PWLD - KD,Residential Homes,Aspects &  Milestones Trust,2722.88, 01-Nov-2011
230,Revenue,CCHD,Elderly PWLD - KD,Residential Homes,Aspects &  Milestones Trust,2722.88, 29-Nov-2011
231,Revenue,CCHD,Elderly PWLD - KH,Residential Homes,Aspects &  Milestones Trust,5344.36, 01-Nov-2011
232,Revenue,CCHD,Elderly PWLD - KH,Residential Homes,Aspects &  Milestones Trust,5344.36, 29-Nov-2011
233,Revenue,CCHD,Under 65s PWLD - KD,Residential Homes,Aspects &  Milestones Trust,5420.08, 01-Nov-2011
234,Revenue,CCHD,Under 65s PWLD - KD,Residential Homes,Aspects &  Milestones Trust,5420.08, 29-Nov-2011
235,Revenue,CCHD,Elderly PWLD - KD,Residential Homes,Aspects &  Milestones Trust,4180.6, 01-Nov-2011
236,Revenue,CCHD,Elderly PWLD - KD,Residential Homes,Aspects &  Milestones Trust,4180.6, 29-Nov-2011
237,Revenue,CCHD,Under 65s PWLD - PS,Residential Homes,Aspects &  Milestones Trust,3797.04, 01-Nov-2011
238,Revenue,CCHD,Under 65s PWLD - PS,Residential Homes,Aspects &  Milestones Trust,3797.04, 29-Nov-2011
239,Revenue,CCHD,Under 65s PWLD - KD,Residential Homes,Aspects &  Milestones Trust,5687.48, 01-Nov-2011
240,Revenue,CCHD,Under 65s PWLD - KD,Residential Homes,Aspects &  Milestones Trust,5687.48, 29-Nov-2011
