Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
48,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Agincare UK Limited,799.96, 09-May-2012
49,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Agincare UK Limited,799.96, 09-May-2012
50,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Agincare UK Limited,799.96, 14-May-2012
51,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Agincare UK Limited,799.96, 09-May-2012
52,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Agincare UK Limited,685.68, 09-May-2012
53,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Agincare UK Limited,799.96, 09-May-2012
54,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Agincare UK Limited,799.96, 09-May-2012
55,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Agincare UK Limited,799.96, 09-May-2012
56,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Agincare UK Limited,799.96, 09-May-2012
57,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Agincare UK Limited,799.96, 09-May-2012
58,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Agincare UK Limited,1201.83, 25-May-2012
59,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Agincare UK Limited,112.09, 25-May-2012
60,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Agincare UK Limited,189, 25-May-2012
61,Revenue,CCHD,Elderly MH Day Care North,Private & Voluntary Day Care,Agincare UK Limited,110.2, 25-May-2012
62,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Agincare UK Limited,1236.01, 18-May-2012
63,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Agincare UK Limited,309.16, 18-May-2012
64,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Agincare UK Limited,246.45, 18-May-2012
65,Revenue,CCHD,Elderly MH Day Care North,Private & Voluntary Day Care,Agincare UK Limited,106.4, 18-May-2012
66,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Agincare UK Limited,1197.95, 25-May-2012
67,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Agincare UK Limited,305.3, 25-May-2012
68,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Agincare UK Limited,258.11, 25-May-2012
69,Revenue,CCHD,Elderly MH Day Care North,Private & Voluntary Day Care,Agincare UK Limited,102.61, 25-May-2012
70,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Agincare UK Limited,1205.7, 18-May-2012
71,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Agincare UK Limited,293.71, 18-May-2012
72,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Agincare UK Limited,219.33, 18-May-2012
73,Revenue,CCHD,Elderly MH Day Care North,Private & Voluntary Day Care,Agincare UK Limited,106.4, 18-May-2012
74,Revenue,CCHD,S117 Placements PCT,Residential Homes,Alexandra House,6810.28, 15-May-2012
75,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Allied Healthcare Group,744.91, 16-May-2012
76,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Allied Healthcare Group,882.49, 16-May-2012
77,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Allied Healthcare Group,44.91, 16-May-2012
78,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Allied Healthcare Group,729.62, 16-May-2012
79,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Allied Healthcare Group,962.35, 16-May-2012
80,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Allied Healthcare Group,44.87, 16-May-2012
81,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Allied Healthcare Group,756.18, 16-May-2012
82,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Allied Healthcare Group,1402.83, 16-May-2012
83,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Allied Healthcare Group,44.91, 16-May-2012
84,Revenue,CCHD,Elderly MH Day Care North,Private & Voluntary Day Care,Alzheimer`s Society Bristol,740.08, 25-May-2012
85,Revenue,CCHD,Bed Purchasing - Elderly S117- North,Private & Voluntary Day Care,Alzheimer`s Society Bristol,605.52, 25-May-2012
86,Revenue,CCHD,Bed Purchasing - Elderly S117- North,Private & Voluntary Day Care,Alzheimer`s Society Bristol,605.52, 25-May-2012
87,Revenue,CCHD,Elderly MH Day Care North,Private & Voluntary Day Care,Alzheimer`s Society Bristol,807.36, 21-May-2012
88,Revenue,CCHD,Elderly MH Day Care North,Private & Voluntary Day Care,Alzheimer`s Society Bristol,605.52, 21-May-2012
89,Revenue,CCHD,Frenchay Hospital Purchasing,Residential Homes,Anbridge Care Home,832.51, 15-May-2012
90,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Residential Homes,Ark Care Homes Ltd,10492.94, 15-May-2012
91,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,Ashley Guest Houses Ltd,1608, 11-May-2012
92,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,Ashley Guest Houses Ltd,1200, 11-May-2012
93,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,Ashley Guest Houses Ltd,1464, 11-May-2012
94,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,Ashley Guest Houses Ltd,966, 11-May-2012
95,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,Ashley Guest Houses Ltd,1344, 11-May-2012
96,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,Ashley Guest Houses Ltd,1368, 11-May-2012
97,Revenue,CCHD,Bed Purchasing - S28A - Over 65- North,Residential Homes,Aspects &  Milestones Trust,3882.32, 15-May-2012
98,Revenue,CCHD,Bed Purchasing - Elderly - South,Residential Homes,Aspects &  Milestones Trust,1398.4, 15-May-2012
99,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,Aspects &  Milestones Trust,5909.2, 15-May-2012
100,Revenue,CCHD,Bed Purchasing - Elderly S117- North,Residential Homes,Aspects &  Milestones Trust,1325.92, 15-May-2012
101,Revenue,CCHD,Bed Purchasing - Elderly S117- North,Nursing Homes,Aspects &  Milestones Trust,1944.08, 15-May-2012
102,Revenue,CCHD,Bed purchasing - Elderly PWLD - North,Residential Homes,Aspects &  Milestones Trust,3554.88, 15-May-2012
103,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,Aspects &  Milestones Trust,5227.12, 15-May-2012
104,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,Aspects &  Milestones Trust,5683.72, 15-May-2012
105,Revenue,CCHD,Bed purchasing - Elderly PWLD - South,Nursing Homes,Aspects &  Milestones Trust,6916.34, 15-May-2012
106,Revenue,CCHD,Bed Purchasing - Elderly S117- North,Nursing Homes,Aspects &  Milestones Trust,1944, 15-May-2012
107,Revenue,CCHD,Bed purchasing - Elderly MH - North,Nursing Homes,Aspects &  Milestones Trust,1475.2, 15-May-2012
108,Revenue,CCHD,Bed purchasing - Elderly PWLD - South,Residential Homes,Aspects &  Milestones Trust,3199.59, 15-May-2012
109,Revenue,CCHD,Bed Purchasing - Elderly S117- North,Residential Homes,Aspects &  Milestones Trust,1716, 15-May-2012
110,Revenue,CCHD,Bed purchasing - Elderly PWLD - South,Residential Homes,Aspects &  Milestones Trust,4357.8, 15-May-2012
111,Revenue,CCHD,Bed purchasing -S28A  Under 65 - North,Nursing Homes,Aspects &  Milestones Trust,5800.72, 15-May-2012
112,Revenue,CCHD,Bed purchasing -S28A  Under 65 - North,Residential Homes,Aspects &  Milestones Trust,5183.96, 15-May-2012
113,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,Aspects &  Milestones Trust,3495.32, 15-May-2012
114,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Residential Homes,Aspects &  Milestones Trust,5327.8, 15-May-2012
115,Revenue,CCHD,Bed purchasing - Elderly PWLD - South,Residential Homes,Aspects &  Milestones Trust,5721.6, 15-May-2012
116,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Residential Homes,Aspects &  Milestones Trust,3843.72, 15-May-2012
117,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Nursing Homes,Aspects &  Milestones Trust,7576.08, 15-May-2012
118,Revenue,CCHD,MH Purchasing - Younger,Residential Homes,Aspects &  Milestones Trust,710.85, 15-May-2012
119,Revenue,CCHD,Bed purchasing - Elderly PWLD - South,Residential Homes,Aspects &  Milestones Trust,5276.32, 15-May-2012
120,Revenue,CCHD,Elderly PWLD - KH,Residential Homes,Aspects &  Milestones Trust,3791.92, 15-May-2012
121,Revenue,CCHD,Bed purchasing - Elderly PWLD - North,Residential Homes,Aspects &  Milestones Trust,4732.52, 15-May-2012
122,Revenue,CCHD,Bed purchasing -S28A  Under 65 - North,Residential Homes,Aspects &  Milestones Trust,5268.68, 15-May-2012
123,Revenue,CCHD,Bed purchasing -S28A  Under 65 - North,Residential Homes,Aspects &  Milestones Trust,6125.96, 15-May-2012
124,Revenue,CCHD,Bed purchasing -S28A  Under 65 - North,Nursing Homes,Aspects &  Milestones Trust,6213.88, 15-May-2012
125,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,Aspects &  Milestones Trust,3699.6, 15-May-2012
126,Revenue,CCHD,Bed purchasing -S28A  Under 65 - North,Residential Homes,Aspects &  Milestones Trust,6125.96, 15-May-2012
127,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Residential Homes,Aspects &  Milestones Trust,4856.92, 15-May-2012
128,Revenue,CCHD,Bed Purchasing - S28A - Over 65- North,Residential Homes,Aspects &  Milestones Trust,4732.76, 15-May-2012
129,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Residential Homes,Aspects &  Milestones Trust,4015.52, 15-May-2012
130,Revenue,CCHD,Bed purchasing -S28A  Under 65 - North,Residential Homes,Aspects &  Milestones Trust,6125.96, 15-May-2012
131,Revenue,CCHD,Bed Purchasing - S28A - Over 65- North,Residential Homes,Aspects &  Milestones Trust,4239.2, 15-May-2012
132,Revenue,CCHD,Bed purchasing -S28A  Under 65 - North,Residential Homes,Aspects &  Milestones Trust,6125.96, 15-May-2012
133,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Residential Homes,Aspects &  Milestones Trust,3905.44, 15-May-2012
134,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Residential Homes,Aspects &  Milestones Trust,5052.2, 15-May-2012
135,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Residential Homes,Aspects &  Milestones Trust,6626.28, 15-May-2012
136,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Residential Homes,Aspects &  Milestones Trust,4047.8, 15-May-2012
137,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Residential Homes,Aspects &  Milestones Trust,5824.28, 15-May-2012
138,Revenue,CCHD,Bed Purchasing - S28A - Over 65- North,Residential Homes,Aspects &  Milestones Trust,3397.72, 15-May-2012
139,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Residential Homes,Aspects &  Milestones Trust,4760.52, 15-May-2012
140,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Residential Homes,Aspects &  Milestones Trust,4908.2, 15-May-2012
141,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Residential Homes,Aspects &  Milestones Trust,4622.6, 15-May-2012
142,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Residential Homes,Aspects &  Milestones Trust,97344.01, 15-May-2012
143,Revenue,CCHD,Bed purchasing -S28A  Under 65 - North,Residential Homes,Aspects &  Milestones Trust,7309.52, 15-May-2012
144,Revenue,CCHD,Bed purchasing -S28A  Under 65 - North,Nursing Homes,Aspects &  Milestones Trust,6296.44, 15-May-2012
145,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Residential Homes,Aspects &  Milestones Trust,3492.92, 15-May-2012
146,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Residential Homes,Aspects &  Milestones Trust,3251.48, 15-May-2012
147,Revenue,CCHD,Bed Purchasing - S28A - Over 65- North,Residential Homes,Aspects &  Milestones Trust,3308.72, 15-May-2012
148,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Residential Homes,Aspects &  Milestones Trust,4720.44, 15-May-2012
149,Revenue,CCHD,Section 117 Placements MH Younger,Residential Homes,Aspects &  Milestones Trust,1324, 15-May-2012
150,Revenue,CCHD,Bed purchasing - Elderly MH - North,Residential Homes,Aspects &  Milestones Trust,836.13, 15-May-2012
151,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Residential Homes,Aspects &  Milestones Trust,4790.96, 15-May-2012
152,Revenue,CCHD,Bed purchasing - Elderly PWLD - North,Residential Homes,Aspects &  Milestones Trust,2758.52, 15-May-2012
153,Revenue,CCHD,Bed purchasing - Elderly PWLD - North,Residential Homes,Aspects &  Milestones Trust,5424.04, 15-May-2012
154,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Residential Homes,Aspects &  Milestones Trust,5511.12, 15-May-2012
155,Revenue,CCHD,Bed purchasing - Elderly MH - North,Nursing Homes,Aspects &  Milestones Trust,1096.68, 15-May-2012
156,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,Aspects &  Milestones Trust,3849.4, 15-May-2012
157,Revenue,CCHD,Bed purchasing -S28A  Under 65 - North,Residential Homes,Aspects &  Milestones Trust,5771.6, 15-May-2012
158,Revenue,CCHD,Bed Purchasing - S28A - Over 65- North,Residential Homes,Aspects &  Milestones Trust,3271.48, 15-May-2012
159,Revenue,CCHD,Section 117 Placements MH Younger,Residential Homes,Aspects &  Milestones Trust,1716, 15-May-2012
160,Revenue,CCHD,MH Purchasing - Younger,Residential Homes,Aspects &  Milestones Trust,1012.6, 15-May-2012
161,Revenue,CCHD,Bed Purchasing - S28A - Over 65- North,Residential Homes,Aspects &  Milestones Trust,3511.28, 15-May-2012
162,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Residential Homes,Aspects &  Milestones Trust,3563.92, 15-May-2012
163,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Residential Homes,Aspects &  Milestones Trust,5052.2, 15-May-2012
164,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Residential Homes,Aspects &  Milestones Trust,6024.64, 15-May-2012
165,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Residential Homes,Aspects &  Milestones Trust,5898.16, 15-May-2012
166,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Residential Homes,Aspects &  Milestones Trust,4164.96, 15-May-2012
167,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Residential Homes,Aspects &  Milestones Trust,4720.44, 15-May-2012
168,Revenue,CCHD,Bed Purchasing - S28A - Over 65- North,Residential Homes,Aspects &  Milestones Trust,4762.64, 15-May-2012
169,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Residential Homes,Aspects &  Milestones Trust,5607.6, 15-May-2012
170,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Residential Homes,Aspects &  Milestones Trust,7738.32, 15-May-2012
171,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Residential Homes,Aspects &  Milestones Trust,4902.32, 15-May-2012
172,Revenue,CCHD,Bed purchasing -S28A  Under 65 - North,Residential Homes,Aspects &  Milestones Trust,4743.92, 15-May-2012
173,Revenue,CCHD,Bed Purchasing - S28A - Over 65- North,Residential Homes,Aspects &  Milestones Trust,4885.4, 15-May-2012
174,Revenue,CCHD,Bed Purchasing - S28A - Over 65- North,Residential Homes,Aspects &  Milestones Trust,5473.64, 15-May-2012
175,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Residential Homes,Aspects &  Milestones Trust,4611.44, 15-May-2012
176,Revenue,CCHD,Bed Purchasing - S28A - Over 65- North,Residential Homes,Aspects &  Milestones Trust,4885.4, 15-May-2012
177,Revenue,CCHD,Bed Purchasing - S28A - Over 65- North,Residential Homes,Aspects &  Milestones Trust,5277.28, 15-May-2012
178,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Residential Homes,Aspects &  Milestones Trust,4908.2, 15-May-2012
179,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Residential Homes,Aspects &  Milestones Trust,4734.4, 15-May-2012
180,Revenue,CCHD,Bed purchasing -S28A  Under 65 - North,Residential Homes,Aspects &  Milestones Trust,6125.96, 15-May-2012
181,Revenue,CCHD,Bed Purchasing - S28A - Over 65- North,Residential Homes,Aspects &  Milestones Trust,5621.68, 15-May-2012
182,Revenue,CCHD,Bed purchasing -S28A  Under 65 - North,Residential Homes,Aspects &  Milestones Trust,3468.84, 15-May-2012
183,Revenue,CCHD,Bed Purchasing - S28A - Over 65- North,Residential Homes,Aspects &  Milestones Trust,3275.16, 15-May-2012
184,Revenue,CCHD,Bed Purchasing - S28A - Over 65- North,Residential Homes,Aspects &  Milestones Trust,3412.88, 15-May-2012
185,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Residential Homes,Aspects &  Milestones Trust,3204.2, 15-May-2012
186,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,Aspects &  Milestones Trust,7097.28, 15-May-2012
187,Revenue,CCHD,Bed purchasing - Elderly S117 - South,Residential Homes,Aspects &  Milestones Trust,1945.16, 15-May-2012
188,Revenue,CCHD,Bed purchasing - Elderly MH - North,Nursing Homes,Aspects &  Milestones Trust,1337.2, 15-May-2012
189,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Residential Homes,Aspects &  Milestones Trust,6125.96, 15-May-2012
190,Revenue,CCHD,MH Purchasing - Younger,Nursing Homes,Aspects &  Milestones Trust,920.56, 15-May-2012
191,Revenue,CCHD,MH Purchasing - Younger,Nursing Homes,Aspects &  Milestones Trust,939.2, 15-May-2012
192,Revenue,CCHD,MH Purchasing - Younger,Residential Homes,Aspects &  Milestones Trust,1012.6, 15-May-2012
193,Revenue,CCHD,Elderly PWLD - KH,Residential Homes,Aspects &  Milestones Trust,3399.76, 15-May-2012
194,Revenue,CCHD,Section 117 Placements MH Younger,Nursing Homes,Aspects &  Milestones Trust,1415.4, 15-May-2012
195,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Residential Homes,Aspects &  Milestones Trust,7168.2, 15-May-2012
196,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Residential Homes,Aspects &  Milestones Trust,5609.7, 15-May-2012
197,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Residential Homes,Aspects &  Milestones Trust,4866.72, 15-May-2012
198,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Residential Homes,Aspects &  Milestones Trust,4628.68, 15-May-2012
199,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,Aspects &  Milestones Trust,4173.08, 15-May-2012
200,Revenue,CCHD,Bed Purchasing - S28A - Over 65- North,Residential Homes,Aspects &  Milestones Trust,4095.72, 15-May-2012
201,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Residential Homes,Aspects &  Milestones Trust,3801.96, 15-May-2012
202,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Residential Homes,Aspects &  Milestones Trust,5898.16, 15-May-2012
203,Revenue,CCHD,Bed Purchasing - S28A - Over 65- North,Residential Homes,Aspects &  Milestones Trust,4473.28, 15-May-2012
204,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Residential Homes,Aspects &  Milestones Trust,3973.08, 15-May-2012
205,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Residential Homes,Aspects &  Milestones Trust,4406.8, 15-May-2012
206,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Residential Homes,Aspects &  Milestones Trust,5155.88, 15-May-2012
207,Revenue,CCHD,Bed Purchasing - Elderly MH - South,Residential Homes,Aspects &  Milestones Trust,1206.56, 15-May-2012
208,Revenue,CCHD,Bed Purchasing - S28A - Over 65- North,Residential Homes,Aspects &  Milestones Trust,4762.64, 15-May-2012
209,Revenue,CCHD,Bed Purchasing - Elderly S117- North,Nursing Homes,Aspects &  Milestones Trust,1944, 15-May-2012
210,Revenue,CCHD,Bed Purchasing - Elderly S117- North,Nursing Homes,Aspects &  Milestones Trust,1944, 15-May-2012
211,Revenue,CCHD,Bed Purchasing - Elderly S117- North,Residential Homes,Aspects &  Milestones Trust,1324, 15-May-2012
212,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Residential Homes,Aspects & Milestones Trust,8841.64, 15-May-2012
213,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Aspects and Milestones Trust,8828.54, 01-May-2012
214,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Aspects and Milestones Trust,4782.73, 01-May-2012
215,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Aspects and Milestones Trust,3150.86, 01-May-2012
216,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Aspects and Milestones Trust,6149.16, 01-May-2012
217,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Aspects and Milestones Trust,6284.84, 01-May-2012
218,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Aspects and Milestones Trust,3837.82, 01-May-2012
219,Revenue,CCHD,Purchase of Non-Res Care - PS,Private & Voluntary Day Care,Aspirations Support Bristol Limited,2434.8, 03-May-2012
220,Revenue,CCHD,Woodleaze,Maintenance by Contractor,Aspire Environmental,586, 22-May-2012
221,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,Autism Specialised Care Homes,5515.04, 15-May-2012
222,Revenue,CCHD,Purchase of Non-Res Care - KD,Private & Voluntary Day Care,Avon Autistic Foundation Limited,3836.76, 28-May-2012
223,Revenue,CCHD,Frenchay Hospital Purchasing,Residential Homes,Beaufort House,661.44, 15-May-2012
224,Revenue,CCHD,Bed purchasing - Elderly MH - North,Residential Homes,Beaufort House,1418.36, 15-May-2012
