Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
19,Revenue,CAHD,S28A cases,Permanent Residential,5Th Floor Harlech Court,11122.76, 12-Jan-2021
20,Revenue,CAHD,South - Commissioned Services,Permanent Residential,5Th Floor Harlech Court,11665.12, 12-Jan-2021
21,Revenue,CAHD,North - Community based support,Permanent Residential,5Th Floor Harlech Court,12498.56, 12-Jan-2021
22,Revenue,CAHD,North - Community based support,Permanent Residential,5Th Floor Harlech Court,10537.24, 12-Jan-2021
23,Revenue,CAHD,North - Community based support,Permanent Residential,5Th Floor Harlech Court,9071.12, 12-Jan-2021
24,Revenue,CAHD,CSC - Vinney Green Secure Unit,R & M by Departments,A E Horder (Contracting) Limited,1638.56, 14-Jan-2021
25,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Acacia House,2996.00, 12-Jan-2021
26,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,Acorn Care Providers,2310.92, 12-Jan-2021
27,Revenue,CAHD,Section 117 Placements MH Younger,Permanent Residential,Acorn Care Providers,5481.28, 12-Jan-2021
28,Revenue,CAHD,North - S117,Permanent Residential,Acorn Care Providers,3978.00, 12-Jan-2021
29,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,Acorn Care Providers,2142.00, 12-Jan-2021
30,Revenue,CAHD,MH Purchasing - Younger,Permanent Residential,Acorn Care Providers,6382.04, 12-Jan-2021
31,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,Acorn Care Providers,3436.48, 12-Jan-2021
32,Revenue,CAHD,MH Purchasing - Younger,Permanent Residential,Acorn Care Providers,6266.88, 12-Jan-2021
33,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,Action for Children,3897.01, 15-Jan-2021
34,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,Action for Children,2007.19, 15-Jan-2021
35,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,Action for Children,2007.19, 15-Jan-2021
36,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Administration And Revenue Centre,8012.35, 12-Jan-2021
37,Revenue,CAHD,South - Commissioned Services,Fees & Charges Income - General,Administration And Revenue Centre,2819.76, 12-Jan-2021
38,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Administration And Revenue Centre,2789.80, 12-Jan-2021
39,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Administration And Revenue Centre,735.68, 12-Jan-2021
40,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Administration And Revenue Centre,2445.96, 12-Jan-2021
41,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Administration And Revenue Centre,2445.96, 12-Jan-2021
42,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Administration And Revenue Centre,735.68, 12-Jan-2021
43,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Administration And Revenue Centre,2511.80, 12-Jan-2021
44,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Administration And Revenue Centre,735.68, 12-Jan-2021
45,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Administration And Revenue Centre,2949.60, 12-Jan-2021
46,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Administration And Revenue Centre,735.68, 12-Jan-2021
47,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Administration And Revenue Centre,735.68, 12-Jan-2021
48,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Administration And Revenue Centre,735.68, 12-Jan-2021
49,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Administration And Revenue Centre,735.68, 12-Jan-2021
50,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Administration And Revenue Centre,2949.60, 12-Jan-2021
51,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Administration And Revenue Centre,735.68, 12-Jan-2021
52,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Administration And Revenue Centre,3203.04, 12-Jan-2021
53,Revenue,CAHD,South - Commissioned Services,Fees & Charges Income - General,Administration And Revenue Centre,653.95, 12-Jan-2021
54,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Administration And Revenue Centre,735.68, 12-Jan-2021
55,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Administration And Revenue Centre,735.68, 12-Jan-2021
56,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Administration And Revenue Centre,3366.00, 12-Jan-2021
57,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Administration And Revenue Centre,2924.56, 12-Jan-2021
58,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Administration And Revenue Centre,3200.00, 12-Jan-2021
59,Revenue,CAHD,North - Community based support,Respite Planned - Residential,Administration And Revenue Centre,2550.00, 12-Jan-2021
60,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Administration And Revenue Centre,2511.80, 12-Jan-2021
61,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Administration And Revenue Centre,735.68, 12-Jan-2021
62,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Administration And Revenue Centre,2445.96, 12-Jan-2021
63,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Administration And Revenue Centre,735.68, 12-Jan-2021
64,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Administration And Revenue Centre,2445.96, 12-Jan-2021
65,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Administration And Revenue Centre,735.68, 12-Jan-2021
66,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Administration And Revenue Centre,3190.56, 12-Jan-2021
67,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Administration And Revenue Centre,2445.96, 12-Jan-2021
68,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Administration And Revenue Centre,735.68, 12-Jan-2021
69,Revenue,CAHD,North - Community based support,Respite Planned - Nursing,Administration And Revenue Centre,3147.43, 12-Jan-2021
70,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Administration And Revenue Centre,2949.60, 12-Jan-2021
71,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Administration And Revenue Centre,735.68, 12-Jan-2021
72,Revenue,CAHD,Covid - ASC - Infection Control,Grants to Voluntary Bodies,Administration And Revenue Centre,45992.70, 13-Jan-2021
73,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Advantedge Commercial Finance Limited,1224.72, 15-Jan-2021
74,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Advantedge Commercial Finance Limited,544.32, 15-Jan-2021
75,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Advantedge Commercial Finance Limited,850.50, 15-Jan-2021
76,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Advantedge Commercial Finance Limited,563.76, 15-Jan-2021
77,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Advantedge Commercial Finance Limited,816.48, 15-Jan-2021
78,Revenue,CAHD,Covid - ASC - Infection Control,Grants to Voluntary Bodies,Advantedge Commercial Finance Limited,5511.27, 29-Jan-2021
79,Revenue,CAHD,South - Commissioned Services,Day Care / Social Activities,Age Concern,634.08, 12-Jan-2021
80,Revenue,CAHD,Central - Commissioned Services,Day Care / Social Activities,Age Concern,546.72, 12-Jan-2021
81,Revenue,CAHD,Central - Commissioned Services,Day Care / Social Activities,Age Concern,546.72, 12-Jan-2021
82,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Agincare UK Limited,1294.44, 08-Jan-2021
83,Revenue,CAHD,Younger MH non-res purchasing,Other Small Contracts,Agincare UK Limited,115.92, 08-Jan-2021
84,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Agincare UK Limited,1028.79, 11-Jan-2021
85,Revenue,CAHD,Younger MH non-res purchasing,Other Small Contracts,Agincare UK Limited,115.92, 11-Jan-2021
86,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Agincare UK Limited,1241.31, 15-Jan-2021
87,Revenue,CAHD,Younger MH non-res purchasing,Other Small Contracts,Agincare UK Limited,154.56, 15-Jan-2021
88,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Agincare UK Limited,1226.82, 20-Jan-2021
89,Revenue,CAHD,Younger MH non-res purchasing,Other Small Contracts,Agincare UK Limited,154.56, 20-Jan-2021
90,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Agincare UK Limited,1226.82, 29-Jan-2021
91,Revenue,CAHD,Younger MH non-res purchasing,Other Small Contracts,Agincare UK Limited,154.56, 29-Jan-2021
92,Revenue,CAHD,Covid - ASC - Infection Control,Grants to Voluntary Bodies,Agincare UK Limited,14213.27, 13-Jan-2021
93,Revenue,CAHD,Prison Assessments & Costs,Other Supplies & Services,Agincare UK Limited,2580.00, 08-Jan-2021
94,Revenue,CAHD,Prison Assessments & Costs,Other Supplies & Services,Agincare UK Limited,2762.75, 18-Jan-2021
95,Revenue,CAHD,Statemented Support Payments to OLAs,Other L.A.s - General,Air Balloon Hill Primary After school Holiday Club,1603.84, 25-Jan-2021
96,Revenue,CAHD,Covid 19 -Adult Social Care,Other Small Contracts,AliMo Care Ltd,9.56, 08-Jan-2021
97,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,AliMo Care Ltd,965.56, 08-Jan-2021
98,Revenue,CAHD,North - Community based support,Other Small Contracts,AliMo Care Ltd,119.50, 08-Jan-2021
99,Revenue,CAHD,Covid 19 -Adult Social Care,Other Small Contracts,AliMo Care Ltd,9.56, 13-Jan-2021
100,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,AliMo Care Ltd,774.36, 13-Jan-2021
101,Revenue,CAHD,North - Community based support,Other Small Contracts,AliMo Care Ltd,109.94, 13-Jan-2021
102,Revenue,CAHD,Covid 19 -Adult Social Care,Other Small Contracts,AliMo Care Ltd,9.56, 15-Jan-2021
103,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,AliMo Care Ltd,941.66, 15-Jan-2021
104,Revenue,CAHD,North - Community based support,Other Small Contracts,AliMo Care Ltd,124.28, 15-Jan-2021
105,Revenue,CAHD,Covid 19 -Adult Social Care,Other Small Contracts,AliMo Care Ltd,9.56, 25-Jan-2021
106,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,AliMo Care Ltd,965.56, 25-Jan-2021
107,Revenue,CAHD,North - Community based support,Other Small Contracts,AliMo Care Ltd,114.72, 25-Jan-2021
108,Revenue,CAHD,Covid 19 -Adult Social Care,Other Small Contracts,AliMo Care Ltd,4.78, 25-Jan-2021
109,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,AliMo Care Ltd,951.22, 25-Jan-2021
110,Revenue,CAHD,North - Community based support,Other Small Contracts,AliMo Care Ltd,133.84, 25-Jan-2021
111,Revenue,CAHD,Covid - ASC - Infection Control,Grants to Voluntary Bodies,AliMo Care Ltd,8266.90, 13-Jan-2021
112,Revenue,CAHD,Covid 19 -Adult Social Care,Building Improvements,All Power Limited,11349.00, 20-Jan-2021
113,Revenue,CAHD,North - Community based support,Permanent Nursing,Allambie Court,2320.44, 12-Jan-2021
114,Revenue,CAHD,Emergency Assistance Grant for Food and Essential,Other Transfer Payments,Allpay Limited - Trust Fund,10924.38, 13-Jan-2021
115,Revenue,CAHD,Covid Winter Grant Funding,Other Supplies & Services,Allpay Limited - Trust Fund,30000.00, 25-Jan-2021
116,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,Alvony House Residential Care Home,3000.00, 12-Jan-2021
117,Revenue,CAHD,Tenancy Start Up Scheme,Other Supplies & Services,Andrews Letting & Management,1183.00, 26-Jan-2021
118,Revenue,CAHD,Independent Special Placements - Pre 16,Other Private Contractors,Appleford School,7120.00, 20-Jan-2021
119,Revenue,CAHD,Independent Special Placements - Pre 16,Other Private Contractors,Appleford School,3205.50, 28-Jan-2021
120,Revenue,CAHD,Younger MH non-res purchasing,Supported Living,Archcare Rehab Limited,1957.40, 12-Jan-2021
121,Revenue,CAHD,North - Community based support,Permanent Nursing,Argentum Lodge,4000.00, 12-Jan-2021
122,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Ash View House,5529.44, 12-Jan-2021
123,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,Ash View House,1133.64, 12-Jan-2021
124,Revenue,CAHD,S117 Placements PCT,Permanent Residential,Ash View House,7707.44, 12-Jan-2021
125,Revenue,CAHD,North - Community based support,Permanent Residential,Ash View House,7099.52, 12-Jan-2021
126,Revenue,CAHD,North - Community based support,Permanent Residential,Ash View House,7120.00, 12-Jan-2021
127,Revenue,CAHD,Section 117 Placements MH Younger,Permanent Residential,Ash View House,5022.60, 12-Jan-2021
128,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,Ash View House,2152.60, 12-Jan-2021
129,Revenue,CAHD,South - S117,Permanent Residential,Ash View House,6826.64, 12-Jan-2021
130,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Ash View House,6747.84, 12-Jan-2021
131,Revenue,CAHD,Drug and Alcohol Programme,Electricity,Ashville Asset Management Limited,427.07, 14-Jan-2021
132,Revenue,CAHD,CSC - Care Leavers Independent Living,Adults - Family Support,Aspirations Support Bristol Limited,15419.68, 07-Jan-2021
133,Revenue,CAHD,South - Commissioned Services,Adults - Family Support,Ategi Limited,17773.52, 06-Jan-2021
134,Revenue,CAHD,CSC - Vinney Green Secure Unit,R & M by Departments,Atus Systems Limited,744.03, 21-Jan-2021
135,Revenue,CAHD,Independent Special Placements - Pre 16,Other Private Contractors,Aurora Hedgeway School,15457.42, 08-Jan-2021
136,Revenue,CAHD,Independent Special Placements - Post 16,Other Private Contractors,Aurora Hedgeway School,15457.42, 08-Jan-2021
137,Revenue,CAHD,Independent Special Placements - Pre 16,Other Private Contractors,Aurora Hedgeway School,15457.42, 08-Jan-2021
138,Revenue,CAHD,Independent Special Placements - Pre 16,Other Private Contractors,Aurora Hedgeway School,15457.42, 08-Jan-2021
139,Revenue,CAHD,Independent Special Placements - Pre 16,Other Private Contractors,Aurora Hedgeway School,22705.54, 08-Jan-2021
140,Revenue,CAHD,Independent Special Placements - Pre 16,Other Private Contractors,Aurora Hedgeway School,15457.42, 20-Jan-2021
141,Revenue,CAHD,Independent Special Placements - Pre 16,Other Private Contractors,Aurora Hedgeway School,18589.84, 20-Jan-2021
142,Revenue,CAHD,Independent Special Placements - Pre 16,Other Private Contractors,Aurora Hedgeway School,18287.20, 20-Jan-2021
143,Revenue,CAHD,Schools Specific Grant Income,Other Public Bodies,Aurora Hedgeway School,1200.00, 08-Jan-2021
144,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Autism Specialised Care Homes,6506.88, 12-Jan-2021
145,Revenue,CAHD,Younger Adult Mental Health,Health Services (Third Party Payments),Avon & Wiltshire Mental Health,1693.33, 07-Jan-2021
146,Revenue,CAHD,CSC - LAC - Counselling & Therapy,Other Supplies & Services,Avon & Wiltshire Mental Health,15000.00, 26-Jan-2021
147,Revenue,CAHD,Sexual Health,Licences,Avon Local Pharmaceutical Committee,3672.00, 19-Jan-2021
148,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Avon Lodge Care Centre,4341.36, 12-Jan-2021
149,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Avon Lodge Care Centre,735.68, 12-Jan-2021
150,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Avon Lodge Care Centre,735.68, 12-Jan-2021
151,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Avon Lodge Care Centre,4311.16, 12-Jan-2021
152,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Avon Lodge Care Centre,735.68, 12-Jan-2021
153,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Avon Lodge Care Centre,735.68, 12-Jan-2021
154,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Avon Lodge Care Centre,4537.76, 12-Jan-2021
155,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Avon Lodge Care Centre,735.68, 12-Jan-2021
156,Revenue,CAHD,Covid 19- Spend on behalf of NHS,Respite Planned - Nursing,Avon Lodge Care Centre,3375.00, 12-Jan-2021
157,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Avon Lodge Care Centre,735.68, 12-Jan-2021
158,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Avon Lodge Care Centre,735.68, 12-Jan-2021
159,Revenue,CAHD,Covid 19- Spend on behalf of NHS,Respite Planned - Residential,Avon Lodge Care Centre,3875.00, 12-Jan-2021
160,Revenue,CAHD,Covid 19- Spend on behalf of NHS,Respite Planned - Residential,Avon Lodge Care Centre,3500.00, 12-Jan-2021
161,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Avon Lodge Care Centre,3448.20, 12-Jan-2021
162,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Avon Lodge Care Centre,735.68, 12-Jan-2021
163,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Avon Lodge Care Centre,4311.16, 12-Jan-2021
164,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Avon Lodge Care Centre,735.68, 12-Jan-2021
165,Revenue,CAHD,Central - Commissioned Services,Respite Planned - Nursing,Avon Lodge Care Centre,5066.43, 12-Jan-2021
166,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Avon Lodge Care Centre,4347.88, 12-Jan-2021
167,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Avon Lodge Care Centre,735.68, 12-Jan-2021
168,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Avon Lodge Care Centre,735.68, 12-Jan-2021
169,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Avon Lodge Care Centre,735.68, 12-Jan-2021
170,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Avon Lodge Care Centre,4403.84, 12-Jan-2021
171,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Avon Lodge Care Centre,735.68, 12-Jan-2021
172,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Avon Lodge Care Centre,4311.16, 12-Jan-2021
173,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Avon Lodge Care Centre,735.68, 12-Jan-2021
174,Revenue,CAHD,Covid 19- Spend on behalf of NHS,Respite Planned - Nursing,Avon Lodge Care Centre,3500.00, 12-Jan-2021
175,Revenue,CAHD,Covid 19- Spend on behalf of NHS,Respite Planned - Nursing,Avon Lodge Care Centre,2125.00, 12-Jan-2021
176,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Avon Lodge Care Centre,735.68, 12-Jan-2021
177,Revenue,CAHD,Central - Commissioned Services,Permanent Nursing,Avon Lodge Care Centre,3884.80, 12-Jan-2021
178,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Avon Lodge Care Centre,735.68, 12-Jan-2021
179,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,Avon Lodge Care Centre,14207.14, 12-Jan-2021
180,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,Avon Lodge Care Centre,2550.00, 12-Jan-2021
181,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,Avon Lodge Care Centre,850.00, 12-Jan-2021
182,Revenue,CAHD,Central - Commissioned Services,Permanent Nursing,Avon Lodge Care Centre,14207.14, 12-Jan-2021
183,Revenue,CAHD,Central - Commissioned Services,Permanent Nursing,Avon Lodge Care Centre,3400.00, 12-Jan-2021
184,Revenue,CAHD,North - Community based support,Permanent Nursing,Avon Lodge Care Centre,3060.00, 12-Jan-2021
185,Revenue,CAHD,North - Community based support,Permanent Residential,Avon Lodge Care Centre,3460.00, 12-Jan-2021
186,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Avon Lodge Care Centre,4530.04, 12-Jan-2021
187,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Avon Lodge Care Centre,735.68, 12-Jan-2021
188,Revenue,CAHD,South - S117,Permanent Nursing,Avon Lodge Care Centre,3885.48, 12-Jan-2021
189,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Avon Lodge Care Centre,735.68, 12-Jan-2021
190,Revenue,CAHD,Covid 19- Spend on behalf of NHS,Respite Planned - Nursing,Avon Lodge Care Centre,875.00, 12-Jan-2021
191,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Avon Lodge Care Centre,3060.00, 12-Jan-2021
192,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Avon Lodge Care Centre,735.68, 12-Jan-2021
193,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Avon Lodge Care Centre,735.68, 12-Jan-2021
194,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Avon Valley Care Home,4000.00, 12-Jan-2021
195,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Avon Valley Care Home,3771.43, 12-Jan-2021
196,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Avon Valley Care Home,1028.57, 12-Jan-2021
197,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Avon Valley Care Home,3960.00, 12-Jan-2021
198,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Avon Valley Care Home,4000.00, 12-Jan-2021
199,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Avon Valley Care Home,4800.00, 12-Jan-2021
200,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Avon Valley Care Home,3960.00, 12-Jan-2021
201,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Avon Valley Care Home,4000.00, 12-Jan-2021
202,Revenue,CAHD,North - Community based support,Permanent Residential,Avon Valley Care Home,3600.00, 12-Jan-2021
203,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,Avon Valley Care Home,4000.00, 12-Jan-2021
204,Revenue,CAHD,North - Community based support,Permanent Residential,Avonmere Care Home,4680.00, 12-Jan-2021
205,Revenue,CAHD,Covid 19- Spend on behalf of NHS,Respite Planned - Residential,Avonmere Care Home,4400.00, 12-Jan-2021
206,Revenue,CAHD,North - Community based support,Permanent Residential,Avonmere Care Home,4386.80, 12-Jan-2021
207,Revenue,CAHD,North - Community based support,Permanent Residential,Avonmere Care Home,5420.00, 12-Jan-2021
208,Revenue,CAHD,North - Community based support,Permanent Residential,Avonmere Care Home,4892.00, 12-Jan-2021
209,Revenue,CAHD,Covid 19 -Adult Social Care,Respite Planned - Residential,Avonmere Care Home,4400.00, 12-Jan-2021
210,Revenue,CAHD,North - Community based support,Permanent Residential,Avonmere Care Home,4420.00, 12-Jan-2021
211,Revenue,CAHD,North - Community based support,Permanent Residential,Avonmere Care Home,4892.00, 12-Jan-2021
212,Revenue,CAHD,North - Community based support,Permanent Residential,Avonmere Care Home,4600.00, 12-Jan-2021
213,Revenue,CAHD,North - Community based support,Permanent Residential,Avonmere Care Home,4892.00, 12-Jan-2021
214,Revenue,CAHD,Covid 19- Spend on behalf of NHS,Respite Planned - Residential,Avonmere Care Home,4400.00, 12-Jan-2021
215,Revenue,CAHD,CSC - Special Guardianship Orders,Special Payments,Individual,5574.96, 29-Jan-2021
216,Revenue,CAHD,Covid 19- Spend on behalf of NHS,Respite Planned - Residential,Badminton Place,7200.00, 12-Jan-2021
217,Revenue,CAHD,Covid 19- Spend on behalf of NHS,Respite Planned - Nursing,Badminton Place,6857.14, 12-Jan-2021
218,Revenue,CAHD,Covid 19- Spend on behalf of NHS,Respite Planned - Nursing,Badminton Place,7200.00, 12-Jan-2021
219,Revenue,CAHD,Covid 19- Spend on behalf of NHS,Respite Planned - Nursing,Badminton Place,7200.00, 12-Jan-2021
220,Revenue,CAHD,Covid 19- Spend on behalf of NHS,Respite Planned - Nursing,Badminton Place,2400.00, 12-Jan-2021
221,Revenue,CAHD,Covid 19- Spend on behalf of NHS,Respite Planned - Nursing,Badminton Place,4285.71, 12-Jan-2021
222,Revenue,CAHD,Covid 19- Spend on behalf of NHS,Respite Planned - Residential,Badminton Place,7200.00, 12-Jan-2021
223,Revenue,CAHD,Covid 19- Spend on behalf of NHS,Respite Planned - Nursing,Badminton Place,1485.71, 12-Jan-2021
224,Revenue,CAHD,Covid 19- Spend on behalf of NHS,Respite Planned - Nursing,Badminton Place,6128.57, 12-Jan-2021
225,Revenue,CAHD,Covid 19- Spend on behalf of NHS,Respite Planned - Nursing,Badminton Place,7800.00, 12-Jan-2021
226,Revenue,CAHD,Covid 19- Spend on behalf of NHS,Respite Planned - Nursing,Badminton Place,7242.86, 12-Jan-2021
227,Revenue,CAHD,Covid 19- Spend on behalf of NHS,Respite Planned - Nursing,Badminton Place,557.14, 12-Jan-2021
228,Revenue,CAHD,Covid 19- Spend on behalf of NHS,Respite Planned - Nursing,Badminton Place,5200.00, 12-Jan-2021
229,Revenue,CAHD,Covid 19- Spend on behalf of NHS,Respite Planned - Nursing,Badminton Place,7057.14, 12-Jan-2021
230,Revenue,CAHD,Covid 19- Spend on behalf of NHS,Respite Planned - Nursing,Badminton Place,742.86, 12-Jan-2021
231,Revenue,CAHD,Covid 19- Spend on behalf of NHS,Respite Planned - Nursing,Badminton Place,6871.43, 12-Jan-2021
232,Revenue,CAHD,Covid 19- Spend on behalf of NHS,Respite Planned - Nursing,Badminton Place,2785.71, 12-Jan-2021
233,Revenue,CAHD,Covid 19- Spend on behalf of NHS,Respite Planned - Nursing,Badminton Place,7800.00, 12-Jan-2021
234,Revenue,CAHD,Covid 19- Spend on behalf of NHS,Respite Planned - Nursing,Badminton Place,1542.86, 12-Jan-2021
