Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
17,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,3 Trees Community Support Ltd,1042.44, 10-Aug-2018
18,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,3 Trees Community Support Ltd,3101.28, 10-Aug-2018
19,Revenue,CAHD,Home Care - Elderly - North,Supported Living,3 Trees Community Support Ltd,5332.01, 10-Aug-2018
20,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,3 Trees Community Support Ltd,95.20, 10-Aug-2018
21,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,3 Trees Community Support Ltd,1061.48, 10-Aug-2018
22,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,3 Trees Community Support Ltd,3101.28, 10-Aug-2018
23,Revenue,CAHD,Home Care - Elderly - North,Supported Living,3 Trees Community Support Ltd,5437.76, 10-Aug-2018
24,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,3 Trees Community Support Ltd,95.20, 10-Aug-2018
25,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,3 Trees Community Support Ltd,1013.88, 10-Aug-2018
26,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,3 Trees Community Support Ltd,3101.28, 10-Aug-2018
27,Revenue,CAHD,Home Care - Elderly - North,Supported Living,3 Trees Community Support Ltd,5443.88, 10-Aug-2018
28,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,3 Trees Community Support Ltd,95.20, 24-Aug-2018
29,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,3 Trees Community Support Ltd,1056.72, 24-Aug-2018
30,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,3 Trees Community Support Ltd,3101.28, 24-Aug-2018
31,Revenue,CAHD,Home Care - Elderly - North,Supported Living,3 Trees Community Support Ltd,5332.69, 24-Aug-2018
32,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,3 Trees Community Support Ltd,99.96, 29-Aug-2018
33,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,3 Trees Community Support Ltd,899.64, 29-Aug-2018
34,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,3 Trees Community Support Ltd,3101.28, 29-Aug-2018
35,Revenue,CAHD,Home Care - Elderly - North,Supported Living,3 Trees Community Support Ltd,5430.94, 29-Aug-2018
36,Revenue,CAHD,18-25 Year Olds,Permanent Residential,5Th Floor Harlech Court,14897.40, 28-Aug-2018
37,Revenue,CAHD,18-25 Year Olds,Permanent Residential,5Th Floor Harlech Court,15040.44, 28-Aug-2018
38,Revenue,CAHD,18-25 Year Olds,Permanent Residential,5Th Floor Harlech Court,13380.24, 28-Aug-2018
39,Revenue,CAHD,18-25 Year Olds,Permanent Residential,5Th Floor Harlech Court,17792.32, 28-Aug-2018
40,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,5Th Floor Harlech Court,13492.04, 28-Aug-2018
41,Revenue,CAHD,18-25 Year Olds,Permanent Residential,5Th Floor Harlech Court,13505.44, 28-Aug-2018
42,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,5Th Floor Harlech Court,14372.24, 28-Aug-2018
43,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,5Th Floor Harlech Court,3556.48, 28-Aug-2018
44,Revenue,CAHD,18-25 Year Olds,Permanent Residential,5Th Floor Harlech Court,17021.40, 28-Aug-2018
45,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,5Th Floor Harlech Court,16276.48, 28-Aug-2018
46,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,5Th Floor Harlech Court,10175.32, 28-Aug-2018
47,Revenue,CAHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,5Th Floor Harlech Court,10649.12, 28-Aug-2018
48,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,5Th Floor Harlech Court,11168.36, 28-Aug-2018
49,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,5Th Floor Harlech Court,7425.64, 28-Aug-2018
50,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,5Th Floor Harlech Court,2743.16, 28-Aug-2018
51,Revenue,CAHD,Minor Adaptations Service,Other Supplies & Services,A L Dalton Ltd t/a Daltons Wadkin,550.00, 31-Aug-2018
52,Revenue,CAHD,CSC - Special Guardianship Orders,Special Payments,Individual,552.60, 10-Aug-2018
53,Revenue,CAHD,CSC - Vinney Green Secure Unit,R & M by Departments,A P Thompson Services Limited,1560.00, 08-Aug-2018
54,Revenue,CAHD,Early Years Inclusion Fund,Other Public Bodies,Abbeywood Tots Day Nursery Ltd,1000.00, 22-Aug-2018
55,Revenue,CAHD,Early Years Inclusion Fund,Other Public Bodies,Abbeywood Tots Day Nursery Ltd,1000.00, 22-Aug-2018
56,Revenue,CAHD,Health Inequalities,Other Small Contracts,Abbotswood Action Group,882.00, 14-Aug-2018
57,Revenue,CAHD,Transport OLA Special Schools and RB,Client Transport,ABC Taxis,1300.00, 24-Aug-2018
58,Revenue,CAHD,Post 16 High Needs Placements,Other Private Contractors,Access To Music Ltd,12000.00, 03-Aug-2018
59,Revenue,CAHD,Section 117 Placements MH Younger,Permanent Residential,Acorn Care Providers,6453.32, 28-Aug-2018
60,Revenue,CAHD,Training - Adult Services,Training Expenses,Acorn Health & Safety Limited,465.00, 09-Aug-2018
61,Revenue,CAHD,Training - Adult Services,Training Expenses,Acorn Health & Safety Limited,462.50, 09-Aug-2018
62,Revenue,CAHD,Training - Adult Services,Training Expenses,Acorn Health & Safety Limited,462.50, 07-Aug-2018
63,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,Action for Children,3352.34, 28-Aug-2018
64,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,Action for Children,6975.00, 28-Aug-2018
65,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Advantedge Commercial Finance Limited,766.08, 08-Aug-2018
66,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Advantedge Commercial Finance Limited,2006.40, 03-Aug-2018
67,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Advantedge Commercial Finance Limited,510.72, 01-Aug-2018
68,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Advantedge Commercial Finance Limited,912.00, 03-Aug-2018
69,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Advantedge Commercial Finance Limited,2845.44, 08-Aug-2018
70,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Advantedge Commercial Finance Limited,781.20, 03-Aug-2018
71,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Advantedge Commercial Finance Limited,3031.80, 08-Aug-2018
72,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Advantedge Commercial Finance Limited,558.00, 08-Aug-2018
73,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Advantedge Commercial Finance Limited,2901.60, 03-Aug-2018
74,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Agincare UK Limited,1713.25, 29-Aug-2018
75,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Agincare UK Limited,1228.20, 29-Aug-2018
76,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Agincare UK Limited,1788.90, 29-Aug-2018
77,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Agincare UK Limited,1201.50, 29-Aug-2018
78,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Agincare UK Limited,1744.40, 29-Aug-2018
79,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Agincare UK Limited,1179.25, 29-Aug-2018
80,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Agincare UK Limited,1633.15, 29-Aug-2018
81,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Agincare UK Limited,1188.15, 29-Aug-2018
82,Revenue,CAHD,Extra Care Housing,Private & Voluntary Home Care,Agincare UK Limited,21920.39, 01-Aug-2018
83,Revenue,CAHD,Extra Care Housing,Private & Voluntary Home Care,Agincare UK Limited,21920.39, 31-Aug-2018
84,Revenue,CAHD,Extra Care Housing,Private & Voluntary Home Care,Agincare UK Limited,10674.56, 01-Aug-2018
85,Revenue,CAHD,Extra Care Housing,Private & Voluntary Home Care,Agincare UK Limited,10674.56, 31-Aug-2018
86,Revenue,CAHD,Extra Care Housing,Private & Voluntary Home Care,Agincare UK Limited,25811.00, 03-Aug-2018
87,Revenue,CAHD,Prison Assessments & Costs,Other Supplies & Services,Agincare UK Limited,5385.75, 17-Aug-2018
88,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,AliMo Care Ltd,694.64, 02-Aug-2018
89,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,AliMo Care Ltd,740.34, 02-Aug-2018
90,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,AliMo Care Ltd,799.75, 02-Aug-2018
91,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,AliMo Care Ltd,754.05, 16-Aug-2018
92,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,AliMo Care Ltd,680.93, 16-Aug-2018
93,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,AliMo Care Ltd,502.70, 30-Aug-2018
94,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Allambie Court,2266.04, 28-Aug-2018
95,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Allambie Court,2266.04, 28-Aug-2018
96,Revenue,CAHD,NHS Health Checks,Other Small Contracts,Almondsbury Surgery,759.00, 10-Aug-2018
97,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Amerind Grove Nursing Home,2642.88, 28-Aug-2018
98,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,Amicus Foster Care Ltd,505.80, 20-Aug-2018
99,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,Amicus Foster Care Ltd,5397.81, 28-Aug-2018
100,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,Amicus Foster Care Ltd,4879.00, 28-Aug-2018
101,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,Amicus Foster Care Ltd,1264.50, 28-Aug-2018
102,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,Amicus Foster Care Ltd,600.00, 28-Aug-2018
103,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Anchor Housing,827.00, 01-Aug-2018
104,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Anchor Housing,827.00, 31-Aug-2018
105,Revenue,CAHD,CSC - Section 17 0-25,Preventative Assistance,Angel Care Support Limited,3024.00, 21-Aug-2018
106,Revenue,CAHD,Training Budget - Children`s Social Serv,Training Expenses,Anna Bianchi,755.00, 10-Aug-2018
107,Revenue,CAHD,Childrens - Safeguarding Board,Training Expenses,Anthony Domaille,1350.00, 07-Aug-2018
108,Revenue,CAHD,"Education, Learning and Skills",Premises Hire,Aquaterra Leisure,762.50, 17-Aug-2018
109,Revenue,CAHD,"Education, Learning and Skills",Premises Hire,Aquaterra Leisure,608.75, 06-Aug-2018
110,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Ash Grove House,2890.28, 28-Aug-2018
111,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,Ash View House,1085.36, 28-Aug-2018
112,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Ash View House,5293.96, 28-Aug-2018
113,Revenue,CAHD,S117 Placements PCT,Permanent Residential,Ash View House,7379.20, 28-Aug-2018
114,Revenue,CAHD,18-25 Year Olds,Permanent Residential,Ash View House,6933.12, 28-Aug-2018
115,Revenue,CAHD,Section 117 Placements MH Younger,Permanent Residential,Ash View House,4808.72, 28-Aug-2018
116,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,Ash View House,2060.92, 28-Aug-2018
117,Revenue,CAHD,Bed purchasing - Elderly S117 - South,Permanent Residential,Ash View House,6535.92, 28-Aug-2018
118,Revenue,CAHD,18-25 Year Olds,Permanent Residential,Ash View House,6460.48, 28-Aug-2018
119,Revenue,CAHD,Drug and Alcohol Programme,Electricity,Ashville Asset Management Limited,423.80, 09-Aug-2018
120,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Aspects 2 Limited,7062.40, 28-Aug-2018
121,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Aspects and Milestones Trust,3361.00, 01-Aug-2018
122,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Aspects and Milestones Trust,1685.00, 01-Aug-2018
123,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Aspects and Milestones Trust,3361.00, 31-Aug-2018
124,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Aspects and Milestones Trust,1685.00, 31-Aug-2018
125,Revenue,CAHD,CSC - Legal Fees,Legal Fees,Aspire Social Work Services Limited,3462.00, 07-Aug-2018
126,Revenue,CAHD,CSC - Vinney Green Secure Unit,Service Contracts (Premises),Assa Abloy Limited,3010.00, 10-Aug-2018
127,Revenue,CAHD,Bed Purchasing - South,Adults - Family Support,Ategi Limited,10891.12, 28-Aug-2018
128,Revenue,CAHD,Independent Special Placements - Post 16,Other Private Contractors,Aurora Care & Education,85000.00, 22-Aug-2018
129,Revenue,CAHD,Independent Special Placements - Post 16,Other Private Contractors,Aurora Care & Education,62497.60, 22-Aug-2018
130,Revenue,CAHD,Independent Special Placements - Post 16,Other Private Contractors,Aurora Hedgeway School,15154.33, 22-Aug-2018
131,Revenue,CAHD,Independent Special Placements - Post 16,Other Private Contractors,Aurora Hedgeway School,15154.33, 22-Aug-2018
132,Revenue,CAHD,Independent Special Placements - Post 16,Other Private Contractors,Aurora Hedgeway School,15154.33, 22-Aug-2018
133,Revenue,CAHD,Independent Special Placements - Post 16,Other Private Contractors,Aurora Hedgeway School,15154.33, 22-Aug-2018
134,Revenue,CAHD,Independent Special Placements - Post 16,Other Private Contractors,Aurora Hedgeway School,16984.00, 22-Aug-2018
135,Revenue,CAHD,Independent Special Placements - Post 16,Other Private Contractors,Aurora Hedgeway School,15154.33, 22-Aug-2018
136,Revenue,CAHD,Independent Special Placements - Post 16,Other Private Contractors,Aurora Hedgeway School,15154.33, 22-Aug-2018
137,Revenue,CAHD,Independent Special Placements - Post 16,Other Private Contractors,Aurora Hedgeway School,15154.33, 22-Aug-2018
138,Revenue,CAHD,Independent Special Placements - Post 16,Other Private Contractors,Aurora Hedgeway School,22260.33, 22-Aug-2018
139,Revenue,CAHD,Independent Special Placements - Post 16,Other Private Contractors,Aurora Hedgeway School,15154.33, 22-Aug-2018
140,Revenue,CAHD,Independent Special Placements - Post 16,Other Private Contractors,Aurora Hedgeway School,15114.67, 22-Aug-2018
141,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Autism Specialised Care Homes,6354.36, 28-Aug-2018
142,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Avery Homes Downend Limited,3800.00, 28-Aug-2018
143,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Avery Homes Downend Limited,3800.00, 28-Aug-2018
144,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Avery Homes Downend Limited,3450.00, 28-Aug-2018
145,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Avery Homes Downend Limited,750.00, 28-Aug-2018
146,Revenue,CAHD,Younger Adult Mental Health,Health Services (Third Party Payments),Avon & Wiltshire Mental Health,1693.33, 02-Aug-2018
147,Revenue,CAHD,Early Years High Needs Support,Other Private Contractors,Baker Street Nursery & Pre-School,910.13, 24-Aug-2018
148,Revenue,CAHD,CSC - Adoption Support Fund,Post Adoption,Individual,768.00, 24-Aug-2018
149,Revenue,CAHD,Children & Young People�s Health,Other Small Contracts,Barnardos,7650.00, 03-Aug-2018
150,Revenue,CAHD,Pensions - Non DSG,Annual Pension,Bath & North East Somerset Council,6181.90, 24-Aug-2018
151,Revenue,CAHD,Mental Health and Emotional Wellbeing,Project Funding,Bath & North East Somerset Council,714.00, 08-Aug-2018
152,Revenue,CAHD,Purchase of RAC places,Other L.A.'s - General,Bath & North East Somerset Council,1207.60, 02-Aug-2018
153,Revenue,CAHD,Purchase of RAC places,Other L.A.'s - General,Bath & North East Somerset Council,1772.00, 02-Aug-2018
154,Revenue,CAHD,Pensions - Non DSG,Annual Pension,Bath & North East Somerset Council,110704.03, 15-Aug-2018
155,Revenue,CAHD,Independent Special Placements - Pre 16,Other Private Contractors,Bath Road Priory,77550.00, 24-Aug-2018
156,Revenue,CAHD,Training - Adult Services,Training Expenses,Bawa Healthcare & Leisure,2160.83, 10-Aug-2018
157,Revenue,CAHD,"Education, Learning and Skills",Catering,Bawa Healthcare & Leisure,743.25, 07-Aug-2018
158,Revenue,CAHD,"Education, Learning and Skills",Premises Hire,Bawa Healthcare & Leisure,1155.00, 07-Aug-2018
159,Revenue,CAHD,Pathway 3 - (Complex Beds),Permanent Nursing,Beaufort Care Ltd,5543.00, 16-Aug-2018
160,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,632.64, 28-Aug-2018
161,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,632.64, 28-Aug-2018
162,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,632.64, 28-Aug-2018
163,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,632.64, 28-Aug-2018
164,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,632.64, 28-Aug-2018
165,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,632.64, 28-Aug-2018
166,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,632.64, 28-Aug-2018
167,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,632.64, 28-Aug-2018
168,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,632.64, 28-Aug-2018
169,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,632.64, 28-Aug-2018
170,Revenue,CAHD,Bed Purchasing - Elderly S117- North,Permanent Nursing,Beaufort Grange Care Home,4762.72, 28-Aug-2018
171,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,632.64, 28-Aug-2018
172,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,632.64, 28-Aug-2018
173,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,632.64, 28-Aug-2018
174,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,632.64, 28-Aug-2018
175,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,632.64, 28-Aug-2018
176,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,632.64, 28-Aug-2018
177,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,632.64, 28-Aug-2018
178,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,632.64, 28-Aug-2018
179,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,632.64, 28-Aug-2018
180,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,632.64, 28-Aug-2018
181,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,632.64, 28-Aug-2018
182,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Beaufort House,2489.80, 28-Aug-2018
183,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Beaufort House,2800.00, 28-Aug-2018
184,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Beaufort House,2710.56, 28-Aug-2018
185,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Beaufort House,2511.12, 28-Aug-2018
186,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Beaufort House,2477.40, 28-Aug-2018
187,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Beaufort House,10727.28, 28-Aug-2018
188,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Beaufort House,2383.84, 28-Aug-2018
189,Revenue,CAHD,Bed Purchasing - South,Fees & Charges Income - General,Beaufort House,3880.54, 28-Aug-2018
190,Revenue,CAHD,Bed Purchasing - Central,Permanent Residential,Beaufort House,2800.00, 28-Aug-2018
191,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Respite Planned - Residential,Beaufort House,2710.56, 28-Aug-2018
192,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Beaufort House,2453.56, 28-Aug-2018
193,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Beaufort House,2710.56, 28-Aug-2018
194,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Beaufort House,2636.64, 28-Aug-2018
195,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Beaufort House,2649.40, 28-Aug-2018
196,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Beaufort House,2683.84, 28-Aug-2018
197,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beech House,632.64, 28-Aug-2018
198,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Beech House,2890.28, 28-Aug-2018
199,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beech House,632.64, 28-Aug-2018
200,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Beech House,4055.64, 28-Aug-2018
201,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beech House,632.64, 28-Aug-2018
202,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beech House,632.64, 28-Aug-2018
203,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beech House,632.64, 28-Aug-2018
204,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Beech House,2761.24, 28-Aug-2018
205,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beech House,632.64, 28-Aug-2018
206,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beech House,632.64, 28-Aug-2018
207,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Beech House,3088.64, 28-Aug-2018
208,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beech House,632.64, 28-Aug-2018
209,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Beech House,3464.60, 28-Aug-2018
210,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beech House,632.64, 28-Aug-2018
211,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Beech House,2890.28, 28-Aug-2018
212,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beech House,632.64, 28-Aug-2018
213,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beech House,632.64, 28-Aug-2018
214,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beech House,632.64, 28-Aug-2018
215,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beech House,632.64, 28-Aug-2018
216,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beech House,632.64, 28-Aug-2018
217,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beech House,632.64, 28-Aug-2018
218,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Beech House,3974.12, 28-Aug-2018
219,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Beech House,3749.92, 28-Aug-2018
220,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beech House,632.64, 28-Aug-2018
221,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beech House,632.64, 28-Aug-2018
222,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beech House,632.64, 28-Aug-2018
223,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beech House,632.64, 28-Aug-2018
224,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Beech House,3362.72, 28-Aug-2018
225,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beech House,632.64, 28-Aug-2018
226,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Beech House,3229.92, 28-Aug-2018
227,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beech House,632.64, 28-Aug-2018
228,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beech House,632.64, 28-Aug-2018
229,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beech House,632.64, 28-Aug-2018
230,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Beech House,3423.60, 28-Aug-2018
231,Revenue,CAHD,Statemented Support Payments to OLAs,Other L.A.'s - General,Beechen Cliff School,718.49, 23-Aug-2018
232,Revenue,CAHD,0-25 Education Support Team,Training Expenses,Ben Rosamond,1929.00, 08-Aug-2018
233,Revenue,CAHD,CSC - Section 17 0-25,Preventative Assistance,Bibby Factors Leicester Limited,504.00, 22-Aug-2018
234,Revenue,CAHD,CSC - Section 17 0-25,Preventative Assistance,Bibby Factors Leicester Limited,504.00, 21-Aug-2018
235,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Bloomfield Care Centre,4367.36, 28-Aug-2018
