Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
45,Revenue,CAHD,South - Commissioned Services,Permanent Residential,5Th Floor Harlech Court,11665.12, 09-Mar-2021
46,Revenue,CAHD,North - Community based support,Permanent Residential,5Th Floor Harlech Court,12498.56, 09-Mar-2021
47,Revenue,CAHD,North - Community based support,Permanent Residential,5Th Floor Harlech Court,10537.24, 09-Mar-2021
48,Revenue,CAHD,North - Community based support,Permanent Residential,5Th Floor Harlech Court,9071.12, 09-Mar-2021
49,Revenue,CAHD,18-25 Year Olds,Day Care / Social Activities,A+bility Ltd,1230.00, 23-Mar-2021
50,Revenue,CAHD,EARLY YEARS DEPRIVATION PAYMENT,Preventative Assistance,Abacus Pre School @ Mangotsfield,578.34, 22-Mar-2021
51,Revenue,CAHD,Verification of EYFSP Assessment,External Lecturers Fees,ABC Does Limited,1500.00, 22-Mar-2021
52,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Acacia House,2996.00, 09-Mar-2021
53,Revenue,CAHD,Post 16 High Needs Placements,Other Private Contractors,Access To Music Ltd,737.00, 24-Mar-2021
54,Revenue,CAHD,Post 16 High Needs Placements,Other Private Contractors,Access To Music Ltd,3841.36, 31-Mar-2021
55,Revenue,CAHD,Post 16 High Needs Placements,Other Private Contractors,Access To Music Ltd,3841.36, 31-Mar-2021
56,Revenue,CAHD,Mental Health and Emotional Wellbeing,Training Expenses,Ace Wellbeing Ltd,850.00, 04-Mar-2021
57,Revenue,CAHD,CSC - Residential Placements,Permanent Residential,Acorn Care & Education Ltd,3693.48, 04-Mar-2021
58,Revenue,CAHD,CSC - Residential Placements,Permanent Residential,Acorn Care & Education Ltd,16460.37, 04-Mar-2021
59,Revenue,CAHD,CSC - Residential Placements,Permanent Residential,Acorn Care & Education Ltd,3693.45, 04-Mar-2021
60,Revenue,CAHD,CSC - Residential Placements,Permanent Residential,Acorn Care & Education Ltd,16460.37, 04-Mar-2021
61,Revenue,CAHD,CSC - Residential Placements,Permanent Residential,Acorn Care & Education Ltd,3693.45, 04-Mar-2021
62,Revenue,CAHD,CSC - Residential Placements,Permanent Residential,Acorn Care & Education Ltd,16460.37, 02-Mar-2021
63,Revenue,CAHD,CSC - Residential Placements,Permanent Residential,Acorn Care & Education Ltd,3693.45, 02-Mar-2021
64,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,Acorn Care Providers,2310.92, 09-Mar-2021
65,Revenue,CAHD,Section 117 Placements MH Younger,Permanent Residential,Acorn Care Providers,5481.28, 09-Mar-2021
66,Revenue,CAHD,North - S117,Permanent Residential,Acorn Care Providers,3978.00, 09-Mar-2021
67,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,Acorn Care Providers,2142.00, 09-Mar-2021
68,Revenue,CAHD,MH Purchasing - Younger,Permanent Residential,Acorn Care Providers,6382.04, 09-Mar-2021
69,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,Acorn Care Providers,3436.48, 09-Mar-2021
70,Revenue,CAHD,MH Purchasing - Younger,Permanent Residential,Acorn Care Providers,6266.88, 09-Mar-2021
71,Revenue,CAHD,Covid - ASC - Infection Control,Grants to Voluntary Bodies,Acorn Care Providers,5574.88, 11-Mar-2021
72,Revenue,CAHD,Covid  - Workforce capacity,Grants to Voluntary Bodies,Acorn Care Providers,798.55, 25-Mar-2021
73,Revenue,CAHD,Training - Adult Services,Training Expenses,Acorn Health & Safety Limited,477.00, 29-Mar-2021
74,Revenue,CAHD,Training - Adult Services,Training Expenses,Acorn Health & Safety Limited,477.00, 17-Mar-2021
75,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,Action for Children,3519.88, 19-Mar-2021
76,Revenue,CAHD,18-25 Year Olds,Permanent Residential,Action on Hearing Loss,5091.08, 09-Mar-2021
77,Revenue,CAHD,18-25 Year Olds,Permanent Residential,Action on Hearing Loss,28000.94, 09-Mar-2021
78,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Administration And Revenue Centre,1622.79, 09-Mar-2021
79,Revenue,CAHD,North - Community based support,Respite Emergency - Residential,Administration And Revenue Centre,797.90, 09-Mar-2021
80,Revenue,CAHD,North - Community based support,Permanent Nursing,Administration And Revenue Centre,4293.77, 09-Mar-2021
81,Revenue,CAHD,North - Community based support,Fees & Charges Income - General,Administration And Revenue Centre,1539.19, 09-Mar-2021
82,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Administration And Revenue Centre,2445.96, 09-Mar-2021
83,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Administration And Revenue Centre,2445.96, 09-Mar-2021
84,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Administration And Revenue Centre,735.68, 09-Mar-2021
85,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Administration And Revenue Centre,2511.80, 09-Mar-2021
86,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Administration And Revenue Centre,735.68, 09-Mar-2021
87,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Administration And Revenue Centre,2949.60, 09-Mar-2021
88,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Administration And Revenue Centre,735.68, 09-Mar-2021
89,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Administration And Revenue Centre,735.68, 09-Mar-2021
90,Revenue,CAHD,South - Commissioned Services,Respite Planned - Residential,Administration And Revenue Centre,2850.00, 09-Mar-2021
91,Revenue,CAHD,South - Commissioned Services,Respite Planned - Residential,Administration And Revenue Centre,1938.00, 09-Mar-2021
92,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Administration And Revenue Centre,735.68, 09-Mar-2021
93,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Administration And Revenue Centre,3366.00, 09-Mar-2021
94,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Administration And Revenue Centre,525.49, 09-Mar-2021
95,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Administration And Revenue Centre,2924.56, 09-Mar-2021
96,Revenue,CAHD,South - Commissioned Services,Respite Emergency - Residential,Administration And Revenue Centre,3756.86, 09-Mar-2021
97,Revenue,CAHD,South - Commissioned Services,Respite Emergency - Residential,Administration And Revenue Centre,2087.14, 09-Mar-2021
98,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Administration And Revenue Centre,3200.00, 09-Mar-2021
99,Revenue,CAHD,North - Community based support,Respite Planned - Residential,Administration And Revenue Centre,971.43, 09-Mar-2021
100,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Administration And Revenue Centre,3569.43, 09-Mar-2021
101,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Administration And Revenue Centre,3224.00, 09-Mar-2021
102,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Administration And Revenue Centre,721.24, 09-Mar-2021
103,Revenue,CAHD,South - Commissioned Services,Respite Planned - Nursing,Administration And Revenue Centre,974.00, 09-Mar-2021
104,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Administration And Revenue Centre,2511.80, 09-Mar-2021
105,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Administration And Revenue Centre,735.68, 09-Mar-2021
106,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Administration And Revenue Centre,2445.96, 09-Mar-2021
107,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Administration And Revenue Centre,735.68, 09-Mar-2021
108,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Administration And Revenue Centre,2445.96, 09-Mar-2021
109,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Administration And Revenue Centre,735.68, 09-Mar-2021
110,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Administration And Revenue Centre,3190.56, 09-Mar-2021
111,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Administration And Revenue Centre,2445.96, 09-Mar-2021
112,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Administration And Revenue Centre,735.68, 09-Mar-2021
113,Revenue,CAHD,South - Commissioned Services,Respite Emergency - Residential,Administration And Revenue Centre,3762.00, 09-Mar-2021
114,Revenue,CAHD,South - Commissioned Services,Respite Emergency - Residential,Administration And Revenue Centre,1026.00, 09-Mar-2021
115,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Administration And Revenue Centre,2949.60, 09-Mar-2021
116,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Administration And Revenue Centre,735.68, 09-Mar-2021
117,Revenue,CAHD,Central - Commissioned Services,Permanent Nursing,Administration And Revenue Centre,3400.00, 09-Mar-2021
118,Revenue,CAHD,Covid 19- Spend on behalf of NHS,Respite Planned - Residential,Administration And Revenue Centre,4457.14, 09-Mar-2021
119,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Advantedge Commercial Finance Limited,1205.28, 17-Mar-2021
120,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Advantedge Commercial Finance Limited,651.24, 17-Mar-2021
121,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Advantedge Commercial Finance Limited,670.68, 17-Mar-2021
122,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Advantedge Commercial Finance Limited,972.00, 17-Mar-2021
123,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Advantedge Commercial Finance Limited,748.44, 16-Mar-2021
124,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Advantedge Commercial Finance Limited,549.18, 17-Mar-2021
125,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Advantedge Commercial Finance Limited,801.90, 18-Mar-2021
126,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Advantedge Commercial Finance Limited,1351.08, 18-Mar-2021
127,Revenue,CAHD,South - Commissioned Services,Day Care / Social Activities,Age Concern,634.08, 09-Mar-2021
128,Revenue,CAHD,Central - Commissioned Services,Day Care / Social Activities,Age Concern,546.72, 09-Mar-2021
129,Revenue,CAHD,Central - Commissioned Services,Day Care / Social Activities,Age Concern,546.72, 09-Mar-2021
130,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Agincare UK Limited,1207.50, 17-Mar-2021
131,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Agincare UK Limited,1231.65, 12-Mar-2021
132,Revenue,CAHD,Younger MH non-res purchasing,Other Small Contracts,Agincare UK Limited,77.28, 12-Mar-2021
133,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Agincare UK Limited,1164.03, 29-Mar-2021
134,Revenue,CAHD,Younger MH non-res purchasing,Other Small Contracts,Agincare UK Limited,57.96, 29-Mar-2021
135,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Agincare UK Limited,1207.50, 29-Mar-2021
136,Revenue,CAHD,Younger MH non-res purchasing,Other Small Contracts,Agincare UK Limited,154.56, 29-Mar-2021
137,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Agincare UK Limited,1164.03, 31-Mar-2021
138,Revenue,CAHD,Younger MH non-res purchasing,Other Small Contracts,Agincare UK Limited,154.56, 31-Mar-2021
139,Revenue,CAHD,Extra Care Housing,Private & Voluntary Home Care,Agincare UK Limited,24448.84, 01-Mar-2021
140,Revenue,CAHD,Extra Care Housing,Private & Voluntary Home Care,Agincare UK Limited,11763.39, 01-Mar-2021
141,Revenue,CAHD,Extra Care Housing,Private & Voluntary Home Care,Agincare UK Limited,29078.70, 04-Mar-2021
142,Revenue,CAHD,Extra Care Housing,Private & Voluntary Home Care,Agincare UK Limited,1813.84, 05-Mar-2021
143,Revenue,CAHD,Covid 19- Spend on behalf of NHS,Project Funding,Agincare UK Limited,3320.00, 30-Mar-2021
144,Revenue,CAHD,Covid  - Workforce capacity,Grants to Voluntary Bodies,Agincare UK Limited,6548.13, 08-Mar-2021
145,Revenue,CAHD,Statemented Support Payments to OLAs,Other L.A.s - General,Air Balloon Hill Primary After school Holiday Club,801.92, 23-Mar-2021
146,Revenue,CAHD,CSC - Adoption Support Fund,Post Adoption,Individual,645.00, 05-Mar-2021
147,Revenue,CAHD,Covid 19 -Adult Social Care,Other Small Contracts,AliMo Care Ltd,9.56, 03-Mar-2021
148,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,AliMo Care Ltd,583.16, 03-Mar-2021
149,Revenue,CAHD,North - Community based support,Other Small Contracts,AliMo Care Ltd,124.28, 03-Mar-2021
150,Revenue,CAHD,Covid 19 -Adult Social Care,Other Small Contracts,AliMo Care Ltd,9.56, 12-Mar-2021
151,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,AliMo Care Ltd,626.18, 12-Mar-2021
152,Revenue,CAHD,North - Community based support,Other Small Contracts,AliMo Care Ltd,105.16, 12-Mar-2021
153,Revenue,CAHD,Covid 19 -Adult Social Care,Other Small Contracts,AliMo Care Ltd,9.56, 23-Mar-2021
154,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,AliMo Care Ltd,635.74, 23-Mar-2021
155,Revenue,CAHD,North - Community based support,Other Small Contracts,AliMo Care Ltd,119.50, 23-Mar-2021
156,Revenue,CAHD,Covid 19- Spend on behalf of NHS,Project Funding,AliMo Care Ltd,1600.00, 30-Mar-2021
157,Revenue,CAHD,Covid  - Workforce capacity,Grants to Voluntary Bodies,AliMo Care Ltd,2954.64, 11-Mar-2021
158,Revenue,CAHD,Covid - ASC - Infection Control,Grants to Voluntary Bodies,Alina Homecare Services Limited,2610.60, 04-Mar-2021
159,Revenue,CAHD,Covid - ASC - Infection Control,Grants to Voluntary Bodies,Alina Homecare Services Limited,2610.60, 04-Mar-2021
160,Revenue,CAHD,Covid  - Workforce capacity,Grants to Voluntary Bodies,Alina Homecare Services Limited,1197.83, 08-Mar-2021
161,Revenue,CAHD,North - Community based support,Permanent Nursing,Allambie Court,1397.61, 09-Mar-2021
162,Revenue,CAHD,North - Community based support,Fees & Charges Income - General,Allambie Court,757.08, 09-Mar-2021
163,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,Alvony House Residential Care Home,3000.00, 09-Mar-2021
164,Revenue,CAHD,CSC - Residential Placements,Permanent Residential,Amberleigh Care Ltd,15752.00, 30-Mar-2021
165,Revenue,CAHD,CSC - Residential Placements,Permanent Residential,Amberleigh Care Ltd,17439.71, 25-Mar-2021
166,Revenue,CAHD,CSC - Residential Placements,Permanent Residential,Amberleigh Care Ltd,17439.71, 25-Mar-2021
167,Revenue,CAHD,CSC - Residential Placements,Permanent Residential,Ambito Care and Education,19920.87, 05-Mar-2021
168,Revenue,CAHD,CSC - Residential Placements,Permanent Residential,Ambito Care and Education,19930.88, 03-Mar-2021
169,Revenue,CAHD,Early Years High Needs Support,Other Private Contractors,Ambourne House Day Nursery,780.90, 23-Mar-2021
170,Revenue,CAHD,North - Community based support,Permanent Nursing,Amerind Grove Nursing Home,2706.32, 09-Mar-2021
171,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,Amicus Foster Care Ltd,4406.84, 05-Mar-2021
172,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,Amicus Foster Care Ltd,4332.27, 05-Mar-2021
173,Revenue,CAHD,EARLY YEARS DISABILITY  ACCES FUND,Preventative Assistance,Anchor Day Nursery Ltd,615.00, 16-Mar-2021
174,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Anchor Hanover Group,1039.00, 01-Mar-2021
175,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Anchor Hanover Group,847.00, 01-Mar-2021
176,Revenue,CAHD,Training Budget - Children`s Social Serv,Training Expenses,Individual,525.00, 26-Mar-2021
177,Revenue,CAHD,"Strategy, Advice and Public Protection",Radio Pager/Mobile Phones,Applied Satellite Technology Systems Ltd,765.31, 18-Mar-2021
178,Revenue,CAHD,Younger MH non-res purchasing,Supported Living,Arch Care Rehab Services Ltd,529.76, 25-Mar-2021
179,Revenue,CAHD,Younger MH non-res purchasing,Supported Living,Archcare Rehab Limited,1957.40, 09-Mar-2021
180,Revenue,CAHD,North - Community based support,Permanent Nursing,Argentum Lodge,4000.00, 09-Mar-2021
181,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Ash View House,5529.44, 09-Mar-2021
182,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,Ash View House,1133.64, 09-Mar-2021
183,Revenue,CAHD,S117 Placements PCT,Permanent Residential,Ash View House,7707.44, 09-Mar-2021
184,Revenue,CAHD,North - Community based support,Permanent Residential,Ash View House,7099.52, 09-Mar-2021
185,Revenue,CAHD,North - Community based support,Permanent Residential,Ash View House,7120.00, 09-Mar-2021
186,Revenue,CAHD,Section 117 Placements MH Younger,Permanent Residential,Ash View House,5022.60, 09-Mar-2021
187,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,Ash View House,2152.60, 09-Mar-2021
188,Revenue,CAHD,South - S117,Permanent Residential,Ash View House,6826.64, 09-Mar-2021
189,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Ash View House,6747.84, 09-Mar-2021
190,Revenue,CAHD,Drug and Alcohol Programme,Rent,Ashville Asset Management Limited,1244.55, 25-Mar-2021
191,Revenue,CAHD,Drug and Alcohol Programme,Rent,Ashville Asset Management Limited,4550.00, 25-Mar-2021
192,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Aspects and Milestones Trust,3441.00, 01-Mar-2021
193,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Aspects and Milestones Trust,1725.00, 01-Mar-2021
194,Revenue,CAHD,ASC Rapid Testing Fund,Grants to Voluntary Bodies,Aspirations Support Bristol Limited,9393.65, 25-Mar-2021
195,Revenue,CAHD,CSC - Care Leavers Independent Living,Adults - Family Support,Aspirations Support Bristol Limited,15419.68, 05-Mar-2021
196,Revenue,CAHD,CSC - Care Leavers Independent Living,Adults - Family Support,Aspirations Support Bristol Limited,15419.68, 25-Mar-2021
197,Revenue,CAHD,Covid 19- Spend on behalf of NHS,Project Funding,Aspire Care SW Limited,600.00, 30-Mar-2021
198,Revenue,CAHD,Covid  - Workforce capacity,Grants to Voluntary Bodies,Aspire Care SW Limited,2395.66, 18-Mar-2021
199,Revenue,CAHD,CSC - Vinney Green Secure Unit,Mechanical & Electrical Maintenance,Assa Abloy Limited,1229.00, 25-Mar-2021
200,Revenue,CAHD,Education Psychology,Advertising for Recruitment,Association of Educational Psychologists,700.00, 19-Mar-2021
201,Revenue,CAHD,South - Commissioned Services,Adults - Family Support,Ategi Limited,2025.75, 01-Mar-2021
202,Revenue,CAHD,Shared Lives,Other Supplies & Services,Ategi Limited,53502.00, 31-Mar-2021
203,Revenue,CAHD,South - Commissioned Services,Adults - Family Support,Ategi Limited,17773.52, 03-Mar-2021
204,Revenue,CAHD,South - Commissioned Services,Adults - Family Support,Ategi Limited,17153.28, 31-Mar-2021
205,Revenue,CAHD,CSC - Legal Fees,Legal Fees,Individual,1000.00, 08-Mar-2021
206,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Autism Specialised Care Homes,6506.88, 09-Mar-2021
207,Revenue,CAHD,Younger Adult Mental Health,Health Services (Third Party Payments),Avon & Wiltshire Mental Health,1693.33, 26-Mar-2021
208,Revenue,CAHD,Younger Adult Mental Health,Health Services (Third Party Payments),Avon & Wiltshire Mental Health,43749.00, 22-Mar-2021
209,Revenue,CAHD,Younger Adult Mental Health,Health Services (Third Party Payments),Avon & Wiltshire Mental Health,1693.33, 26-Mar-2021
210,Revenue,CAHD,TSG Practice Placements,Training Expenses,Avon & Wiltshire Mental Health,700.00, 31-Mar-2021
211,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Avon Lodge Care Centre,4341.36, 09-Mar-2021
212,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Avon Lodge Care Centre,735.68, 09-Mar-2021
213,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Avon Lodge Care Centre,735.68, 09-Mar-2021
214,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Avon Lodge Care Centre,5780.34, 09-Mar-2021
215,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Avon Lodge Care Centre,923.82, 09-Mar-2021
216,Revenue,CAHD,South - Commissioned Services,Fees & Charges Income - General,Avon Lodge Care Centre,830.54, 09-Mar-2021
217,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Avon Lodge Care Centre,735.68, 09-Mar-2021
218,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Avon Lodge Care Centre,735.68, 09-Mar-2021
219,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Avon Lodge Care Centre,4537.76, 09-Mar-2021
220,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Avon Lodge Care Centre,735.68, 09-Mar-2021
221,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Avon Lodge Care Centre,735.68, 09-Mar-2021
222,Revenue,CAHD,Covid 19- Spend on behalf of NHS,Respite Planned - Nursing,Avon Lodge Care Centre,9742.86, 09-Mar-2021
223,Revenue,CAHD,Covid 19- Spend on behalf of NHS,Respite Planned - Nursing,Avon Lodge Care Centre,4400.00, 09-Mar-2021
224,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Avon Lodge Care Centre,3264.00, 09-Mar-2021
225,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Avon Lodge Care Centre,735.68, 09-Mar-2021
226,Revenue,CAHD,South - Commissioned Services,Fees & Charges Income - General,Avon Lodge Care Centre,1897.89, 09-Mar-2021
227,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Avon Lodge Care Centre,4311.16, 09-Mar-2021
228,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Avon Lodge Care Centre,735.68, 09-Mar-2021
229,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Avon Lodge Care Centre,6796.43, 09-Mar-2021
230,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Avon Lodge Care Centre,3460.00, 09-Mar-2021
231,Revenue,CAHD,Covid 19- Spend on behalf of NHS,Respite Planned - Nursing,Avon Lodge Care Centre,2571.43, 09-Mar-2021
232,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Avon Lodge Care Centre,4347.88, 09-Mar-2021
233,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Avon Lodge Care Centre,735.68, 09-Mar-2021
234,Revenue,CAHD,Covid 19- Spend on behalf of NHS,Respite Planned - Residential,Avon Lodge Care Centre,4400.00, 09-Mar-2021
