Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
37,Revenue,CAHD,North - Community based support,Day Care / Social Activities,3 Trees Community Support Ltd,678.32, 24-Oct-2019
38,Revenue,CAHD,South - Bed Purchasing and Direct payments,Permanent Residential,5Th Floor Harlech Court,16667.12, 22-Oct-2019
39,Revenue,CAHD,South - Bed Purchasing and Direct payments,Permanent Residential,5Th Floor Harlech Court,10419.52, 22-Oct-2019
40,Revenue,CAHD,S28A cases,Permanent Residential,5Th Floor Harlech Court,10904.68, 22-Oct-2019
41,Revenue,CAHD,South - Bed Purchasing and Direct payments,Permanent Residential,5Th Floor Harlech Court,11436.40, 22-Oct-2019
42,Revenue,CAHD,North - bed purchasing and direct  payments,Permanent Residential,5Th Floor Harlech Court,12498.56, 22-Oct-2019
43,Revenue,CAHD,North - bed purchasing and direct  payments,Permanent Residential,5Th Floor Harlech Court,10537.24, 22-Oct-2019
44,Revenue,CAHD,North - bed purchasing and direct  payments,Permanent Residential,5Th Floor Harlech Court,9071.12, 22-Oct-2019
45,Revenue,CAHD,Alexandra Way,Mechanical & Electrical Maintenance,A E Horder (Contracting) Limited,486.31, 25-Oct-2019
46,Revenue,CAHD,North Hub Offices,Other Supplies & Services,A E Horder (Contracting) Limited,731.24, 11-Oct-2019
47,Revenue,CAHD,CSC - Section 17 0-25,Preventative Assistance,A+bility Ltd,556.00, 07-Oct-2019
48,Revenue,CAHD,CSC - Section 17 0-25,Preventative Assistance,A+bility Ltd,556.00, 31-Oct-2019
49,Revenue,CAHD,CSC - Vinney Green Secure Unit,Service Contracts (Premises),Abbey Fire Protection Limited,1074.07, 16-Oct-2019
50,Revenue,CAHD,North - Community based support,Day Care / Social Activities,About Me Care and Support Limited,626.08, 30-Oct-2019
51,Revenue,CAHD,South - community based support,Day Care / Social Activities,About Me Care and Support Limited,1386.32, 24-Oct-2019
52,Revenue,CAHD,Section 117 Placements MH Younger,Permanent Residential,Acorn Care Providers,6608.20, 22-Oct-2019
53,Revenue,CAHD,North - S117,Permanent Residential,Acorn Care Providers,3900.00, 22-Oct-2019
54,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,Acorn Care Providers,2100.00, 22-Oct-2019
55,Revenue,CAHD,MH Purchasing - Younger,Permanent Residential,Acorn Care Providers,6144.00, 22-Oct-2019
56,Revenue,CAHD,Training - Adult Services,Training Expenses,Acorn Health & Safety Limited,432.25, 03-Oct-2019
57,Revenue,CAHD,Training Budget - Children`s Social Serv,Training Expenses,Acorn Health & Safety Limited,479.00, 03-Oct-2019
58,Revenue,CAHD,Training - Adult Services,Training Expenses,Acorn Health & Safety Limited,477.00, 17-Oct-2019
59,Revenue,CAHD,Training - Adult Services,Training Expenses,Acorn Health & Safety Limited,477.00, 18-Oct-2019
60,Revenue,CAHD,Training - Adult Services,Training Expenses,Acorn Health & Safety Limited,427.50, 24-Oct-2019
61,Revenue,CAHD,South - community based support,Supported Living,Action on Hearing Loss,844.20, 18-Oct-2019
62,Revenue,CAHD,South - community based support,Other Small Contracts,Advantedge Commercial Finance Limited,571.20, 14-Oct-2019
63,Revenue,CAHD,South - community based support,Other Small Contracts,Advantedge Commercial Finance Limited,952.00, 14-Oct-2019
64,Revenue,CAHD,South - community based support,Other Small Contracts,Advantedge Commercial Finance Limited,647.36, 14-Oct-2019
65,Revenue,CAHD,North - Community based support,Other Small Contracts,Advantedge Commercial Finance Limited,580.72, 14-Oct-2019
66,Revenue,CAHD,South - community based support,Day Care / Social Activities,Age Concern,634.24, 22-Oct-2019
67,Revenue,CAHD,South - community based support,Day Care / Social Activities,Age Concern,720.00, 22-Oct-2019
68,Revenue,CAHD,South - community based support,Day Care / Social Activities,Age Concern,720.00, 22-Oct-2019
69,Revenue,CAHD,South - community based support,Day Care / Social Activities,Age Concern,536.00, 22-Oct-2019
70,Revenue,CAHD,South - community based support,Day Care / Social Activities,Age Concern,634.24, 22-Oct-2019
71,Revenue,CAHD,North - Community based support,Day Care / Social Activities,Age Concern,621.60, 22-Oct-2019
72,Revenue,CAHD,North - Community based support,Day Care / Social Activities,Age Concern,720.00, 22-Oct-2019
73,Revenue,CAHD,Central - Community based support,Day Care / Social Activities,Age Concern,634.24, 22-Oct-2019
74,Revenue,CAHD,Central - Community based support,Day Care / Social Activities,Age Concern,536.00, 22-Oct-2019
75,Revenue,CAHD,North - Community based support,Day Care / Social Activities,Age Concern,634.24, 22-Oct-2019
76,Revenue,CAHD,Central - Community based support,Day Care / Social Activities,Age Concern,621.60, 22-Oct-2019
77,Revenue,CAHD,Mental Health and Emotional Wellbeing,Other Small Contracts,Age UK South Gloucestershire,13725.00, 01-Oct-2019
78,Revenue,CAHD,Extra Care Housing,Private & Voluntary Home Care,Agincare UK Limited,23256.50, 01-Oct-2019
79,Revenue,CAHD,Extra Care Housing,Private & Voluntary Home Care,Agincare UK Limited,11253.50, 01-Oct-2019
80,Revenue,CAHD,Extra Care Housing,Private & Voluntary Home Care,Agincare UK Limited,28508.53, 04-Oct-2019
81,Revenue,CAHD,Prison Assessments & Costs,Other Supplies & Services,Agincare UK Limited,4343.00, 16-Oct-2019
82,Revenue,CAHD,Prison Assessments & Costs,Other Supplies & Services,Agincare UK Limited,3977.50, 31-Oct-2019
83,Revenue,CAHD,18-25 Year Olds,Permanent Residential,Alexander House,12155.16, 22-Oct-2019
84,Revenue,CAHD,South - community based support,Other Small Contracts,AliMo Care Ltd,524.16, 10-Oct-2019
85,Revenue,CAHD,North - Community based support,Other Small Contracts,AliMo Care Ltd,121.68, 10-Oct-2019
86,Revenue,CAHD,South - community based support,Other Small Contracts,AliMo Care Ltd,556.92, 23-Oct-2019
87,Revenue,CAHD,North - Community based support,Other Small Contracts,AliMo Care Ltd,126.36, 23-Oct-2019
88,Revenue,CAHD,South - community based support,Other Small Contracts,AliMo Care Ltd,814.32, 25-Oct-2019
89,Revenue,CAHD,North - Community based support,Other Small Contracts,AliMo Care Ltd,126.36, 25-Oct-2019
90,Revenue,CAHD,Pathway 1 - Re-Ablement Home Care,Other Small Contracts,AliMo Care Ltd,575.64, 31-Oct-2019
91,Revenue,CAHD,Pathway 1 - Re-Ablement Home Care,Other Small Contracts,AliMo Care Ltd,542.88, 31-Oct-2019
92,Revenue,CAHD,Pathway 1 - Re-Ablement Home Care,Other Small Contracts,AliMo Care Ltd,552.24, 31-Oct-2019
93,Revenue,CAHD,Pathway 1 - Re-Ablement Home Care,Other Small Contracts,AliMo Care Ltd,519.48, 31-Oct-2019
94,Revenue,CAHD,Pathway 1 - Re-Ablement Home Care,Other Small Contracts,AliMo Care Ltd,528.84, 31-Oct-2019
95,Revenue,CAHD,Grange School Holding Account,Other Private Contractors,All England Netball Association,3375.03, 14-Oct-2019
96,Revenue,CAHD,Grange School Holding Account,Other Private Contractors,All England Netball Association,20000.00, 14-Oct-2019
97,Revenue,CAHD,Grange School Holding Account,Other Private Contractors,All England Netball Association,3410.97, 14-Oct-2019
98,Revenue,CAHD,North - bed purchasing and direct  payments,Permanent Nursing,Allambie Court,2320.44, 22-Oct-2019
99,Revenue,CAHD,Mental Health and Emotional Wellbeing,Other Small Contracts,Alzheimers Society,11142.75, 01-Oct-2019
100,Revenue,CAHD,CSC - Residential Placements,Permanent Residential,Amberleigh Care Ltd,16688.57, 17-Oct-2019
101,Revenue,CAHD,CSC - Residential Placements,Permanent Residential,Amberleigh Care Ltd,2225.14, 31-Oct-2019
102,Revenue,CAHD,EARLY YEARS DISABILITY  ACCES FUND,Preventative Assistance,Ambourne House Day Nursery,615.00, 18-Oct-2019
103,Revenue,CAHD,North - bed purchasing and direct  payments,Permanent Nursing,Amerind Grove Nursing Home,2706.32, 22-Oct-2019
104,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,Amicus Foster Care Ltd,3157.20, 04-Oct-2019
105,Revenue,CAHD,CSC - Parent & Child Assessments,Foster Parent Allowances,Amicus Foster Care Ltd,7379.40, 04-Oct-2019
106,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,Amicus Foster Care Ltd,4721.61, 04-Oct-2019
107,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,Amicus Foster Care Ltd,5336.40, 04-Oct-2019
108,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Anchor Hanover Group,1039.00, 01-Oct-2019
109,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Anchor Hanover Group,847.00, 01-Oct-2019
110,Revenue,CAHD,CSC - Section 17 0-25,Preventative Assistance,Angel Care Support Limited,4536.00, 07-Oct-2019
111,Revenue,CAHD,CSC - Section 17 0-25,Preventative Assistance,Angel Care Support Limited,3276.00, 07-Oct-2019
112,Revenue,CAHD,CSC - Vinney Green Secure Unit,External Lecturers Fees,Individual,1100.00, 16-Oct-2019
113,Revenue,CAHD,Statemented Support Equipment,"Provisions (Food, etc)",Apple Retail UK Ltd,947.23, 18-Oct-2019
114,Revenue,CAHD,Alexandra Way,Premises Maintenance by Contractor,Apre Surfacing Limited,1352.00, 22-Oct-2019
115,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,Ash View House,1111.40, 22-Oct-2019
116,Revenue,CAHD,South - Bed Purchasing and Direct payments,Permanent Residential,Ash View House,5421.04, 22-Oct-2019
117,Revenue,CAHD,S117 Placements PCT,Permanent Residential,Ash View House,7556.32, 22-Oct-2019
118,Revenue,CAHD,18-25 Year Olds,Permanent Residential,Ash View House,7099.52, 22-Oct-2019
119,Revenue,CAHD,North - bed purchasing and direct  payments,Permanent Residential,Ash View House,7120.00, 22-Oct-2019
120,Revenue,CAHD,North - bed purchasing and direct  payments,Permanent Residential,Ash View House,1525.71, 22-Oct-2019
121,Revenue,CAHD,Section 117 Placements MH Younger,Permanent Residential,Ash View House,4924.12, 22-Oct-2019
122,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,Ash View House,2110.40, 22-Oct-2019
123,Revenue,CAHD,South - S117,Permanent Residential,Ash View House,6692.80, 22-Oct-2019
124,Revenue,CAHD,18-25 Year Olds,Permanent Residential,Ash View House,6615.52, 22-Oct-2019
125,Revenue,CAHD,North - bed purchasing and direct  payments,Permanent Residential,Aspects 2 Limited,7231.88, 22-Oct-2019
126,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Aspects and Milestones Trust,3441.00, 01-Oct-2019
127,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Aspects and Milestones Trust,1725.00, 01-Oct-2019
128,Revenue,CAHD,CSC - Legal Fees,Legal Fees,Aspire Social Work Services Limited,697.20, 15-Oct-2019
129,Revenue,CAHD,CSC - Vinney Green Secure Unit,R & M by Departments,Assa Abloy Limited,670.00, 11-Oct-2019
130,Revenue,CAHD,CSC - Vinney Green Secure Unit,R & M by Departments,Assa Abloy Limited,14343.75, 11-Oct-2019
131,Revenue,CAHD,South - Bed Purchasing and Direct payments,Adults - Family Support,Ategi Limited,15893.02, 23-Oct-2019
132,Revenue,CAHD,CSC - Vinney Green Secure Unit,Service Contracts (Premises),Atus Systems Limited,1950.00, 18-Oct-2019
133,Revenue,CAHD,South - Bed Purchasing and Direct payments,Permanent Residential,Autism Specialised Care Homes,6506.88, 22-Oct-2019
134,Revenue,CAHD,CSC - Adoption Support Fund,Post Adoption,Avalon Thomas,722.00, 17-Oct-2019
135,Revenue,CAHD,North - bed purchasing and direct  payments,Permanent Residential,Avery Homes Downend Limited,4200.00, 22-Oct-2019
136,Revenue,CAHD,North - bed purchasing and direct  payments,Permanent Residential,Avery Homes Downend Limited,4300.80, 22-Oct-2019
137,Revenue,CAHD,North - bed purchasing and direct  payments,Permanent Residential,Avery Homes Downend Limited,5420.00, 22-Oct-2019
138,Revenue,CAHD,North - bed purchasing and direct  payments,Permanent Residential,Avery Homes Downend Limited,4420.00, 22-Oct-2019
139,Revenue,CAHD,Central - Bed Purchasing and Direct Payments,Permanent Residential,Avery Homes Downend Limited,6250.00, 22-Oct-2019
140,Revenue,CAHD,Central - Bed Purchasing and Direct Payments,Permanent Residential,Avery Homes Downend Limited,5000.00, 22-Oct-2019
141,Revenue,CAHD,Younger Adult Mental Health,Health Services (Third Party Payments),Avon & Wiltshire Mental Health,1693.33, 11-Oct-2019
142,Revenue,CAHD,CSC - LAC - Counselling & Therapy,Other Supplies & Services,Avon & Wiltshire Mental Health,15000.00, 11-Oct-2019
143,Revenue,CAHD,Mental Health and Emotional Wellbeing,Project Funding,Avon & Wiltshire Mental Health,2500.00, 31-Oct-2019
144,Revenue,CAHD,Alexandra Way,Mechanical & Electrical Maintenance,Avon Armour Limited,219.00, 30-Oct-2019
145,Revenue,CAHD,South Hub Offices,"Holidays, Outings & Visits",Avon Valley Country Park,491.66, 10-Oct-2019
146,Revenue,CAHD,School Awards Ceremony,Other Supplies & Services,BAC Trading Limited,3691.68, 18-Oct-2019
147,Revenue,CAHD,School Awards Ceremony,Other Supplies & Services,BAC Trading Limited,4400.00, 24-Oct-2019
148,Revenue,CAHD,Care Management Team - South,Other Supplies & Services,Back Care Solutions Ltd,826.00, 11-Oct-2019
149,Revenue,CAHD,CSC - Quality Review Unit,Agency Staff (Admin/Support Staff) Pay,Baltimore Consulting Group,2040.00, 01-Oct-2019
150,Revenue,CAHD,CSC - Quality Review Unit,Agency Staff (Admin/Support Staff) Pay,Baltimore Consulting Group,3360.00, 07-Oct-2019
151,Revenue,CAHD,CSC - Quality Review Unit,Agency Staff (Admin/Support Staff) Pay,Baltimore Consulting Group,2400.00, 21-Oct-2019
152,Revenue,CAHD,CSC - Quality Review Unit,Agency Staff (Admin/Support Staff) Pay,Baltimore Consulting Group,2400.00, 24-Oct-2019
153,Revenue,CAHD,CSC � Section 17 CENTRAL,Grants to Voluntary Bodies,Barnardo Services Limited,2647.20, 31-Oct-2019
154,Revenue,CAHD,CSC - Family Group Conferencing,Grants to Voluntary Bodies,Barnardo Services Limited,5422.75, 04-Oct-2019
155,Revenue,CAHD,Children & Young People�s Health,Other Small Contracts,Barnardos,7650.00, 16-Oct-2019
156,Revenue,CAHD,Pensions - Non DSG,Annual Pension,Bath & North East Somerset Council,107859.59, 07-Oct-2019
157,Revenue,CAHD,Pensions - Non DSG,Annual Pension,Bath & North East Somerset Council,6371.72, 22-Oct-2019
158,Revenue,CAHD,School Improvement and Support,Catering,Bawa Healthcare & Leisure,1671.67, 11-Oct-2019
159,Revenue,CAHD,School Improvement and Support,Premises Hire,Bawa Healthcare & Leisure,375.00, 11-Oct-2019
160,Revenue,CAHD,Pathway 3 - (Complex Beds),Permanent Nursing,Beaufort Care Ltd,5571.00, 14-Oct-2019
161,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,662.24, 22-Oct-2019
162,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,662.24, 22-Oct-2019
163,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,662.24, 22-Oct-2019
164,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,662.24, 22-Oct-2019
165,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,662.24, 22-Oct-2019
166,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,662.24, 22-Oct-2019
167,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,662.24, 22-Oct-2019
168,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,662.24, 22-Oct-2019
169,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,662.24, 22-Oct-2019
170,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,662.24, 22-Oct-2019
171,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,662.24, 22-Oct-2019
172,Revenue,CAHD,North - S117,Permanent Nursing,Beaufort Grange Care Home,4877.04, 22-Oct-2019
173,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,662.24, 22-Oct-2019
174,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,662.24, 22-Oct-2019
175,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,662.24, 22-Oct-2019
176,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,662.24, 22-Oct-2019
177,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,662.24, 22-Oct-2019
178,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,662.24, 22-Oct-2019
179,Revenue,CAHD,North - bed purchasing and direct  payments,Permanent Residential,Beaufort Grange Care Home,5337.76, 22-Oct-2019
180,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,662.24, 22-Oct-2019
181,Revenue,CAHD,North - S117,Permanent Nursing,Beaufort Grange Care Home,5005.76, 22-Oct-2019
182,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,662.24, 22-Oct-2019
183,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,662.24, 22-Oct-2019
184,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,662.24, 22-Oct-2019
185,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,662.24, 22-Oct-2019
186,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,662.24, 22-Oct-2019
187,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,662.24, 22-Oct-2019
188,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,662.24, 22-Oct-2019
189,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,662.24, 22-Oct-2019
190,Revenue,CAHD,South - Bed Purchasing and Direct payments,Permanent Residential,Beaufort Grange Care Home,5156.20, 22-Oct-2019
191,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,662.24, 22-Oct-2019
192,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,662.24, 22-Oct-2019
193,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,662.24, 22-Oct-2019
194,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,662.24, 22-Oct-2019
195,Revenue,CAHD,North - bed purchasing and direct  payments,Respite Planned - Nursing,Beaufort Grange Care Home,1251.44, 22-Oct-2019
196,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,662.24, 22-Oct-2019
197,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,662.24, 22-Oct-2019
198,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,662.24, 22-Oct-2019
199,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,662.24, 22-Oct-2019
200,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,662.24, 22-Oct-2019
201,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,662.24, 22-Oct-2019
202,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,662.24, 22-Oct-2019
203,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,662.24, 22-Oct-2019
204,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,662.24, 22-Oct-2019
205,Revenue,CAHD,North - bed purchasing and direct  payments,Permanent Nursing,Beaufort Grange Care Home,8687.83, 22-Oct-2019
206,Revenue,CAHD,North - bed purchasing and direct  payments,Permanent Nursing,Beaufort Grange Care Home,5405.76, 22-Oct-2019
207,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,662.24, 22-Oct-2019
208,Revenue,CAHD,North - bed purchasing and direct  payments,Permanent Residential,Beaufort House,2549.56, 22-Oct-2019
209,Revenue,CAHD,Central - Bed Purchasing and Direct Payments,Permanent Residential,Beaufort House,2867.20, 22-Oct-2019
210,Revenue,CAHD,Central - Bed Purchasing and Direct Payments,Permanent Residential,Beaufort House,2775.60, 22-Oct-2019
211,Revenue,CAHD,North - bed purchasing and direct  payments,Permanent Residential,Beaufort House,2571.40, 22-Oct-2019
212,Revenue,CAHD,South - Bed Purchasing and Direct payments,Permanent Residential,Beaufort House,2536.84, 22-Oct-2019
213,Revenue,CAHD,North - bed purchasing and direct  payments,Permanent Residential,Beaufort House,3072.00, 22-Oct-2019
214,Revenue,CAHD,North - bed purchasing and direct  payments,Permanent Residential,Beaufort House,2699.92, 22-Oct-2019
215,Revenue,CAHD,South - Bed Purchasing and Direct payments,Fees & Charges Income - General,Beaufort House,537.94, 22-Oct-2019
216,Revenue,CAHD,South - Bed Purchasing and Direct payments,Permanent Residential,Beech House,5919.28, 22-Oct-2019
217,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beech House,1324.48, 22-Oct-2019
218,Revenue,CAHD,North - bed purchasing and direct  payments,Permanent Residential,Beech House,22841.28, 22-Oct-2019
219,Revenue,CAHD,North - bed purchasing and direct  payments,Fees & Charges Income - General,Beech House,2994.20, 22-Oct-2019
220,Revenue,CAHD,North - bed purchasing and direct  payments,Fees & Charges Income - General,Beech House,1401.18, 22-Oct-2019
221,Revenue,CAHD,North - bed purchasing and direct  payments,Permanent Residential,Beech House,16657.09, 22-Oct-2019
222,Revenue,CAHD,North - bed purchasing and direct  payments,Permanent Residential,Beech House,4301.28, 22-Oct-2019
223,Revenue,CAHD,North - bed purchasing and direct  payments,Fees & Charges Income - General,Beech House,3067.65, 22-Oct-2019
224,Revenue,CAHD,North - bed purchasing and direct  payments,Fees & Charges Income - General,Beech House,1425.52, 22-Oct-2019
225,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beech House,1324.48, 22-Oct-2019
226,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beech House,1324.48, 22-Oct-2019
227,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beech House,1324.48, 22-Oct-2019
228,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beech House,1324.48, 22-Oct-2019
229,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beech House,1324.48, 22-Oct-2019
230,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beech House,1324.48, 22-Oct-2019
231,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beech House,1324.48, 22-Oct-2019
232,Revenue,CAHD,North - bed purchasing and direct  payments,Permanent Nursing,Beech House,7095.52, 22-Oct-2019
233,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beech House,1324.48, 22-Oct-2019
