Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
44,Revenue,CAHD,South - Commissioned Services,Permanent Residential,5Th Floor Harlech Court,5209.76, 07-Apr-2020
45,Revenue,CAHD,S28A cases,Permanent Residential,5Th Floor Harlech Court,5561.38, 07-Apr-2020
46,Revenue,CAHD,S28A cases,Permanent Residential,5Th Floor Harlech Court,5452.34, 07-Apr-2020
47,Revenue,CAHD,South - Commissioned Services,Permanent Residential,5Th Floor Harlech Court,5832.56, 07-Apr-2020
48,Revenue,CAHD,South - Commissioned Services,Permanent Residential,5Th Floor Harlech Court,5718.20, 07-Apr-2020
49,Revenue,CAHD,Covid 19 -Adult Social Care,Permanent Residential,5Th Floor Harlech Court,5475.30, 24-Apr-2020
50,Revenue,CAHD,Covid 19 -Adult Social Care,Permanent Residential,5Th Floor Harlech Court,5475.30, 24-Apr-2020
51,Revenue,CAHD,North - Community based support,Permanent Residential,5Th Floor Harlech Court,6249.28, 07-Apr-2020
52,Revenue,CAHD,North - Community based support,Permanent Residential,5Th Floor Harlech Court,6249.28, 07-Apr-2020
53,Revenue,CAHD,Covid 19 -Adult Social Care,Permanent Residential,5Th Floor Harlech Court,1357.73, 24-Apr-2020
54,Revenue,CAHD,Covid 19 -Adult Social Care,Permanent Residential,5Th Floor Harlech Court,1357.73, 24-Apr-2020
55,Revenue,CAHD,North - Community based support,Permanent Residential,5Th Floor Harlech Court,5268.62, 07-Apr-2020
56,Revenue,CAHD,North - Community based support,Permanent Residential,5Th Floor Harlech Court,5268.62, 07-Apr-2020
57,Revenue,CAHD,North - Community based support,Permanent Residential,5Th Floor Harlech Court,4535.56, 07-Apr-2020
58,Revenue,CAHD,North - Community based support,Permanent Residential,5Th Floor Harlech Court,4535.56, 07-Apr-2020
59,Revenue,CAHD,Covid 19 -Adult Social Care,Permanent Residential,5Th Floor Harlech Court,2130.07, 24-Apr-2020
60,Revenue,CAHD,Covid 19 -Adult Social Care,Permanent Residential,5Th Floor Harlech Court,2130.07, 24-Apr-2020
61,Revenue,CAHD,CSC - Section 17 0-25,Preventative Assistance,A+bility Ltd,556.00, 09-Apr-2020
62,Revenue,CAHD,Social Lettings Agency,Other Supplies & Services,Abode Property Management,676.22, 23-Apr-2020
63,Revenue,CAHD,Social Lettings Agency,Other Supplies & Services,Abode Property Management,676.22, 23-Apr-2020
64,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,Acorn Care Providers,1155.46, 07-Apr-2020
65,Revenue,CAHD,Section 117 Placements MH Younger,Permanent Residential,Acorn Care Providers,2740.64, 07-Apr-2020
66,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,Acorn Care Providers,1132.80, 07-Apr-2020
67,Revenue,CAHD,Section 117 Placements MH Younger,Permanent Residential,Acorn Care Providers,2686.90, 07-Apr-2020
68,Revenue,CAHD,North - S117,Permanent Residential,Acorn Care Providers,1989.00, 07-Apr-2020
69,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,Acorn Care Providers,1071.00, 07-Apr-2020
70,Revenue,CAHD,North - S117,Permanent Residential,Acorn Care Providers,1950.00, 07-Apr-2020
71,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,Acorn Care Providers,1050.00, 07-Apr-2020
72,Revenue,CAHD,MH Purchasing - Younger,Permanent Residential,Acorn Care Providers,3191.02, 07-Apr-2020
73,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,Acorn Care Providers,1718.24, 07-Apr-2020
74,Revenue,CAHD,MH Purchasing - Younger,Permanent Residential,Acorn Care Providers,3128.45, 07-Apr-2020
75,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,Acorn Care Providers,1684.55, 07-Apr-2020
76,Revenue,CAHD,MH Purchasing - Younger,Permanent Residential,Acorn Care Providers,3133.44, 07-Apr-2020
77,Revenue,CAHD,MH Purchasing - Younger,Permanent Residential,Acorn Care Providers,3072.00, 07-Apr-2020
78,Revenue,CAHD,Covid 19 -Adult Social Care,Permanent Residential,Acorn Care Providers,2400.99, 24-Apr-2020
79,Revenue,CAHD,Covid 19 -Adult Social Care,Permanent Residential,Acorn Care Providers,2400.99, 24-Apr-2020
80,Revenue,CAHD,Training - Adult Services,Training Expenses,Acorn Health & Safety Limited,432.25, 06-Apr-2020
81,Revenue,CAHD,Training - Adult Services,Training Expenses,Acorn Health & Safety Limited,432.25, 06-Apr-2020
82,Revenue,CAHD,"Strategy, Advice and Public Protection",Other Supplies & Services,ACS Business Supplies Ltd,575.00, 28-Apr-2020
83,Revenue,CAHD,Covid 19 -Adult Social Care,Operational Equipment,ACS Business Supplies Ltd,5750.00, 28-Apr-2020
84,Revenue,CAHD,Covid 19 -Adult Social Care,Operational Equipment,ACS Business Supplies Ltd,5750.00, 28-Apr-2020
85,Revenue,CAHD,Covid 19 -Adult Social Care,Operational Equipment,ACS Business Supplies Ltd,5750.00, 28-Apr-2020
86,Revenue,CAHD,Covid 19 -Adult Social Care,Operational Equipment,ACS Business Supplies Ltd,5750.00, 28-Apr-2020
87,Revenue,CAHD,Covid 19 -Adult Social Care,Operational Equipment,ACS Business Supplies Ltd,5750.00, 28-Apr-2020
88,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,Action for Children,6975.00, 06-Apr-2020
89,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,Action for Children,3660.17, 06-Apr-2020
90,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,Action for Children,3660.17, 06-Apr-2020
91,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,Action for Children,7842.77, 06-Apr-2020
92,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,Action for Children,974.05, 15-Apr-2020
93,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,Action for Children,974.05, 15-Apr-2020
94,Revenue,CAHD,South - Commissioned Services,Supported Living,Action on Hearing Loss,830.80, 29-Apr-2020
95,Revenue,CAHD,South - Commissioned Services,Supported Living,Action on Hearing Loss,844.20, 22-Apr-2020
96,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Administration & Revenue Centre,1872.02, 07-Apr-2020
97,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Administration & Revenue Centre,1872.02, 07-Apr-2020
98,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Administration And Revenue Centre,662.24, 07-Apr-2020
99,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Administration And Revenue Centre,1394.90, 07-Apr-2020
100,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Administration And Revenue Centre,1367.54, 07-Apr-2020
101,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Administration And Revenue Centre,1222.98, 07-Apr-2020
102,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Administration And Revenue Centre,1199.00, 07-Apr-2020
103,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Administration And Revenue Centre,1222.98, 07-Apr-2020
104,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Administration And Revenue Centre,1199.00, 07-Apr-2020
105,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Administration And Revenue Centre,662.24, 07-Apr-2020
106,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Administration And Revenue Centre,1222.98, 07-Apr-2020
107,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Administration And Revenue Centre,1199.00, 07-Apr-2020
108,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Administration And Revenue Centre,662.24, 07-Apr-2020
109,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Administration And Revenue Centre,1255.90, 07-Apr-2020
110,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Administration And Revenue Centre,1231.28, 07-Apr-2020
111,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Administration And Revenue Centre,662.24, 07-Apr-2020
112,Revenue,CAHD,North - Community based support,Permanent Nursing,Administration And Revenue Centre,1474.80, 07-Apr-2020
113,Revenue,CAHD,North - Community based support,Permanent Nursing,Administration And Revenue Centre,1445.88, 07-Apr-2020
114,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Administration And Revenue Centre,662.24, 07-Apr-2020
115,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Administration And Revenue Centre,662.24, 07-Apr-2020
116,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Administration And Revenue Centre,1474.80, 07-Apr-2020
117,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Administration And Revenue Centre,1445.88, 07-Apr-2020
118,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Administration And Revenue Centre,1336.94, 07-Apr-2020
119,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Administration And Revenue Centre,1310.72, 07-Apr-2020
120,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Administration And Revenue Centre,662.24, 07-Apr-2020
121,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Administration And Revenue Centre,8007.60, 07-Apr-2020
122,Revenue,CAHD,South - bed purchasing and direct  payments,Permanent Residential,Administration And Revenue Centre,4575.77, 07-Apr-2020
123,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Administration And Revenue Centre,1601.52, 07-Apr-2020
124,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Administration And Revenue Centre,1601.52, 07-Apr-2020
125,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Administration And Revenue Centre,662.24, 07-Apr-2020
126,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Administration And Revenue Centre,662.24, 07-Apr-2020
127,Revenue,CAHD,North - Community based support,Respite Planned - Residential,Administration And Revenue Centre,542.86, 07-Apr-2020
128,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Administration And Revenue Centre,1462.28, 07-Apr-2020
129,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Administration And Revenue Centre,1433.60, 07-Apr-2020
130,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Administration And Revenue Centre,2790.87, 07-Apr-2020
131,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Administration And Revenue Centre,1255.90, 07-Apr-2020
132,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Administration And Revenue Centre,1231.28, 07-Apr-2020
133,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Administration And Revenue Centre,662.24, 07-Apr-2020
134,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Administration And Revenue Centre,1222.98, 07-Apr-2020
135,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Administration And Revenue Centre,1199.00, 07-Apr-2020
136,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Administration And Revenue Centre,662.24, 07-Apr-2020
137,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Administration And Revenue Centre,1222.98, 07-Apr-2020
138,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Administration And Revenue Centre,1199.00, 07-Apr-2020
139,Revenue,CAHD,South - S117,Permanent Residential,Administration And Revenue Centre,1595.28, 07-Apr-2020
140,Revenue,CAHD,South - S117,Permanent Residential,Administration And Revenue Centre,1564.00, 07-Apr-2020
141,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Administration And Revenue Centre,1222.98, 07-Apr-2020
142,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Administration And Revenue Centre,1199.00, 07-Apr-2020
143,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Administration And Revenue Centre,662.24, 07-Apr-2020
144,Revenue,CAHD,Central - Commissioned Services,Respite Planned - Residential,Administration And Revenue Centre,950.00, 07-Apr-2020
145,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Administration And Revenue Centre,1495.84, 07-Apr-2020
146,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Administration And Revenue Centre,1466.50, 07-Apr-2020
147,Revenue,CAHD,North - Community based support,Permanent Residential,Administration And Revenue Centre,1474.80, 07-Apr-2020
148,Revenue,CAHD,North - Community based support,Permanent Residential,Administration And Revenue Centre,1445.88, 07-Apr-2020
149,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Administration And Revenue Centre,662.24, 07-Apr-2020
150,Revenue,CAHD,Covid 19 -Adult Social Care,Permanent Residential,Administration And Revenue Centre,4740.32, 24-Apr-2020
151,Revenue,CAHD,Covid 19 -Adult Social Care,Permanent Residential,Administration And Revenue Centre,4740.32, 24-Apr-2020
152,Revenue,CAHD,North - Community based support,Permanent Nursing,Administration And Revenue Centre,1183.50, 07-Apr-2020
153,Revenue,CAHD,North - Community based support,Permanent Nursing,Administration And Revenue Centre,1183.50, 07-Apr-2020
154,Revenue,CAHD,North - Community based support,Permanent Nursing,Admirals Reach Care Home,1331.12, 07-Apr-2020
155,Revenue,CAHD,North - Community based support,Permanent Nursing,Admirals Reach Care Home,1331.12, 07-Apr-2020
156,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Advantedge Commercial Finance Limited,780.64, 07-Apr-2020
157,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Advantedge Commercial Finance Limited,2170.56, 07-Apr-2020
158,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Advantedge Commercial Finance Limited,1075.76, 07-Apr-2020
159,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Advantedge Commercial Finance Limited,1180.48, 07-Apr-2020
160,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Advantedge Commercial Finance Limited,628.32, 07-Apr-2020
161,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Advantedge Commercial Finance Limited,628.32, 07-Apr-2020
162,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Advantedge Commercial Finance Limited,733.04, 07-Apr-2020
163,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Advantedge Commercial Finance Limited,1399.44, 07-Apr-2020
164,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Advantedge Commercial Finance Limited,1723.12, 07-Apr-2020
165,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Advantedge Commercial Finance Limited,2018.24, 07-Apr-2020
166,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Advantedge Commercial Finance Limited,628.32, 07-Apr-2020
167,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Advantedge Commercial Finance Limited,1808.80, 07-Apr-2020
168,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Advantedge Commercial Finance Limited,2094.40, 07-Apr-2020
169,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Advantedge Commercial Finance Limited,828.24, 08-Apr-2020
170,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Advantedge Commercial Finance Limited,1185.24, 14-Apr-2020
171,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Advantedge Commercial Finance Limited,813.96, 08-Apr-2020
172,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Advantedge Commercial Finance Limited,1313.76, 08-Apr-2020
173,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Advantedge Commercial Finance Limited,656.88, 08-Apr-2020
174,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Advantedge Commercial Finance Limited,656.88, 14-Apr-2020
175,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Advantedge Commercial Finance Limited,2065.84, 14-Apr-2020
176,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Advantedge Commercial Finance Limited,947.24, 14-Apr-2020
177,Revenue,CAHD,North - Community based support,Other Small Contracts,Advantedge Commercial Finance Limited,680.68, 14-Apr-2020
178,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Advantedge Commercial Finance Limited,609.28, 14-Apr-2020
179,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Advantedge Commercial Finance Limited,1827.84, 14-Apr-2020
180,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Advantedge Commercial Finance Limited,1328.04, 14-Apr-2020
181,Revenue,CAHD,Covid 19 -Adult Social Care,Other Small Contracts,Advantedge Commercial Finance Limited,2012.90, 24-Apr-2020
182,Revenue,CAHD,Covid 19 -Adult Social Care,Other Small Contracts,Advantedge Commercial Finance Limited,2012.90, 24-Apr-2020
183,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Agincare UK Limited,439.89, 07-Apr-2020
184,Revenue,CAHD,Younger MH non-res purchasing,Other Small Contracts,Agincare UK Limited,132.44, 07-Apr-2020
185,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Agincare UK Limited,577.06, 07-Apr-2020
186,Revenue,CAHD,Younger MH non-res purchasing,Other Small Contracts,Agincare UK Limited,94.60, 07-Apr-2020
187,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Agincare UK Limited,543.95, 07-Apr-2020
188,Revenue,CAHD,Younger MH non-res purchasing,Other Small Contracts,Agincare UK Limited,94.60, 07-Apr-2020
189,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Agincare UK Limited,553.41, 09-Apr-2020
190,Revenue,CAHD,Younger MH non-res purchasing,Other Small Contracts,Agincare UK Limited,132.44, 09-Apr-2020
191,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Agincare UK Limited,591.25, 07-Apr-2020
192,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Agincare UK Limited,572.33, 20-Apr-2020
193,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Agincare UK Limited,531.30, 23-Apr-2020
194,Revenue,CAHD,Younger MH non-res purchasing,Other Small Contracts,Agincare UK Limited,57.96, 23-Apr-2020
195,Revenue,CAHD,Extra Care Housing,Private & Voluntary Home Care,Agincare UK Limited,24391.34, 01-Apr-2020
196,Revenue,CAHD,Extra Care Housing,Private & Voluntary Home Care,Agincare UK Limited,11734.93, 01-Apr-2020
197,Revenue,CAHD,Extra Care Housing,Private & Voluntary Home Care,Agincare UK Limited,28508.53, 02-Apr-2020
198,Revenue,CAHD,Extra Care Housing,Private & Voluntary Home Care,Agincare UK Limited,1776.07, 30-Apr-2020
199,Revenue,CAHD,Extra Care Housing,Private & Voluntary Home Care,Agincare UK Limited,1202.31, 30-Apr-2020
200,Revenue,CAHD,18-25 Year Olds,Permanent Residential,Alexander House,6077.58, 07-Apr-2020
201,Revenue,CAHD,18-25 Year Olds,Permanent Residential,Alexander House,6077.58, 07-Apr-2020
202,Revenue,CAHD,Covid 19 -Adult Social Care,Permanent Residential,Alexander House,1320.43, 24-Apr-2020
203,Revenue,CAHD,Covid 19 -Adult Social Care,Permanent Residential,Alexander House,1320.43, 24-Apr-2020
204,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,AliMo Care Ltd,1057.68, 09-Apr-2020
205,Revenue,CAHD,North - Community based support,Other Small Contracts,AliMo Care Ltd,351.00, 09-Apr-2020
206,Revenue,CAHD,Covid 19 -Adult Social Care,Other Small Contracts,AliMo Care Ltd,9.36, 14-Apr-2020
207,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,AliMo Care Ltd,1024.92, 14-Apr-2020
208,Revenue,CAHD,North - Community based support,Other Small Contracts,AliMo Care Ltd,308.88, 14-Apr-2020
209,Revenue,CAHD,Covid 19 -Adult Social Care,Other Small Contracts,AliMo Care Ltd,14.04, 22-Apr-2020
210,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,AliMo Care Ltd,1062.36, 22-Apr-2020
211,Revenue,CAHD,North - Community based support,Other Small Contracts,AliMo Care Ltd,341.64, 22-Apr-2020
212,Revenue,CAHD,Covid 19 -Adult Social Care,Other Small Contracts,AliMo Care Ltd,9.36, 22-Apr-2020
213,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,AliMo Care Ltd,1024.92, 22-Apr-2020
214,Revenue,CAHD,North - Community based support,Other Small Contracts,AliMo Care Ltd,351.00, 22-Apr-2020
215,Revenue,CAHD,Covid 19 -Adult Social Care,Other Small Contracts,AliMo Care Ltd,9.56, 30-Apr-2020
216,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,AliMo Care Ltd,1080.28, 30-Apr-2020
217,Revenue,CAHD,North - Community based support,Other Small Contracts,AliMo Care Ltd,372.84, 30-Apr-2020
218,Revenue,CAHD,Covid 19 -Adult Social Care,Other Small Contracts,AliMo Care Ltd,9.56, 30-Apr-2020
219,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,AliMo Care Ltd,1042.04, 30-Apr-2020
220,Revenue,CAHD,North - Community based support,Other Small Contracts,AliMo Care Ltd,358.50, 30-Apr-2020
221,Revenue,CAHD,Covid 19 -Adult Social Care,Other Small Contracts,AliMo Care Ltd,674.80, 24-Apr-2020
222,Revenue,CAHD,Covid 19 -Adult Social Care,Other Small Contracts,AliMo Care Ltd,674.80, 24-Apr-2020
223,Revenue,CAHD,North - Community based support,Permanent Nursing,Allambie Court,1160.22, 07-Apr-2020
224,Revenue,CAHD,North - Community based support,Permanent Nursing,Allambie Court,1160.22, 07-Apr-2020
225,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,Alvony House Residential Care Home,1500.00, 07-Apr-2020
226,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,Alvony House Residential Care Home,1500.00, 07-Apr-2020
227,Revenue,CAHD,CSC - Residential Placements,Permanent Residential,Amberleigh Care Ltd,17244.86, 08-Apr-2020
228,Revenue,CAHD,CSC - Residential Placements,Permanent Residential,Amberleigh Care Ltd,17244.86, 08-Apr-2020
229,Revenue,CAHD,CSC - Residential Placements,Permanent Residential,Amberleigh Care Ltd,16877.14, 23-Apr-2020
230,Revenue,CAHD,Schools Specific Grant Income,Other Public Bodies,Amberleigh Care Ltd,1500.00, 02-Apr-2020
231,Revenue,CAHD,CSC - Residential Placements,Permanent Residential,Ambito Care and Education,18388.48, 29-Apr-2020
232,Revenue,CAHD,CSC - Residential Placements,Permanent Residential,Ambito Care and Education,20358.67, 29-Apr-2020
233,Revenue,CAHD,CSC - Residential Placements,Permanent Residential,Ambito Care and Education,19701.94, 29-Apr-2020
234,Revenue,CAHD,CSC - Residential Placements,Permanent Residential,Ambito Care and Education,19930.88, 29-Apr-2020
235,Revenue,CAHD,CSC - Residential Placements,Permanent Residential,Ambito Care and Education,19930.88, 29-Apr-2020
236,Revenue,CAHD,CSC - Residential Placements,Permanent Residential,Ambito Care and Education,19930.88, 29-Apr-2020
237,Revenue,CAHD,CSC - Residential Placements,Permanent Residential,Ambito Care and Education,19930.88, 22-Apr-2020
238,Revenue,CAHD,North - Community based support,Permanent Nursing,Amerind Grove Nursing Home,1353.16, 07-Apr-2020
