Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
22,Revenue,CAHD,Central - Commissioned Services,Supported Living,3 Trees Community Support Ltd,4822.03, 19-Feb-2020
23,Revenue,CAHD,North - Community based support,Day Care / Social Activities,3 Trees Community Support Ltd,683.20, 19-Feb-2020
24,Revenue,CAHD,Central - Commissioned Services,Day Care / Social Activities,3 Trees Community Support Ltd,195.20, 28-Feb-2020
25,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,3 Trees Community Support Ltd,5165.44, 28-Feb-2020
26,Revenue,CAHD,Central - Commissioned Services,Supported Living,3 Trees Community Support Ltd,4754.03, 28-Feb-2020
27,Revenue,CAHD,North - Community based support,Day Care / Social Activities,3 Trees Community Support Ltd,688.08, 28-Feb-2020
28,Revenue,CAHD,South - bed purchasing and direct  payments,Permanent Nursing,3Rd Floor  The Aspect,3267.66, 11-Feb-2020
29,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,3Rd Floor  The Aspect,2287.36, 11-Feb-2020
30,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,3Rd Floor  The Aspect,1143.68, 11-Feb-2020
31,Revenue,CAHD,South - S117,Permanent Nursing,3Rd Floor  The Aspect,2287.36, 11-Feb-2020
32,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,3Rd Floor  The Aspect,3593.88, 11-Feb-2020
33,Revenue,CAHD,North - Community based support,Permanent Nursing,3Rd Floor  The Aspect,2287.36, 11-Feb-2020
34,Revenue,CAHD,North - Community based support,Permanent Nursing,3Rd Floor  The Aspect,3234.72, 11-Feb-2020
35,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,3Rd Floor  The Aspect,2287.36, 11-Feb-2020
36,Revenue,CAHD,South - Commissioned Services,Permanent Residential,5Th Floor Harlech Court,16667.12, 11-Feb-2020
37,Revenue,CAHD,South - Commissioned Services,Permanent Residential,5Th Floor Harlech Court,10419.52, 11-Feb-2020
38,Revenue,CAHD,S28A cases,Permanent Residential,5Th Floor Harlech Court,10904.68, 11-Feb-2020
39,Revenue,CAHD,South - Commissioned Services,Permanent Residential,5Th Floor Harlech Court,11436.40, 11-Feb-2020
40,Revenue,CAHD,North - Community based support,Permanent Residential,5Th Floor Harlech Court,12498.56, 11-Feb-2020
41,Revenue,CAHD,North - Community based support,Permanent Residential,5Th Floor Harlech Court,3433.57, 11-Feb-2020
42,Revenue,CAHD,North - Community based support,Fees & Charges Income - General,5Th Floor Harlech Court,2094.97, 11-Feb-2020
43,Revenue,CAHD,North - Community based support,Permanent Residential,5Th Floor Harlech Court,10537.24, 11-Feb-2020
44,Revenue,CAHD,North - Community based support,Permanent Residential,5Th Floor Harlech Court,9071.12, 11-Feb-2020
45,Revenue,CAHD,Learning Difficulties Development Fund,Other Supplies & Services,A Clean Sweep Co-operative Ltd,2504.00, 06-Feb-2020
46,Revenue,CAHD,Early Years Development,Training Expenses,A+ Education,10404.38, 24-Feb-2020
47,Revenue,CAHD,CSC - Section 17 0-25,Preventative Assistance,A+bility Ltd,834.00, 04-Feb-2020
48,Revenue,CAHD,CSC - Section 17 0-25,Preventative Assistance,A+bility Ltd,834.00, 14-Feb-2020
49,Revenue,CAHD,Early Years Inclusion Fund,Other Public Bodies,Abacus @ Baileys Court Activity Centre,1000.00, 12-Feb-2020
50,Revenue,CAHD,Early Years Inclusion Fund,Other Public Bodies,Abbeywood Tots Day Nursery Ltd,650.00, 17-Feb-2020
51,Revenue,CAHD,Section 117 Placements MH Younger,Permanent Residential,Acorn Care Providers,6608.20, 11-Feb-2020
52,Revenue,CAHD,North - S117,Permanent Residential,Acorn Care Providers,3900.00, 11-Feb-2020
53,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,Acorn Care Providers,2100.00, 11-Feb-2020
54,Revenue,CAHD,MH Purchasing - Younger,Permanent Residential,Acorn Care Providers,6144.00, 11-Feb-2020
55,Revenue,CAHD,Training - Adult Services,Training Expenses,Acorn Health & Safety Limited,477.00, 04-Feb-2020
56,Revenue,CAHD,Training - Adult Services,Training Expenses,Acorn Health & Safety Limited,437.00, 04-Feb-2020
57,Revenue,CAHD,Training - Adult Services,Training Expenses,Acorn Health & Safety Limited,477.00, 13-Feb-2020
58,Revenue,CAHD,Training Budget - Children`s Social Serv,Training Expenses,Acorn Health & Safety Limited,479.00, 13-Feb-2020
59,Revenue,CAHD,Training - Adult Services,Training Expenses,Acorn Health & Safety Limited,427.50, 20-Feb-2020
60,Revenue,CAHD,Training - Adult Services,Training Expenses,Acorn Health & Safety Limited,725.00, 25-Feb-2020
61,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,Action for Children,6975.00, 14-Feb-2020
62,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,Action for Children,3896.31, 14-Feb-2020
63,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,Action for Children,3896.31, 14-Feb-2020
64,Revenue,CAHD,South - Commissioned Services,Supported Living,Action on Hearing Loss,750.40, 28-Feb-2020
65,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Administration & Revenue Centre,3744.04, 11-Feb-2020
66,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Administration And Revenue Centre,2735.08, 11-Feb-2020
67,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Administration And Revenue Centre,662.24, 11-Feb-2020
68,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Administration And Revenue Centre,2398.00, 11-Feb-2020
69,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Administration And Revenue Centre,2398.00, 11-Feb-2020
70,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Administration And Revenue Centre,662.24, 11-Feb-2020
71,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Administration And Revenue Centre,2398.00, 11-Feb-2020
72,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Administration And Revenue Centre,662.24, 11-Feb-2020
73,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Administration And Revenue Centre,2462.56, 11-Feb-2020
74,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Administration And Revenue Centre,662.24, 11-Feb-2020
75,Revenue,CAHD,North - Community based support,Permanent Nursing,Administration And Revenue Centre,2891.76, 11-Feb-2020
76,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Administration And Revenue Centre,662.24, 11-Feb-2020
77,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Administration And Revenue Centre,2662.40, 11-Feb-2020
78,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Administration And Revenue Centre,662.24, 11-Feb-2020
79,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Administration And Revenue Centre,2891.76, 11-Feb-2020
80,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Administration And Revenue Centre,2621.44, 11-Feb-2020
81,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Administration And Revenue Centre,662.24, 11-Feb-2020
82,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Administration And Revenue Centre,662.24, 11-Feb-2020
83,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Administration And Revenue Centre,662.24, 11-Feb-2020
84,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Administration And Revenue Centre,2867.20, 11-Feb-2020
85,Revenue,CAHD,South - Commissioned Services,Respite Planned - Residential,Administration And Revenue Centre,6514.29, 11-Feb-2020
86,Revenue,CAHD,South - bed purchasing and direct  payments,Permanent Nursing,Administration And Revenue Centre,3160.00, 11-Feb-2020
87,Revenue,CAHD,South - bed purchasing and direct  payments,Fees & Charges Income - General,Administration And Revenue Centre,1260.81, 11-Feb-2020
88,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Administration And Revenue Centre,2462.56, 11-Feb-2020
89,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Administration And Revenue Centre,662.24, 11-Feb-2020
90,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Administration And Revenue Centre,2398.00, 11-Feb-2020
91,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Administration And Revenue Centre,662.24, 11-Feb-2020
92,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Administration And Revenue Centre,2398.00, 11-Feb-2020
93,Revenue,CAHD,South - S117,Permanent Residential,Administration And Revenue Centre,3128.00, 11-Feb-2020
94,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Administration And Revenue Centre,2398.00, 11-Feb-2020
95,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Administration And Revenue Centre,662.24, 11-Feb-2020
96,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Administration And Revenue Centre,2933.00, 11-Feb-2020
97,Revenue,CAHD,North - Community based support,Permanent Residential,Administration And Revenue Centre,2891.76, 11-Feb-2020
98,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Administration And Revenue Centre,662.24, 11-Feb-2020
99,Revenue,CAHD,North - Community based support,Permanent Nursing,Administration And Revenue Centre,2367.00, 11-Feb-2020
100,Revenue,CAHD,North - Community based support,Permanent Nursing,Admirals Reach Care Home,2662.24, 11-Feb-2020
101,Revenue,CAHD,CSC - Allowances,Membership Fees,Adoption West,20950.00, 14-Feb-2020
102,Revenue,CAHD,CSC - Adoption Support Fund,Recovery of Expenditure,Adoption West,144358.56, 14-Feb-2020
103,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Advantedge Commercial Finance Limited,2094.40, 13-Feb-2020
104,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Advantedge Commercial Finance Limited,623.56, 03-Feb-2020
105,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Advantedge Commercial Finance Limited,771.12, 07-Feb-2020
106,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Advantedge Commercial Finance Limited,790.16, 13-Feb-2020
107,Revenue,CAHD,Pathway 1 - Re-Ablement Home Care,Other Small Contracts,Advantedge Commercial Finance Limited,571.20, 24-Feb-2020
108,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Advantedge Commercial Finance Limited,1789.76, 03-Feb-2020
109,Revenue,CAHD,South - Commissioned Services,Day Care / Social Activities,Age Concern,634.24, 11-Feb-2020
110,Revenue,CAHD,South - Commissioned Services,Day Care / Social Activities,Age Concern,621.60, 11-Feb-2020
111,Revenue,CAHD,North - Community based support,Day Care / Social Activities,Age Concern,720.00, 11-Feb-2020
112,Revenue,CAHD,Central - Commissioned Services,Day Care / Social Activities,Age Concern,634.24, 11-Feb-2020
113,Revenue,CAHD,Central - Commissioned Services,Day Care / Social Activities,Age Concern,536.00, 11-Feb-2020
114,Revenue,CAHD,Central - Commissioned Services,Day Care / Social Activities,Age Concern,621.60, 11-Feb-2020
115,Revenue,CAHD,Central - Commissioned Services,Day Care / Social Activities,Age Concern,621.60, 11-Feb-2020
116,Revenue,CAHD,Extra Care Housing,Private & Voluntary Home Care,Agincare UK Limited,24391.34, 28-Feb-2020
117,Revenue,CAHD,Extra Care Housing,Private & Voluntary Home Care,Agincare UK Limited,11734.93, 28-Feb-2020
118,Revenue,CAHD,Extra Care Housing,Private & Voluntary Home Care,Agincare UK Limited,28508.53, 04-Feb-2020
119,Revenue,CAHD,Extra Care Housing,Private & Voluntary Home Care,Agincare UK Limited,819.18, 13-Feb-2020
120,Revenue,CAHD,18-25 Year Olds,Permanent Residential,Alexander House,12155.16, 11-Feb-2020
121,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,AliMo Care Ltd,1118.52, 14-Feb-2020
122,Revenue,CAHD,North - Community based support,Other Small Contracts,AliMo Care Ltd,131.04, 14-Feb-2020
123,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,AliMo Care Ltd,1085.76, 14-Feb-2020
124,Revenue,CAHD,North - Community based support,Other Small Contracts,AliMo Care Ltd,355.68, 14-Feb-2020
125,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,AliMo Care Ltd,1127.88, 21-Feb-2020
126,Revenue,CAHD,North - Community based support,Other Small Contracts,AliMo Care Ltd,355.68, 21-Feb-2020
127,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,AliMo Care Ltd,1057.68, 21-Feb-2020
128,Revenue,CAHD,North - Community based support,Other Small Contracts,AliMo Care Ltd,196.56, 21-Feb-2020
129,Revenue,CAHD,North - Community based support,Permanent Nursing,Allambie Court,2320.44, 11-Feb-2020
130,Revenue,CAHD,CSC - Vinney Green Secure Unit,Service Contracts (Premises),Allday Time Systems Limited,1021.50, 07-Feb-2020
131,Revenue,CAHD,Drug and Alcohol Programme,Other Small Contracts,Alveston Pharmacy,600.00, 13-Feb-2020
132,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,Alvony House Residential Care Home,3000.00, 11-Feb-2020
133,Revenue,CAHD,North - bed purchasing and direct  payments,Respite Planned - Residential,Amber House,1032.19, 11-Feb-2020
134,Revenue,CAHD,CSC - Residential Placements,Permanent Residential,Amberleigh Care Ltd,17244.86, 03-Feb-2020
135,Revenue,CAHD,CSC - Residential Placements,Permanent Residential,Amberleigh Care Ltd,16132.29, 26-Feb-2020
136,Revenue,CAHD,CSC - Residential Placements,Permanent Residential,Amberleigh Care Ltd,16132.29, 25-Feb-2020
137,Revenue,CAHD,CSC - Residential Placements,Permanent Residential,Ambito Care and Education,20358.67, 10-Feb-2020
138,Revenue,CAHD,North - Community based support,Permanent Nursing,Amerind Grove Nursing Home,2706.32, 11-Feb-2020
139,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,Amicus Foster Care Ltd,3262.44, 03-Feb-2020
140,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,Amicus Foster Care Ltd,4879.00, 03-Feb-2020
141,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,Amicus Foster Care Ltd,2275.92, 28-Feb-2020
142,Revenue,CAHD,Alexandra Way,Premises Maintenance by Contractor,Amy Flooring Limited,1429.00, 13-Feb-2020
143,Revenue,CAHD,EARLY YEARS DISABILITY  ACCES FUND,Preventative Assistance,Anchor Day Nursery Ltd,615.00, 07-Feb-2020
144,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Anchor Hanover Group,1039.00, 28-Feb-2020
145,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Anchor Hanover Group,847.00, 28-Feb-2020
146,Revenue,CAHD,CSC - Special Guardianship Orders,Special Payments,Individual,523.23, 21-Feb-2020
147,Revenue,CAHD,CSC - Vinney Green Secure Unit,External Lecturers Fees,Individual,850.00, 17-Feb-2020
148,Revenue,CAHD,"Strategy, Advice and Public Protection",Radio Pager/Mobile Phones,Applied Satellite Technology Systems Ltd,795.00, 14-Feb-2020
149,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Ash View House,5421.04, 11-Feb-2020
150,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,Ash View House,1111.40, 11-Feb-2020
151,Revenue,CAHD,S117 Placements PCT,Permanent Residential,Ash View House,7556.32, 11-Feb-2020
152,Revenue,CAHD,18-25 Year Olds,Permanent Residential,Ash View House,7099.52, 11-Feb-2020
153,Revenue,CAHD,North - Community based support,Permanent Residential,Ash View House,7120.00, 11-Feb-2020
154,Revenue,CAHD,Section 117 Placements MH Younger,Permanent Residential,Ash View House,4924.12, 11-Feb-2020
155,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,Ash View House,2110.40, 11-Feb-2020
156,Revenue,CAHD,South - S117,Permanent Residential,Ash View House,6692.80, 11-Feb-2020
157,Revenue,CAHD,18-25 Year Olds,Permanent Residential,Ash View House,6615.52, 11-Feb-2020
158,Revenue,CAHD,CSC - Legal Fees,Legal Fees,Individual,500.00, 03-Feb-2020
159,Revenue,CAHD,North - Community based support,Permanent Residential,Aspects 2 Limited,7231.88, 11-Feb-2020
160,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Aspects and Milestones Trust,3441.00, 28-Feb-2020
161,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Aspects and Milestones Trust,1725.00, 28-Feb-2020
162,Revenue,CAHD,Training - Adult Services,Training Expenses,AssistKD,5200.00, 07-Feb-2020
163,Revenue,CAHD,South - bed purchasing and direct  payments,Adults - Family Support,Ategi Limited,17425.02, 12-Feb-2020
164,Revenue,CAHD,Independent Special Placements - Pre 16,Other Private Contractors,Aurora Care & Education,11850.00, 18-Feb-2020
165,Revenue,CAHD,Independent Special Placements - Pre 16,Other Private Contractors,Aurora Care & Education,19825.60, 18-Feb-2020
166,Revenue,CAHD,Independent Special Placements - Pre 16,Other Private Contractors,Aurora Hedgeway School,28971.67, 03-Feb-2020
167,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Autism Specialised Care Homes,6506.88, 11-Feb-2020
168,Revenue,CAHD,CSC - Adoption Support Fund,Post Adoption,Individual,545.00, 03-Feb-2020
169,Revenue,CAHD,CSC - Therapeutic Foster Care Programm,Professional Fees,Avon & Wiltshire Mental Health,21564.00, 05-Feb-2020
170,Revenue,CAHD,CSC - Be Safe/Base,Project Funding,Avon & Wiltshire Mental Health,1470.00, 03-Feb-2020
171,Revenue,CAHD,Younger Adult Mental Health,Inter Directorate Recharges,Avon & Wiltshire Mental Health,16105.41, 18-Feb-2020
172,Revenue,CAHD,Younger Adult Mental Health,Health Services (Third Party Payments),Avon & Wiltshire Mental Health,1693.33, 12-Feb-2020
173,Revenue,CAHD,CSC - Therapeutic Foster Care Programm,Professional Fees,Avon & Wiltshire Mental Health,8086.50, 18-Feb-2020
174,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Avon Lodge Care Centre,4256.24, 11-Feb-2020
175,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Avon Lodge Care Centre,662.24, 11-Feb-2020
176,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Avon Lodge Care Centre,662.24, 11-Feb-2020
177,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Avon Lodge Care Centre,4537.76, 11-Feb-2020
178,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Avon Lodge Care Centre,662.24, 11-Feb-2020
179,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Avon Lodge Care Centre,662.24, 11-Feb-2020
180,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Avon Lodge Care Centre,662.24, 11-Feb-2020
181,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Avon Lodge Care Centre,4226.64, 11-Feb-2020
182,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Avon Lodge Care Centre,3809.28, 11-Feb-2020
183,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Avon Lodge Care Centre,662.24, 11-Feb-2020
184,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Avon Lodge Care Centre,4537.76, 11-Feb-2020
185,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Avon Lodge Care Centre,662.24, 11-Feb-2020
186,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Avon Lodge Care Centre,662.24, 11-Feb-2020
187,Revenue,CAHD,Central - Commissioned Services,Permanent Nursing,Avon Lodge Care Centre,4226.64, 11-Feb-2020
188,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Avon Lodge Care Centre,662.24, 11-Feb-2020
189,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Avon Lodge Care Centre,4226.64, 11-Feb-2020
190,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Avon Lodge Care Centre,662.24, 11-Feb-2020
191,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Avon Lodge Care Centre,662.24, 11-Feb-2020
192,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Avon Lodge Care Centre,3380.60, 11-Feb-2020
193,Revenue,CAHD,South - Commissioned Services,Respite Planned - Nursing,Avon Lodge Care Centre,2111.32, 11-Feb-2020
194,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Avon Lodge Care Centre,662.24, 11-Feb-2020
195,Revenue,CAHD,South - Commissioned Services,Respite Planned - Nursing,Avon Lodge Care Centre,4679.49, 11-Feb-2020
196,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Avon Lodge Care Centre,3380.60, 11-Feb-2020
197,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Avon Lodge Care Centre,662.24, 11-Feb-2020
198,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Avon Lodge Care Centre,4226.64, 11-Feb-2020
199,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Avon Lodge Care Centre,662.24, 11-Feb-2020
200,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Avon Lodge Care Centre,4537.76, 11-Feb-2020
201,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Avon Lodge Care Centre,662.24, 11-Feb-2020
202,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Avon Lodge Care Centre,4226.64, 11-Feb-2020
203,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Avon Lodge Care Centre,3349.22, 11-Feb-2020
204,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Avon Lodge Care Centre,913.42, 11-Feb-2020
205,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Avon Lodge Care Centre,913.42, 11-Feb-2020
206,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Avon Lodge Care Centre,662.24, 11-Feb-2020
207,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Avon Lodge Care Centre,662.24, 11-Feb-2020
208,Revenue,CAHD,South - bed purchasing and direct  payments,Permanent Nursing,Avon Lodge Care Centre,1056.66, 11-Feb-2020
209,Revenue,CAHD,South - bed purchasing and direct  payments,Permanent Nursing,Avon Lodge Care Centre,603.81, 11-Feb-2020
210,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Avon Lodge Care Centre,662.24, 11-Feb-2020
211,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Avon Lodge Care Centre,662.24, 11-Feb-2020
212,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Avon Lodge Care Centre,4226.64, 11-Feb-2020
213,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Avon Lodge Care Centre,662.24, 11-Feb-2020
214,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Avon Lodge Care Centre,4317.48, 11-Feb-2020
215,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Avon Lodge Care Centre,662.24, 11-Feb-2020
216,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Avon Lodge Care Centre,4358.40, 11-Feb-2020
217,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Avon Lodge Care Centre,662.24, 11-Feb-2020
218,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Avon Lodge Care Centre,662.24, 11-Feb-2020
219,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Avon Lodge Care Centre,4226.64, 11-Feb-2020
220,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Avon Lodge Care Centre,662.24, 11-Feb-2020
221,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Avon Lodge Care Centre,4501.40, 11-Feb-2020
222,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Avon Lodge Care Centre,4214.12, 11-Feb-2020
223,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Avon Lodge Care Centre,662.24, 11-Feb-2020
224,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Avon Lodge Care Centre,662.24, 11-Feb-2020
225,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Avon Lodge Care Centre,662.24, 11-Feb-2020
226,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Avon Lodge Care Centre,4226.64, 11-Feb-2020
227,Revenue,CAHD,Central - Commissioned Services,Permanent Nursing,Avon Lodge Care Centre,3808.64, 11-Feb-2020
228,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Avon Lodge Care Centre,662.24, 11-Feb-2020
229,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Avon Lodge Care Centre,4226.64, 11-Feb-2020
230,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Avon Lodge Care Centre,662.24, 11-Feb-2020
231,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Avon Lodge Care Centre,662.24, 11-Feb-2020
232,Revenue,CAHD,South - bed purchasing and direct  payments,Fees & Charges Income - General,Avon Lodge Care Centre,1259.52, 11-Feb-2020
233,Revenue,CAHD,South - bed purchasing and direct  payments,Permanent Nursing,Avon Lodge Care Centre,4226.64, 11-Feb-2020
234,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Avon Lodge Care Centre,662.24, 11-Feb-2020
235,Revenue,CAHD,North - Community based support,Respite Planned - Nursing,Avon Lodge Care Centre,4226.64, 11-Feb-2020
