Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
59,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Brandon Trust,4080.76, 27-Oct-2015
60,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Brandon Trust,3493.24, 27-Oct-2015
61,Revenue,CCHD,Bed Purchasing - South,Permanent Nursing,Brandon Trust,5092.48, 27-Oct-2015
62,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Brandon Trust,3309.88, 27-Oct-2015
63,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Brightbow,2113.88, 27-Oct-2015
64,Revenue,CCHD,Bed Purchasing - South,Permanent Nursing,Brunel Care  Saffron Gardens,2011.96, 27-Oct-2015
65,Revenue,CCHD,Bed Purchasing - South,Permanent Nursing,Brunel Care  Saffron Gardens,2090.64, 27-Oct-2015
66,Revenue,CCHD,Bed Purchasing - South,Permanent Nursing,Brunel Care  Saffron Gardens,2378.80, 27-Oct-2015
67,Revenue,CCHD,Bed Purchasing - South,Permanent Nursing,Brunel Care  Saffron Gardens,1889.32, 27-Oct-2015
68,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Brunel Care  Saffron Gardens,1308.56, 27-Oct-2015
69,Revenue,CCHD,Bed Purchasing - South,Permanent Nursing,Brunelcare,2403.99, 07-Oct-2015
70,Revenue,CCHD,Bed Purchasing - South,Permanent Nursing,Brunelcare,2078.31, 07-Oct-2015
71,Revenue,CCHD,Bed Purchasing - South,Permanent Nursing,Brunelcare,2448.94, 07-Oct-2015
72,Revenue,CCHD,Bed Purchasing - South,Permanent Nursing,Brunelcare,2245.54, 07-Oct-2015
73,Revenue,CCHD,Bed Purchasing - South,Permanent Nursing,Brunelcare,2493.00, 07-Oct-2015
74,Revenue,CCHD,Bed Purchasing - South,Permanent Nursing,Brunelcare,2211.77, 07-Oct-2015
75,Revenue,CCHD,Bed Purchasing - South,Respite Planned - Nursing,Brunelcare,910.29, 07-Oct-2015
76,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Cleeve Lodge,568.08, 27-Oct-2015
77,Revenue,CCHD,Bed Purchasing - South,Respite Planned - Residential,Cleeve Lodge,2460.00, 27-Oct-2015
78,Revenue,CCHD,Bed Purchasing - South,Respite Planned - Residential,Cleeve Lodge,2460.00, 27-Oct-2015
79,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Cleeve Lodge,1954.80, 27-Oct-2015
80,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Cleeve Lodge,1256.66, 27-Oct-2015
81,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Cleeve Lodge,1827.76, 27-Oct-2015
82,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Collingwood Residential Home,1456.80, 27-Oct-2015
83,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Collingwood Residential Home,1466.04, 27-Oct-2015
84,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Collingwood Residential Home,1079.12, 27-Oct-2015
85,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Collingwood Residential Home,1333.28, 27-Oct-2015
86,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Collingwood Residential Home,1327.16, 27-Oct-2015
87,Revenue,CCHD,Bed Purchasing - South,Permanent Nursing,Community Integrated Care,664.84, 27-Oct-2015
88,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Cream Ii Ltd  Longrun House,5689.32, 27-Oct-2015
89,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Devon & Cornwall Autistic Community Trus,8880.84, 27-Oct-2015
90,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Dimensions  Suite 2,4933.76, 27-Oct-2015
91,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Edgecumbe Lodge,1201.56, 27-Oct-2015
92,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Edgecumbe Lodge,1060.40, 27-Oct-2015
93,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Edgecumbe Lodge,1444.84, 27-Oct-2015
94,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Edgecumbe Lodge,1145.92, 27-Oct-2015
95,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Edgemont House Ltd,1150.20, 27-Oct-2015
96,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Edgemont House Ltd,1311.36, 27-Oct-2015
97,Revenue,CCHD,Bed Purchasing - South,Permanent Nursing,Edgemont View Nursing Home,2804.48, 27-Oct-2015
98,Revenue,CCHD,Bed Purchasing - South,Permanent Nursing,Edgemont View Nursing Home,1763.04, 27-Oct-2015
99,Revenue,CCHD,Bed Purchasing - South,Permanent Nursing,Edgemont View Nursing Home,1457.44, 27-Oct-2015
100,Revenue,CCHD,Bed Purchasing - South,Permanent Nursing,Edgemont View Nursing Home,1648.40, 27-Oct-2015
101,Revenue,CCHD,Bed Purchasing - South,Permanent Nursing,Edgemont View Nursing Home,1209.88, 27-Oct-2015
102,Revenue,CCHD,Bed Purchasing - South,Permanent Nursing,Fairview Court,1655.12, 27-Oct-2015
103,Revenue,CCHD,Bed Purchasing - South,Permanent Nursing,Fairview Court,1786.36, 27-Oct-2015
104,Revenue,CCHD,Bed Purchasing - South,Permanent Nursing,Fairview Court,2019.04, 27-Oct-2015
105,Revenue,CCHD,Bed Purchasing - South,Permanent Nursing,Fairview Court Care Home,1169.44, 28-Oct-2015
106,Revenue,CCHD,Bed Purchasing - South,Permanent Nursing,Fairview Court Care Home,984.86, 28-Oct-2015
107,Revenue,CCHD,Bed Purchasing - South,Permanent Nursing,Fairview Court Care Home,2014.33, 28-Oct-2015
108,Revenue,CCHD,Bed Purchasing - South,Permanent Nursing,Fairview Court Care Home,2014.33, 28-Oct-2015
109,Revenue,CCHD,Bed Purchasing - South,Permanent Nursing,Fairview Court Care Home,1208.42, 28-Oct-2015
110,Revenue,CCHD,Bed Purchasing - South,Permanent Nursing,Fairview Court Care Home,1017.69, 28-Oct-2015
111,Revenue,CCHD,Bed Purchasing - South,Permanent Nursing,Fairview Court Care Home,2081.47, 28-Oct-2015
112,Revenue,CCHD,Bed Purchasing - South,Permanent Nursing,Fairview Court Care Home,2081.47, 28-Oct-2015
113,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Fairview House,868.80, 27-Oct-2015
114,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Fairview House,669.04, 27-Oct-2015
115,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Fairview House,1270.80, 27-Oct-2015
116,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Fairview House,1222.60, 27-Oct-2015
117,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Fairview House,1134.96, 27-Oct-2015
118,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Fairview House,1044.00, 27-Oct-2015
119,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Fairview House,1455.56, 27-Oct-2015
120,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Freeways Trust Ltd,3375.88, 27-Oct-2015
121,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Freeways Trust Ltd,2426.72, 27-Oct-2015
122,Revenue,CCHD,Bed Purchasing - South,Permanent Nursing,Fshc  1St Floor,900.32, 27-Oct-2015
123,Revenue,CCHD,Bed Purchasing - South,Permanent Nursing,Fshc  1St Floor,1398.80, 27-Oct-2015
124,Revenue,CCHD,Bed Purchasing - South,Permanent Nursing,Fshc  1St Floor,1013.96, 27-Oct-2015
125,Revenue,CCHD,Bed Purchasing - South,Permanent Nursing,Fshc  1St Floor,1398.80, 27-Oct-2015
126,Revenue,CCHD,Bed Purchasing - South,Permanent Nursing,Fshc  1St Floor,1261.32, 27-Oct-2015
127,Revenue,CCHD,Bed Purchasing - South,Respite Emergency - Nursing,Fshc  1St Floor,1904.00, 27-Oct-2015
128,Revenue,CCHD,Bed Purchasing - South,Permanent Nursing,Fshc  1St Floor,1142.76, 27-Oct-2015
129,Revenue,CCHD,Bed Purchasing - South,Permanent Nursing,Fshc  1St Floor,1398.80, 27-Oct-2015
130,Revenue,CCHD,Bed Purchasing - South,Permanent Nursing,Fshc  1St Floor,1354.20, 27-Oct-2015
131,Revenue,CCHD,Bed Purchasing - South,Respite Emergency - Residential,Fshc  1St Floor,9085.29, 27-Oct-2015
132,Revenue,CCHD,Bed Purchasing - South,Respite Emergency - Residential,Fshc  1St Floor,1141.71, 27-Oct-2015
133,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Fshc  1St Floor,1148.76, 27-Oct-2015
134,Revenue,CCHD,Bed Purchasing - South,Permanent Nursing,Fshc  1St Floor,2611.58, 27-Oct-2015
135,Revenue,CCHD,Bed Purchasing - South,Permanent Nursing,Fshc  1St Floor,1198.76, 27-Oct-2015
136,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Fshc  1St Floor,675.21, 27-Oct-2015
137,Revenue,CCHD,Bed Purchasing - South,Permanent Nursing,Fshc  1St Floor,5371.91, 27-Oct-2015
138,Revenue,CCHD,Bed Purchasing - South,Permanent Nursing,Fshc  1St Floor,1904.00, 27-Oct-2015
139,Revenue,CCHD,Bed Purchasing - South,Permanent Nursing,Fshc  1St Floor,748.00, 27-Oct-2015
140,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Fshc  1St Floor,6485.35, 27-Oct-2015
141,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Fshc  1St Floor,949.60, 27-Oct-2015
142,Revenue,CCHD,Bed Purchasing - South,Permanent Nursing,Fshc  1St Floor,1374.80, 27-Oct-2015
143,Revenue,CCHD,Bed Purchasing - South,Permanent Nursing,Fshc  1St Floor,1240.84, 27-Oct-2015
144,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Fshc  1St Floor,1270.80, 27-Oct-2015
145,Revenue,CCHD,Bed Purchasing - South,Permanent Nursing,Fshc  1St Floor,1240.16, 27-Oct-2015
146,Revenue,CCHD,Bed Purchasing - South,Permanent Nursing,Fshc  1St Floor,1402.52, 27-Oct-2015
147,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Fshc  1St Floor,1386.96, 27-Oct-2015
148,Revenue,CCHD,Bed Purchasing - South,Permanent Nursing,Fshc  1St Floor,1398.80, 27-Oct-2015
149,Revenue,CCHD,Bed Purchasing - South,Permanent Nursing,Fshc  1St Floor,1798.46, 27-Oct-2015
150,Revenue,CCHD,Bed Purchasing - South,Permanent Nursing,Fshc  1St Floor,1267.20, 27-Oct-2015
151,Revenue,CCHD,Bed Purchasing - South,Permanent Nursing,Fshc  1St Floor,1352.12, 27-Oct-2015
152,Revenue,CCHD,Bed Purchasing - South,Permanent Nursing,Fshc  1St Floor,1681.08, 27-Oct-2015
153,Revenue,CCHD,Bed Purchasing - South,Permanent Nursing,Fshc  1St Floor,1132.64, 27-Oct-2015
154,Revenue,CCHD,Bed Purchasing - South,Permanent Nursing,Fshc  1St Floor,1255.12, 27-Oct-2015
155,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Fshc  1St Floor,1364.68, 27-Oct-2015
156,Revenue,CCHD,Bed Purchasing - South,Permanent Nursing,Fshc  1St Floor,1137.72, 27-Oct-2015
157,Revenue,CCHD,Bed Purchasing - South,Permanent Nursing,Fshc  1St Floor,1221.40, 27-Oct-2015
158,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Fshc  1St Floor,1368.08, 27-Oct-2015
159,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Glasallt Fawr,4666.48, 27-Oct-2015
160,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Glebe House Nursing Home,2073.76, 27-Oct-2015
161,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Gordena Care Home,2137.52, 27-Oct-2015
162,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Gordena Care Home,3189.84, 27-Oct-2015
163,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Gordena Care Home,2996.16, 27-Oct-2015
164,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Gordena Care Home,1950.08, 27-Oct-2015
165,Revenue,CCHD,Bed Purchasing - South,Respite Planned - Residential,Gordena Care Home,2530.56, 27-Oct-2015
166,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Gordena Care Limited,4264.60, 27-Oct-2015
167,Revenue,CCHD,Bed Purchasing - South,Permanent Nursing,Gracefields Nursing Home,1712.72, 27-Oct-2015
168,Revenue,CCHD,Bed Purchasing - South,Permanent Nursing,Gracefields Nursing Home,2658.88, 27-Oct-2015
169,Revenue,CCHD,Bed Purchasing - South,Permanent Nursing,Gracefields Nursing Home,1601.96, 27-Oct-2015
170,Revenue,CCHD,Bed Purchasing - South,Permanent Nursing,Gracefields Nursing Home,5617.00, 27-Oct-2015
171,Revenue,CCHD,Bed Purchasing - South,Permanent Nursing,Gracefields Nursing Home,2293.72, 27-Oct-2015
172,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Grove Care,1883.40, 27-Oct-2015
173,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Gwendoline House,4069.26, 27-Oct-2015
174,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Gwendoline House,786.62, 27-Oct-2015
175,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Gwendoline House,955.96, 27-Oct-2015
176,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Gwendoline House,1159.80, 27-Oct-2015
177,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Harefield Hall,1219.24, 27-Oct-2015
178,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Harefield Hall,1150.52, 27-Oct-2015
179,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Harefield Hall,1039.04, 27-Oct-2015
180,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Harefield Hall,1313.12, 27-Oct-2015
181,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Harefield Hall,1254.36, 27-Oct-2015
182,Revenue,CCHD,Bed Purchasing - South,Permanent Nursing,Hc-One Ltd,1558.80, 27-Oct-2015
183,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Holmleigh Care Homes Ltd,5079.96, 27-Oct-2015
184,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Home Farm Trust Ltd  5-6 Brook Office Pa,5174.76, 27-Oct-2015
185,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Home Farm Trust Ltd  5-6 Brook Office Pa,5607.24, 27-Oct-2015
186,Revenue,CCHD,Bed Purchasing - South,Permanent Nursing,Horfield Care Limited,1438.49, 05-Oct-2015
187,Revenue,CCHD,Bed Purchasing - South,Permanent Nursing,Horfield Care Limited,1364.40, 05-Oct-2015
188,Revenue,CCHD,Bed Purchasing - South,Permanent Nursing,Horfield Care Limited,1348.59, 05-Oct-2015
189,Revenue,CCHD,Bed Purchasing - South,Permanent Nursing,Horfield Care Limited,11290.18, 05-Oct-2015
190,Revenue,CCHD,Bed Purchasing - South,Permanent Nursing,Horfield Care Limited,1108.59, 05-Oct-2015
191,Revenue,CCHD,Bed Purchasing - South,Respite Planned - Nursing,Horfield Care Limited,886.87, 26-Oct-2015
192,Revenue,CCHD,Bed Purchasing - South,Respite Planned - Nursing,Horfield Care Limited,1438.49, 26-Oct-2015
193,Revenue,CCHD,Bed Purchasing - South,Permanent Nursing,Horfield Care Limited,1320.39, 26-Oct-2015
194,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Julia Simone- Supp. Ind.,4004.36, 27-Oct-2015
195,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Kenver House Residential Home,1539.20, 27-Oct-2015
196,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Kenver House Residential Home,1153.00, 27-Oct-2015
197,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Kenver House Residential Home,1388.84, 27-Oct-2015
198,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Kenver House Residential Home,1685.08, 27-Oct-2015
199,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Kenver House Residential Home,1294.36, 27-Oct-2015
200,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Kenver House Residential Home,1277.20, 27-Oct-2015
201,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Kenver House Residential Home,1685.08, 27-Oct-2015
202,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Leonard Cheshire  National Account Centr,3376.16, 27-Oct-2015
203,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Leonard Cheshire  National Account Centr,4544.12, 27-Oct-2015
204,Revenue,CCHD,Bed Purchasing - South,Permanent Nursing,Leonard Cheshire  National Account Centr,2940.92, 27-Oct-2015
205,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Little Croft,1587.68, 27-Oct-2015
206,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Little Croft,908.60, 27-Oct-2015
207,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Little Croft,1241.84, 27-Oct-2015
208,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Little Croft,1422.92, 27-Oct-2015
209,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Manor Cottage,1865.68, 27-Oct-2015
210,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Manor Cottage,1464.20, 27-Oct-2015
211,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Manor Cottage,1516.40, 27-Oct-2015
212,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Marsden Healthcare Ltd,1276.04, 27-Oct-2015
213,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Marsden Healthcare Ltd,3278.84, 27-Oct-2015
214,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Marsden Healthcare Ltd,1538.08, 27-Oct-2015
215,Revenue,CCHD,Bed Purchasing - South,Permanent Nursing,Meadow Care Home,1552.32, 27-Oct-2015
216,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Mencap,2277.84, 27-Oct-2015
217,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Milestones - Unit 10,4921.56, 27-Oct-2015
218,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Milestones - Unit 10,5502.32, 27-Oct-2015
219,Revenue,CCHD,Bed Purchasing - South,Permanent Nursing,Milestones - Unit 10,2763.44, 27-Oct-2015
220,Revenue,CCHD,Bed Purchasing - South,Permanent Nursing,Milestones - Unit 10,1286.44, 27-Oct-2015
221,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Milestones - Unit 10,3640.84, 27-Oct-2015
222,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Milestones - Unit 10,4165.64, 27-Oct-2015
223,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Milestones - Unit 10,1317.44, 27-Oct-2015
224,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Milestones - Unit 10,5042.32, 27-Oct-2015
225,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Milestones - Unit 10,5595.76, 27-Oct-2015
226,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Milestones - Unit 10,5175.80, 27-Oct-2015
227,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Milestones - Unit 10,4378.84, 27-Oct-2015
228,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Milestones - Unit 10,3245.72, 27-Oct-2015
229,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Milestones - Unit 10,866.80, 27-Oct-2015
230,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Milestones - Unit 10,4318.72, 27-Oct-2015
231,Revenue,CCHD,Bed Purchasing - South,Permanent Nursing,Milestones - Unit 10,3319.80, 27-Oct-2015
232,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Milestones - Unit 10,3285.36, 27-Oct-2015
233,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Milestones - Unit 10,5984.52, 27-Oct-2015
234,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Milestones - Unit 10,1239.36, 27-Oct-2015
235,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Milestones - Unit 10,5319.52, 27-Oct-2015
236,Revenue,CCHD,Bed Purchasing - South,Permanent Nursing,Milestones - Unit 10,3399.64, 27-Oct-2015
237,Revenue,CCHD,Bed Purchasing - South,Permanent Nursing,Milestones - Unit 10,2808.92, 27-Oct-2015
238,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,NHS South Gloucestershire CCG,9771.43, 22-Oct-2015
239,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Norwood   Broadway House,5027.16, 27-Oct-2015
240,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Notaro Homes Ltd  Queensmead Court,1905.16, 27-Oct-2015
241,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Nova House Care Home,954.84, 27-Oct-2015
242,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Osprey Court,7835.00, 27-Oct-2015
243,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Park Farm House,1800.16, 27-Oct-2015
244,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Park Farm House,1627.56, 27-Oct-2015
245,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Park Hall,5617.76, 27-Oct-2015
