Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
109,Revenue,CCHD,Supported Living - South,Private & Voluntary Home Care,Aspirations Support Bristol Limited,903.51, 15-May-2013
110,Revenue,CCHD,Supported Living - South,Private & Voluntary Home Care,Aspirations Support Bristol Limited,3104.37, 15-May-2013
111,Revenue,CCHD,Supported Living - South,Private & Voluntary Home Care,Aspirations Support Bristol Limited,890.31, 15-May-2013
112,Revenue,CCHD,Supported Living - South,Private & Voluntary Home Care,Aspirations Support Bristol Limited,3016.42, 15-May-2013
113,Revenue,CCHD,Supported Living - North,Private & Voluntary Home Care,Aspirations Support Bristol Limited,1405.78, 09-May-2013
114,Revenue,CCHD,Supported Living - North,Private & Voluntary Home Care,Aspirations Support Bristol Limited,4558.29, 09-May-2013
115,Revenue,CCHD,Supported Living - South,Private & Voluntary Home Care,Aspirations Support Bristol Limited,1070.75, 15-May-2013
116,Revenue,CCHD,Supported Living - South,Private & Voluntary Home Care,Aspirations Support Bristol Limited,3692.25, 15-May-2013
117,Revenue,CCHD,Supported Living - South,Private & Voluntary Home Care,Aspirations Support Bristol Limited,1337.14, 09-May-2013
118,Revenue,CCHD,Supported Living - South,Private & Voluntary Home Care,Aspirations Support Bristol Limited,4435.82, 09-May-2013
119,Revenue,CCHD,Purchase of Non-Res Care - South,Private & Voluntary Day Care,Aspirations Support Bristol Limited,2617.32, 15-May-2013
120,Revenue,CCHD,Supported Living - North,Private & Voluntary Home Care,Aspirations Support Bristol Limited,1854.58, 09-May-2013
121,Revenue,CCHD,Supported Living - North,Private & Voluntary Home Care,Aspirations Support Bristol Limited,6151.39, 09-May-2013
122,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,Autism Specialised Care Homes,5568.12, 14-May-2013
123,Revenue,CCHD,Purchase of Non-Res Care - North,Private & Voluntary Day Care,Avon Autistic Foundation Limited,2871.54, 21-May-2013
124,Revenue,CCHD,Purchase of Non-Res Care - North,Private & Voluntary Day Care,Avon Autistic Foundation Limited,4214.52, 21-May-2013
125,Revenue,CCHD,Learning Difficulties Development Fund,Other Supplies & Services,Avon Valley Railway Company Limited,3500, 17-May-2013
126,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Nursing Homes,Bayview Nursing & Residential Home,4691.48, 14-May-2013
127,Revenue,CCHD,Bed purchasing - Elderly MH - North,Residential Homes,Beaufort House,1427.44, 14-May-2013
128,Revenue,CCHD,Bed Purchasing - Elderly S117- North,Residential Homes,Beaufort House,2322.08, 14-May-2013
129,Revenue,CCHD,Bed purchasing - Elderly MH - North,Residential Homes,Beaufort House,1735.12, 14-May-2013
130,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Residential Homes,Beaufort House,1285.32, 14-May-2013
131,Revenue,CCHD,Bed Purchasing - Elderly - North,Residential Homes,Beaufort House,1711.44, 14-May-2013
132,Revenue,CCHD,Bed purchasing - Elderly MH - North,Residential Homes,Beaufort House,878.76, 14-May-2013
133,Revenue,CCHD,Bed purchasing - Elderly MH - North,Residential Homes,Beaufort House,1018.44, 14-May-2013
134,Revenue,CCHD,Bed purchasing - Elderly MH - North,Residential Homes,Beaufort House,1684.12, 14-May-2013
135,Revenue,CCHD,Bed Purchasing - Elderly - North,Residential Homes,Beaufort House,1518.2, 14-May-2013
136,Revenue,CCHD,Bed purchasing - Elderly PWLD - South,Residential Homes,Bedrock Lodge,2930.4, 14-May-2013
137,Revenue,CCHD,Section 117 Placements MH Younger,Residential Homes,Bedrock Lodge,1837.68, 14-May-2013
138,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Nursing Homes,Beech House,698.16, 14-May-2013
139,Revenue,CCHD,Bed Purchasing - Elderly - North,Nursing Homes,Beech House,693.56, 14-May-2013
140,Revenue,CCHD,Bed Purchasing - Elderly - North,Nursing Homes,Beech House,2095.68, 14-May-2013
141,Revenue,CCHD,Bed Purchasing - Elderly - North,Nursing Homes,Beech House,4409.74, 14-May-2013
142,Revenue,CCHD,Bed Purchasing - Elderly - North,Nursing Homes,Beech House,2327.4, 14-May-2013
143,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Nursing Homes,Beech House,2305.76, 14-May-2013
144,Revenue,CCHD,Bed Purchasing - Elderly - North,Nursing Homes,Beech House,2220.52, 14-May-2013
145,Revenue,CCHD,Bed Purchasing - Elderly - North,Nursing Homes,Blossom Field,1096.6, 14-May-2013
146,Revenue,CCHD,Bed purchasing - Elderly MH - North,Nursing Homes,Blossom Field,1400.04, 14-May-2013
147,Revenue,CCHD,Bed Purchasing - Elderly - South,Nursing Homes,Blossom Field,1884.56, 14-May-2013
148,Revenue,CCHD,Bed Purchasing - Elderly - South,Nursing Homes,Blossom Fields,2984.31, 28-May-2013
149,Revenue,CCHD,Bed Purchasing - Elderly - North,Nursing Homes,Blossom Fields,6823.68, 28-May-2013
150,Revenue,CCHD,South Glos Users in South Glos Homes,Nursing Homes,Blossom Fields,1317.48, 28-May-2013
151,Revenue,CCHD,Bed purchasing - Elderly MH - North,Nursing Homes,Blossom Fields,1542.49, 28-May-2013
152,Revenue,CCHD,Training - Adult Services,Training Expenses,Bob Dawson,1400, 17-May-2013
153,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Nursing Homes,Bradbury House,1337.3, 14-May-2013
154,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Residential Homes,Bradbury House,8632.8, 14-May-2013
155,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Bradley House Home Care Services,1056.71, 15-May-2013
156,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Bradley House Home Care Services,101.04, 15-May-2013
157,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Bradley House Home Care Services,1031.45, 15-May-2013
158,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Bradley House Home Care Services,101.04, 15-May-2013
159,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Bradley House Home Care Services,917.78, 22-May-2013
160,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Bradley House Home Care Services,101.04, 22-May-2013
161,Revenue,CCHD,Alexandra Way,"Provisions (Food, etc)",Brake Bros,516.8, 08-May-2013
162,Revenue,CCHD,Woodleaze,"Provisions (Food, etc)",Brake Bros,763.27, 01-May-2013
163,Revenue,CCHD,Alexandra Way,"Provisions (Food, etc)",Brake Bros,511.83, 08-May-2013
164,Revenue,CCHD,Alexandra Way,"Provisions (Food, etc)",Brake Bros,886.56, 23-May-2013
165,Revenue,CCHD,Bed Purchasing - Elderly - North,Residential Homes,Bridge House Care Home,1246, 14-May-2013
166,Revenue,CCHD,Bed Purchasing - Elderly - North,Residential Homes,Bridge House Care Home,1485.04, 14-May-2013
167,Revenue,CCHD,Bed Purchasing - Elderly - North,Residential Homes,Bridge House Care Home,1465.8, 14-May-2013
168,Revenue,CCHD,Bed Purchasing - Elderly - North,Residential Homes,Bridge House Care Home,1325.32, 14-May-2013
169,Revenue,CCHD,Bed Purchasing - Elderly MH - South,Residential Homes,Brightbow,2067.28, 14-May-2013
170,Revenue,CCHD,MH Purchasing - Younger,Residential Homes,Brightbow,920.8, 14-May-2013
171,Revenue,CCHD,Supported Living - North,Private & Voluntary Home Care,Bristol Houses UK Limited,1296.94, 22-May-2013
172,Revenue,CCHD,Purchase of Non-Res Care - North,Private & Voluntary Day Care,Bristol Houses UK Limited,1042.57, 22-May-2013
173,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Bristol Houses UK Limited,1543.22, 22-May-2013
174,Revenue,CCHD,Supported Living - North,Private & Voluntary Home Care,Bristol Houses UK Limited,894.54, 22-May-2013
175,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Bristol Houses UK Limited,2383.66, 22-May-2013
176,Revenue,CCHD,Supported Living - North,Private & Voluntary Home Care,Bristol Houses UK Limited,602.8, 22-May-2013
177,Revenue,CCHD,Supported Living - North,Private & Voluntary Home Care,Bristol Houses UK Limited,964.27, 22-May-2013
178,Revenue,CCHD,Younger MH non-res purchasing,Private & Voluntary Day Care,Bristol Houses UK Limited,723.36, 22-May-2013
179,Revenue,CCHD,Supported Living - North,Private & Voluntary Home Care,Bristol Houses UK Limited,602.8, 22-May-2013
180,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,Bristol Housing & Support Limited,904, 15-May-2013
181,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,Bristol Housing & Support Limited,952, 15-May-2013
182,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,Bristol Housing & Support Limited,544, 15-May-2013
183,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,Bristol Housing & Support Limited,1288, 24-May-2013
184,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,Bristol Housing & Support Limited,2324, 03-May-2013
185,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,Bristol Housing & Support Limited,2100, 13-May-2013
186,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,Bristol Housing & Support Limited,1936, 13-May-2013
187,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,Bristol Housing & Support Limited,2086, 07-May-2013
188,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,Bristol Housing & Support Limited,1836, 13-May-2013
189,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,Bristol Housing & Support Limited,1616, 22-May-2013
190,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,Bristol Housing & Support Limited,1568, 30-May-2013
191,Revenue,CCHD,Alexandra Way,Water Charges,Bristol Wessex Billing Services Limited,4881.94, 31-May-2013
192,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Bromford Housing Group,14050.25, 01-May-2013
193,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Bromford Housing Group,14050.25, 31-May-2013
194,Revenue,CCHD,Bed Purchasing - Elderly - North,Residential Homes,Brook Lane Residential Home,910.08, 14-May-2013
195,Revenue,CCHD,Home Care - Elderly - North,Private & Voluntary Home Care,Brunelcare,15809.01, 07-May-2013
196,Revenue,CCHD,Home Care - Elderly - North,Private & Voluntary Home Care,Brunelcare,15809.01, 13-May-2013
197,Revenue,CCHD,Home Care - Elderly - North,Private & Voluntary Home Care,Brunelcare,15809.01, 20-May-2013
198,Revenue,CCHD,Home Care - Elderly - North,Private & Voluntary Home Care,Brunelcare,15809.01, 28-May-2013
199,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Brunelcare,3017.88, 30-May-2013
200,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Brunelcare,4031.92, 30-May-2013
201,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Brunelcare,137.36, 30-May-2013
202,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Brunelcare,80.8, 30-May-2013
203,Revenue,CCHD,Home care - Elderly MH - North,Other Small Contracts,Brunelcare,145.44, 30-May-2013
204,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Brunelcare,3027.36, 30-May-2013
205,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Brunelcare,4036.96, 30-May-2013
206,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Brunelcare,142.8, 30-May-2013
207,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Brunelcare,32.64, 30-May-2013
208,Revenue,CCHD,Home care - Elderly MH - North,Other Small Contracts,Brunelcare,146.88, 30-May-2013
209,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Brunelcare,2778.48, 30-May-2013
210,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Brunelcare,4082, 30-May-2013
211,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Brunelcare,138.72, 30-May-2013
212,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Brunelcare,36.72, 30-May-2013
213,Revenue,CCHD,Home care - Elderly MH - North,Other Small Contracts,Brunelcare,155.04, 30-May-2013
214,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Brunelcare,2990.64, 30-May-2013
215,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Brunelcare,4163.76, 30-May-2013
216,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Brunelcare,73.44, 30-May-2013
217,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Brunelcare,77.52, 30-May-2013
218,Revenue,CCHD,Home care - Elderly MH - North,Other Small Contracts,Brunelcare,155.04, 30-May-2013
219,Revenue,CCHD,Information Systems - Software,Computer Equipment - Purchase,BT Global Services Solutions,978.04, 15-May-2013
220,Revenue,CCHD,Woodleaze,Cleaning & Domestic Services,Bunzl Cleaning & Hygiene Supplies,631.06, 21-May-2013
221,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Nursing Homes,BUPA Care Service,1302, 10-May-2013
222,Revenue,CCHD,Bed purchasing - Phys Dis - North,Nursing Homes,Bupa Care Services  Bridge House,5851.68, 14-May-2013
223,Revenue,CCHD,South Glos Users in all other LA Homes,Nursing Homes,Bupa Care Services  Bridge House,604.4, 14-May-2013
224,Revenue,CCHD,Bed purchasing - Elderly MH - North,Residential Homes,Bupa Care Services  Bridge House,1900, 14-May-2013
225,Revenue,CCHD,Supported Living - North,Private & Voluntary Home Care,Camphill Communities Thornbury Limited,1736.4, 03-May-2013
226,Revenue,CCHD,Supported Living - North,Private & Voluntary Home Care,Camphill Communities Thornbury Limited,2475, 01-May-2013
227,Revenue,CCHD,Supported Living - North,Private & Voluntary Home Care,Camphill Communities Thornbury Limited,2572.8, 01-May-2013
228,Revenue,CCHD,Supported Living - North,Private & Voluntary Home Care,Camphill Communities Thornbury Limited,1804.92, 03-May-2013
229,Revenue,CCHD,Supported Living - North,Private & Voluntary Home Care,Camphill Communities Thornbury Limited,2269.12, 08-May-2013
230,Revenue,CCHD,Supported Living - North,Private & Voluntary Home Care,Camphill Communities Thornbury Limited,2030.28, 08-May-2013
231,Revenue,CCHD,Supported Living - North,Private & Voluntary Home Care,Camphill Communities Thornbury Limited,1997.32, 08-May-2013
232,Revenue,CCHD,Supported Living - North,Private & Voluntary Home Care,Camphill Communities Thornbury Limited,2117.71, 15-May-2013
233,Revenue,CCHD,Supported Living - North,Private & Voluntary Home Care,Camphill Communities Thornbury Limited,2002.11, 16-May-2013
234,Revenue,CCHD,Supported Living - North,Private & Voluntary Home Care,Camphill Communities Thornbury Limited,2221.36, 16-May-2013
235,Revenue,CCHD,Supported Living - North,Private & Voluntary Home Care,Camphill Communities Thornbury Limited,1780.18, 16-May-2013
236,Revenue,CCHD,Supported Living - North,Private & Voluntary Home Care,Camphill Communities Thornbury Limited,2091.81, 16-May-2013
237,Revenue,CCHD,Supported Living - North,Private & Voluntary Home Care,Camphill Communities Thornbury Limited,2609.58, 23-May-2013
238,Revenue,CCHD,Supported Living - North,Private & Voluntary Home Care,Camphill Communities Thornbury Limited,2780.52, 23-May-2013
