Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
129,Revenue,CCHD,Bed purchasing - Elderly MH - North,Permanent Nursing,Beech House,601, 15-Apr-2014
130,Revenue,CCHD,Bed Purchasing - Elderly - North,Permanent Nursing,Beech House,5600.94, 15-Apr-2014
131,Revenue,CCHD,Bed Purchasing - Elderly - North,Permanent Nursing,Beech House,626.71, 15-Apr-2014
132,Revenue,CCHD,South Glos Users in South Glos Homes,Permanent Nursing,Beech House,941.06, 15-Apr-2014
133,Revenue,CCHD,Bed Purchasing - Elderly - North,Permanent Residential,Beech House,1425, 15-Apr-2014
134,Revenue,CCHD,Bed Purchasing - Elderly - North,Permanent Nursing,Beech House,1595.4, 15-Apr-2014
135,Revenue,CCHD,Bed Purchasing - Elderly - North,Permanent Nursing,Beech House,523.92, 15-Apr-2014
136,Revenue,CCHD,Bed Purchasing - Elderly - North,Permanent Nursing,Beech House,540.33, 15-Apr-2014
137,Revenue,CCHD,Bed Purchasing - Elderly - North,Permanent Residential,Beech House,1045.56, 15-Apr-2014
138,Revenue,CCHD,Swift Dump Code,Permanent Residential,Beech House,610.71, 15-Apr-2014
139,Revenue,CCHD,Bed Purchasing - Elderly - North,Permanent Nursing,Beech House,1274.34, 15-Apr-2014
140,Revenue,CCHD,Bed Purchasing - Elderly - North,Permanent Nursing,Blossom Field,1394.82, 15-Apr-2014
141,Revenue,CCHD,South Glos Users in South Glos Homes,Permanent Nursing,Blossom Field,831.27, 15-Apr-2014
142,Revenue,CCHD,Bed Purchasing - Elderly - North,Permanent Nursing,Blossom Field,1451.73, 15-Apr-2014
143,Revenue,CCHD,Bed Purchasing - Elderly - North,Permanent Nursing,Blossom Field,1752.75, 15-Apr-2014
144,Revenue,CCHD,Bed Purchasing - Elderly - North,Permanent Nursing,Blossom Field,567.75, 15-Apr-2014
145,Revenue,CCHD,Bed purchasing - Elderly MH - North,Permanent Nursing,Blossom Field,1065.54, 15-Apr-2014
146,Revenue,CCHD,Bed Purchasing - Elderly - South,Permanent Nursing,Blossom Field,1432.38, 15-Apr-2014
147,Revenue,CCHD,Bed Purchasing - Elderly - North,Permanent Nursing,Blossom Fields,4876.69, 15-Apr-2014
148,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Blossom Fields,3203.97, 15-Apr-2014
149,Revenue,CCHD,South Glos Users in South Glos Homes,Permanent Nursing,Blossom Fields,439.16, 15-Apr-2014
150,Revenue,CCHD,Bed purchasing - Elderly MH - North,Permanent Nursing,Blossom Fields,213.6, 15-Apr-2014
151,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Permanent Residential,Bradbury House,8728.32, 15-Apr-2014
152,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Bradley House Home Care Services,2143.81, 08-Apr-2014
153,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Bradley House Home Care Services,101.04, 08-Apr-2014
154,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Bradley House Home Care Services,1439.82, 16-Apr-2014
155,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Bradley House Home Care Services,101.04, 16-Apr-2014
156,Revenue,CCHD,Woodleaze,"Provisions (Food, etc)",Brake Bros,756.09, 02-Apr-2014
157,Revenue,CCHD,Woodleaze,"Provisions (Food, etc)",Brake Bros,892.32, 09-Apr-2014
158,Revenue,CCHD,Alexandra Way,"Provisions (Food, etc)",Brake Bros,503.46, 23-Apr-2014
159,Revenue,CCHD,Woodleaze,"Provisions (Food, etc)",Brake Bros,662.07, 08-Apr-2014
160,Revenue,CCHD,Alexandra Way,"Provisions (Food, etc)",Brake Bros,593.23, 23-Apr-2014
161,Revenue,CCHD,Woodleaze,"Provisions (Food, etc)",Brake Bros,1208.2, 25-Apr-2014
162,Revenue,CCHD,Bed Purchasing - S28A - Over 65- North,Permanent Residential,Brandon Trust,2322.81, 15-Apr-2014
163,Revenue,CCHD,Bed Purchasing - S28A - Over 65- North,Permanent Residential,Brandon Trust,763.62, 15-Apr-2014
164,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Permanent Residential,Brandon Trust,7701.33, 15-Apr-2014
165,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Permanent Residential,Brandon Trust,2529.56, 15-Apr-2014
166,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Permanent Residential,Brandon Trust,3027.09, 15-Apr-2014
167,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Permanent Residential,Brandon Trust,994.2, 15-Apr-2014
168,Revenue,CCHD,Bed purchasing - Elderly PWLD - South,Permanent Residential,Brandon Trust,2594.94, 15-Apr-2014
169,Revenue,CCHD,Bed purchasing - Elderly PWLD - South,Permanent Residential,Brandon Trust,853.01, 15-Apr-2014
170,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Permanent Nursing,Brandon Trust,3645.33, 15-Apr-2014
171,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Permanent Nursing,Brandon Trust,1198.03, 15-Apr-2014
172,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Permanent Nursing,Brandon Trust,3777.63, 15-Apr-2014
173,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Permanent Nursing,Brandon Trust,1240.73, 15-Apr-2014
174,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Permanent Nursing,Brandon Trust,4019.34, 15-Apr-2014
175,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Permanent Nursing,Brandon Trust,1320.13, 15-Apr-2014
176,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,Brandon Trust,3675.87, 15-Apr-2014
177,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,Brandon Trust,1208.15, 15-Apr-2014
178,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Permanent Nursing,Brandon Trust,4019.34, 15-Apr-2014
179,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Permanent Nursing,Brandon Trust,1320.13, 15-Apr-2014
180,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Permanent Nursing,Brandon Trust,3887.04, 15-Apr-2014
181,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Permanent Nursing,Brandon Trust,1277.43, 15-Apr-2014
182,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Permanent Nursing,Brandon Trust,1194.45, 15-Apr-2014
183,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Permanent Residential,Brandon Trust,2455.11, 15-Apr-2014
184,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Permanent Residential,Brandon Trust,806.32, 15-Apr-2014
185,Revenue,CCHD,Bed Purchasing - S28A - Over 65- North,Permanent Nursing,Brandon Trust,4793.38, 15-Apr-2014
186,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,Brandon Trust,3902.07, 15-Apr-2014
187,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,Brandon Trust,1281.61, 15-Apr-2014
188,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,Brandon Trust,3943.83, 15-Apr-2014
189,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,Brandon Trust,1295.32, 15-Apr-2014
190,Revenue,CCHD,Bed Purchasing - S28A - Over 65- North,Permanent Residential,Brandon Trust,8247.21, 15-Apr-2014
191,Revenue,CCHD,Bed Purchasing - S28A - Over 65- North,Permanent Residential,Brandon Trust,2709.62, 15-Apr-2014
192,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Permanent Nursing,Brandon Trust,4049.34, 15-Apr-2014
193,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Permanent Nursing,Brandon Trust,1320.13, 15-Apr-2014
194,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Permanent Nursing,Brandon Trust,4019.34, 15-Apr-2014
195,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Permanent Nursing,Brandon Trust,1320.13, 15-Apr-2014
196,Revenue,CCHD,Bed purchasing -S28A  Under 65 - North,Permanent Nursing,Brandon Trust,4765.61, 15-Apr-2014
197,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,Brandon Trust,3943.83, 15-Apr-2014
198,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,Brandon Trust,1295.32, 15-Apr-2014
199,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Permanent Residential,Brandon Trust,3561.15, 15-Apr-2014
200,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Permanent Residential,Brandon Trust,1170.38, 15-Apr-2014
201,Revenue,CCHD,Bed Purchasing - Elderly - North,Permanent Residential,Bridge House Care Home,752.31, 15-Apr-2014
202,Revenue,CCHD,Bed Purchasing - Elderly - North,Permanent Residential,Bridge House Care Home,875.49, 15-Apr-2014
203,Revenue,CCHD,Training - Adult Services,Training Expenses,Bridget Rothwell,500, 25-Apr-2014
204,Revenue,CCHD,TSG Practice Placements,Training Expenses,Bridget Rothwell,500, 25-Apr-2014
205,Revenue,CCHD,Bed Purchasing - Elderly MH - South,Permanent Residential,Brightbow,1571.46, 15-Apr-2014
206,Revenue,CCHD,Bed Purchasing - Elderly MH - South,Permanent Residential,Brightbow,516.82, 15-Apr-2014
207,Revenue,CCHD,MH Purchasing - Younger,Permanent Residential,Brightbow,1110.18, 15-Apr-2014
208,Revenue,CCHD,Older People's Commissioned Se,Grants to Voluntary Bodies,Bristol Area Stroke Foundation,5000, 25-Apr-2014
209,Revenue,CCHD,Miscellaneous,Other Supplies & Services,Bristol City Council,3500, 01-Apr-2014
210,Revenue,CCHD,Miscellaneous,Other Supplies & Services,Bristol City Council,8393.75, 01-Apr-2014
211,Revenue,CCHD,Sexual Health Services - STI & Treatment,Other Supplies & Services,Bristol City Council,60081.5, 01-Apr-2014
212,Revenue,CCHD,Miscellaneous,Other Supplies & Services,Bristol City Council,41259, 01-Apr-2014
213,Revenue,CCHD,Sexual Health Services - STI & Treatment,Other Supplies & Services,Bristol City Council,3320.5, 11-Apr-2014
214,Revenue,CCHD,NTS Grant - Trainee Social Wor,Training Expenses,Bristol City Council,5000, 07-Apr-2014
215,Revenue,CCHD,SLA Grants - Support Serv,Grants to Voluntary Bodies,Bristol City Council,6400, 09-Apr-2014
216,Revenue,CCHD,Purchase of RAC places,Other L.A.'s - General,Bristol City Council,9892.75, 16-Apr-2014
217,Revenue,CCHD,Supported Living - North,Private & Voluntary Home Care,Bristol Houses UK Limited,1056.6, 29-Apr-2014
218,Revenue,CCHD,Supported Living - North,Private & Voluntary Home Care,Bristol Houses UK Limited,605.6, 29-Apr-2014
219,Revenue,CCHD,Supported Living - North,Private & Voluntary Home Care,Bristol Houses UK Limited,968.96, 24-Apr-2014
220,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Bristol Houses UK Limited,605.6, 04-Apr-2014
221,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Bristol Houses UK Limited,605.6, 24-Apr-2014
222,Revenue,CCHD,Supported Living - North,Private & Voluntary Home Care,Bristol Houses UK Limited,654.81, 24-Apr-2014
223,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,Bristol Housing & Support Limited,910, 07-Apr-2014
224,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,Bristol Housing & Support Limited,1120, 07-Apr-2014
225,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,Bristol Housing & Support Limited,1400, 07-Apr-2014
226,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,Bristol Housing & Support Limited,1100, 17-Apr-2014
227,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,Bristol Housing & Support Limited,1680, 17-Apr-2014
228,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,Bristol Housing & Support Limited,1120, 28-Apr-2014
