Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
23,Revenue,CCHD,Southmead Hospital Purchasing,Residential Homes,Ablecare Homes,1418.08, 12-Jul-2011
24,Revenue,CCHD,Elderly Mental Health,Residential Homes,Ablecare Homes,1389, 12-Jul-2011
25,Revenue,CCHD,Elderly Purchasing - North,Residential Homes,Ablecare Homes,871.04, 12-Jul-2011
26,Revenue,CCHD,Frenchay Hospital Purchasing,Residential Homes,Ablecare Homes,1283.64, 12-Jul-2011
27,Revenue,CCHD,Southmead Hospital Purchasing,Residential Homes,Ablecare Homes,8403.9, 12-Jul-2011
28,Revenue,CCHD,Elderly Purchasing - North,Residential Homes,Ablecare Homes,1226.72, 12-Jul-2011
29,Revenue,CCHD,Elderly Purchasing - South,Residential Homes,Ablecare Homes,2355.64, 12-Jul-2011
30,Revenue,CCHD,Elderly Purchasing - South,Residential Homes,Ablecare Homes,1089.08, 12-Jul-2011
31,Revenue,CCHD,Frenchay Hospital Purchasing,Residential Homes,Ablecare Homes,1232.16, 12-Jul-2011
32,Revenue,CCHD,Southmead Hospital Purchasing,Residential Homes,Ablecare Homes,3702.21, 12-Jul-2011
33,Revenue,CCHD,Southmead Hospital Purchasing,Residential Homes,Ablecare Homes,1229, 12-Jul-2011
34,Revenue,CCHD,Elderly Mental Health,Residential Homes,Ablecare Homes,1267.32, 12-Jul-2011
35,Revenue,CCHD,Elderly Mental Health,Residential Homes,Ablecare Homes,1180.8, 12-Jul-2011
36,Revenue,CCHD,Frenchay Hospital Purchasing,Residential Homes,Ablecare Homes,1009.54, 12-Jul-2011
37,Revenue,CCHD,Elderly Purchasing - South,Residential Homes,Ablecare Homes,1263.6, 12-Jul-2011
38,Revenue,CCHD,Elderly Purchasing - North,Residential Homes,Ablecare Homes,1845.52, 12-Jul-2011
39,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Age UK South Gloucestershire,2250.08, 21-Jul-2011
40,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Age UK South Gloucestershire,1000.48, 21-Jul-2011
41,Revenue,CCHD,Home Care Purch North,Other Small Contracts,Agincare UK Limited,799.96, 01-Jul-2011
42,Revenue,CCHD,Home Care Purch North,Other Small Contracts,Agincare UK Limited,799.96, 01-Jul-2011
43,Revenue,CCHD,Home Care Purch North,Other Small Contracts,Agincare UK Limited,1549.94, 11-Jul-2011
44,Revenue,CCHD,Home Care Purch North,Other Small Contracts,Agincare UK Limited,1549.94, 28-Jul-2011
45,Revenue,CCHD,Home Care Purch North,Other Small Contracts,Agincare UK Limited,799.96, 28-Jul-2011
46,Revenue,CCHD,Home Care Purch North,Other Small Contracts,Agincare UK Limited,799.96, 28-Jul-2011
47,Revenue,CCHD,Home Care Purch North,Other Small Contracts,Agincare UK Limited,799.96, 28-Jul-2011
48,Revenue,CCHD,Home Care Purch North,Other Small Contracts,Agincare UK Limited,799.96, 28-Jul-2011
49,Revenue,CCHD,Contracts & Commissioning Team,Other Small Contracts,Agincare UK Limited,4500, 01-Jul-2011
50,Revenue,CCHD,Contracts & Commissioning Team,Other Small Contracts,Agincare UK Limited,4500, 08-Jul-2011
51,Revenue,CCHD,Contracts & Commissioning Team,Other Small Contracts,Agincare UK Limited,4500, 15-Jul-2011
52,Revenue,CCHD,Contracts & Commissioning Team,Other Small Contracts,Agincare UK Limited,4500, 22-Jul-2011
53,Revenue,CCHD,Contracts & Commissioning Team,Other Small Contracts,Agincare UK Limited,4500, 29-Jul-2011
54,Revenue,CCHD,S117 Placements PCT,Residential Homes,Alexandra House,6697.76, 12-Jul-2011
55,Revenue,CCHD,Under 65s PWLD - KD,Residential Homes,Alexandra House,6332.24, 12-Jul-2011
56,Revenue,CCHD,Southmead Hospital Team,Agency Staff (Operational)/PCT Pay,Allied Health Professionals Ltd,1200, 14-Jul-2011
57,Revenue,CCHD,Southmead Hospital Team,Agency Staff (Operational)/PCT Pay,Allied Health Professionals Ltd,1184, 14-Jul-2011
58,Revenue,CCHD,Southmead Hospital Team,Agency Staff (Operational)/PCT Pay,Allied Health Professionals Ltd,1184, 14-Jul-2011
59,Revenue,CCHD,Southmead Hospital Team,Agency Staff (Operational)/PCT Pay,Allied Health Professionals Ltd,1184, 28-Jul-2011
60,Revenue,CCHD,Southmead Hospital Team,Agency Staff (Operational)/PCT Pay,Allied Health Professionals Ltd,1184, 28-Jul-2011
61,Revenue,CCHD,Southmead Hospital Team,Agency Staff (Operational)/PCT Pay,Allied Health Professionals Ltd,1184, 29-Jul-2011
62,Revenue,CCHD,Frenchay Hospital Purchasing,Residential Homes,Anbridge Care Home,1526.16, 12-Jul-2011
63,Revenue,CCHD,Under 65s PWLD - KD,Residential Homes,Ark Care Homes Ltd,10342.92, 12-Jul-2011
64,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,Ashley Guest House Ltd,1286, 22-Jul-2011
65,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,Ashley Guest House Ltd,1478, 01-Jul-2011
66,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,Ashley Guest House Ltd,1190, 29-Jul-2011
67,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,Ashley Guest House Ltd,1358, 08-Jul-2011
68,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,Ashley Guest House Ltd,1358, 15-Jul-2011
69,Revenue,CCHD,S28A - Over 65,Residential Homes,Aspects &  Milestones Trust,23743.53, 12-Jul-2011
70,Revenue,CCHD,S28A - Over 65,Residential Homes,Aspects &  Milestones Trust,3810.28, 12-Jul-2011
71,Revenue,CCHD,S28A - Over 65,Residential Homes,Aspects &  Milestones Trust,1367.17, 12-Jul-2011
72,Revenue,CCHD,Elderly Purchasing - South,Residential Homes,Aspects &  Milestones Trust,1379, 12-Jul-2011
73,Revenue,CCHD,Elderly Mental Health,Residential Homes,Aspects &  Milestones Trust,1229, 12-Jul-2011
74,Revenue,CCHD,Section 117 Placements,Residential Homes,Aspects &  Milestones Trust,1304, 12-Jul-2011
75,Revenue,CCHD,Elderly Mental Health,Nursing Homes,Aspects &  Milestones Trust,1594.16, 12-Jul-2011
76,Revenue,CCHD,Section 117 Placements,Nursing Homes,Aspects &  Milestones Trust,3823.92, 12-Jul-2011
77,Revenue,CCHD,Under 65s PWLD - PS,Residential Homes,Aspects &  Milestones Trust,34270.11, 12-Jul-2011
78,Revenue,CCHD,Under 65s PWLD - PS,Residential Homes,Aspects &  Milestones Trust,5601.08, 12-Jul-2011
79,Revenue,CCHD,Under 65s PWLD - KD,Nursing Homes,Aspects &  Milestones Trust,5406.88, 12-Jul-2011
80,Revenue,CCHD,Section 117 Placements,Nursing Homes,Aspects &  Milestones Trust,3824, 12-Jul-2011
81,Revenue,CCHD,Elderly Mental Health,Nursing Homes,Aspects &  Milestones Trust,2906, 12-Jul-2011
82,Revenue,CCHD,Elderly PWLD - PS,Residential Homes,Aspects &  Milestones Trust,3304.92, 12-Jul-2011
83,Revenue,CCHD,Elderly PWLD - PS,Residential Homes,Aspects &  Milestones Trust,11758.89, 12-Jul-2011
84,Revenue,CCHD,Elderly PWLD - PS,Residential Homes,Aspects &  Milestones Trust,4277.92, 12-Jul-2011
85,Revenue,CCHD,S28A - Under 65,Nursing Homes,Aspects &  Milestones Trust,5712.32, 12-Jul-2011
86,Revenue,CCHD,S28A - Under 65,Residential Homes,Aspects &  Milestones Trust,13701.6, 12-Jul-2011
87,Revenue,CCHD,S28A - Under 65,Residential Homes,Aspects &  Milestones Trust,5261.84, 12-Jul-2011
88,Revenue,CCHD,Under 65s PWLD - KH,Residential Homes,Aspects &  Milestones Trust,9693.2, 12-Jul-2011
89,Revenue,CCHD,Under 65s PWLD - KH,Residential Homes,Aspects &  Milestones Trust,3393.51, 12-Jul-2011
90,Revenue,CCHD,S28A - Under 65,Residential Homes,Aspects &  Milestones Trust,5240.64, 12-Jul-2011
91,Revenue,CCHD,Under 65s PWLD - KD,Residential Homes,Aspects &  Milestones Trust,14660.69, 12-Jul-2011
92,Revenue,CCHD,Under 65s PWLD - KD,Residential Homes,Aspects &  Milestones Trust,5627.92, 12-Jul-2011
93,Revenue,CCHD,Under 65s PWLD - KH,Residential Homes,Aspects &  Milestones Trust,3776.64, 12-Jul-2011
94,Revenue,CCHD,S28A - Under 65,Residential Homes,Aspects &  Milestones Trust,43501.92, 12-Jul-2011
95,Revenue,CCHD,S28A - Under 65,Residential Homes,Aspects &  Milestones Trust,7614.44, 12-Jul-2011
96,Revenue,CCHD,S28A - Under 65,Residential Homes,Aspects &  Milestones Trust,2824.8, 12-Jul-2011
97,Revenue,CCHD,MH Purchasing - Younger,Residential Homes,Aspects &  Milestones Trust,1009, 12-Jul-2011
98,Revenue,CCHD,Elderly PWLD - PS,Residential Homes,Aspects &  Milestones Trust,5191.2, 12-Jul-2011
99,Revenue,CCHD,Elderly PWLD - PS,Residential Homes,Aspects &  Milestones Trust,9970.18, 12-Jul-2011
100,Revenue,CCHD,Elderly PWLD - PS,Residential Homes,Aspects &  Milestones Trust,3721.4, 12-Jul-2011
101,Revenue,CCHD,Elderly PWLD - KH,Residential Homes,Aspects &  Milestones Trust,4891.88, 12-Jul-2011
102,Revenue,CCHD,S28A - Under 65,Residential Homes,Aspects &  Milestones Trust,16192.81, 12-Jul-2011
103,Revenue,CCHD,S28A - Under 65,Residential Homes,Aspects &  Milestones Trust,5171.48, 12-Jul-2011
104,Revenue,CCHD,S28A - Under 65,Residential Homes,Aspects &  Milestones Trust,13011.13, 12-Jul-2011
105,Revenue,CCHD,S28A - Under 65,Residential Homes,Aspects &  Milestones Trust,6025.6, 12-Jul-2011
106,Revenue,CCHD,S28A - Over 65,Residential Homes,Aspects &  Milestones Trust,3525.76, 12-Jul-2011
107,Revenue,CCHD,S28A - Under 65,Nursing Homes,Aspects &  Milestones Trust,6122.48, 12-Jul-2011
108,Revenue,CCHD,Section 117 Placements MH Younger,Residential Homes,Aspects &  Milestones Trust,1304, 12-Jul-2011
109,Revenue,CCHD,Under 65s PWLD - PS,Residential Homes,Aspects &  Milestones Trust,3630.6, 12-Jul-2011
110,Revenue,CCHD,S28A - Under 65,Residential Homes,Aspects &  Milestones Trust,13011.13, 12-Jul-2011
111,Revenue,CCHD,S28A - Under 65,Residential Homes,Aspects &  Milestones Trust,6025.6, 12-Jul-2011
112,Revenue,CCHD,S28A - Under 65,Residential Homes,Aspects &  Milestones Trust,12439.79, 12-Jul-2011
113,Revenue,CCHD,S28A - Under 65,Residential Homes,Aspects &  Milestones Trust,4777.52, 12-Jul-2011
114,Revenue,CCHD,S28A - Over 65,Residential Homes,Aspects &  Milestones Trust,4892.16, 12-Jul-2011
115,Revenue,CCHD,S28A - Over 65,Residential Homes,Aspects &  Milestones Trust,4149.64, 12-Jul-2011
116,Revenue,CCHD,S28A - Under 65,Residential Homes,Aspects &  Milestones Trust,13011.13, 12-Jul-2011
117,Revenue,CCHD,S28A - Under 65,Residential Homes,Aspects &  Milestones Trust,6025.6, 12-Jul-2011
118,Revenue,CCHD,S28A - Over 65,Residential Homes,Aspects &  Milestones Trust,10833.35, 12-Jul-2011
119,Revenue,CCHD,S28A - Over 65,Residential Homes,Aspects &  Milestones Trust,4161.28, 12-Jul-2011
120,Revenue,CCHD,S28A - Under 65,Residential Homes,Aspects &  Milestones Trust,13011.13, 12-Jul-2011
121,Revenue,CCHD,S28A - Under 65,Residential Homes,Aspects &  Milestones Trust,6025.6, 12-Jul-2011
122,Revenue,CCHD,S28A - Over 65,Residential Homes,Aspects &  Milestones Trust,3825.76, 12-Jul-2011
123,Revenue,CCHD,S28A - Under 65,Residential Homes,Aspects &  Milestones Trust,10878.89, 12-Jul-2011
124,Revenue,CCHD,S28A - Under 65,Residential Homes,Aspects &  Milestones Trust,4969.6, 12-Jul-2011
125,Revenue,CCHD,S28A - Under 65,Residential Homes,Aspects &  Milestones Trust,17923.51, 12-Jul-2011
126,Revenue,CCHD,S28A - Under 65,Residential Homes,Aspects &  Milestones Trust,6517.64, 12-Jul-2011
127,Revenue,CCHD,S28A - Under 65,Residential Homes,Aspects &  Milestones Trust,2331.45, 12-Jul-2011
128,Revenue,CCHD,S28A - Under 65,Residential Homes,Aspects &  Milestones Trust,10949.84, 12-Jul-2011
129,Revenue,CCHD,S28A - Under 65,Residential Homes,Aspects &  Milestones Trust,4980.6, 12-Jul-2011
130,Revenue,CCHD,S28A - Under 65,Residential Homes,Aspects &  Milestones Trust,1425.77, 12-Jul-2011
131,Revenue,CCHD,S28A - Over 65,Residential Homes,Aspects &  Milestones Trust,5876.92, 12-Jul-2011
132,Revenue,CCHD,S28A - Over 65,Residential Homes,Aspects &  Milestones Trust,9157.72, 12-Jul-2011
133,Revenue,CCHD,S28A - Over 65,Residential Homes,Aspects &  Milestones Trust,3333.72, 12-Jul-2011
134,Revenue,CCHD,S28A - Over 65,Residential Homes,Aspects &  Milestones Trust,12002.98, 12-Jul-2011
135,Revenue,CCHD,S28A - Over 65,Residential Homes,Aspects &  Milestones Trust,4674, 12-Jul-2011
136,Revenue,CCHD,S28A - Over 65,Residential Homes,Aspects &  Milestones Trust,12381.38, 12-Jul-2011
137,Revenue,CCHD,S28A - Over 65,Residential Homes,Aspects &  Milestones Trust,4819.24, 12-Jul-2011
138,Revenue,CCHD,S28A - Over 65,Residential Homes,Aspects &  Milestones Trust,11815.65, 12-Jul-2011
139,Revenue,CCHD,S28A - Over 65,Residential Homes,Aspects &  Milestones Trust,4538.36, 12-Jul-2011
140,Revenue,CCHD,S28A - Over 65,Residential Homes,Aspects &  Milestones Trust,25875.3, 12-Jul-2011
141,Revenue,CCHD,S28A - Over 65,Residential Homes,Aspects &  Milestones Trust,4445.6, 12-Jul-2011
142,Revenue,CCHD,S28A - Over 65,Residential Homes,Aspects &  Milestones Trust,1680.21, 12-Jul-2011
143,Revenue,CCHD,S28A - Over 65,Residential Homes,Aspects &  Milestones Trust,10659.33, 12-Jul-2011
144,Revenue,CCHD,S28A - Over 65,Residential Homes,Aspects &  Milestones Trust,4094.48, 12-Jul-2011
145,Revenue,CCHD,S28A - Over 65,Residential Homes,Aspects &  Milestones Trust,8850.05, 12-Jul-2011
146,Revenue,CCHD,S28A - Over 65,Residential Homes,Aspects &  Milestones Trust,3401.84, 12-Jul-2011
147,Revenue,CCHD,S28A - Under 65,Residential Homes,Aspects &  Milestones Trust,19413.13, 12-Jul-2011
148,Revenue,CCHD,S28A - Under 65,Residential Homes,Aspects &  Milestones Trust,7189.6, 12-Jul-2011
149,Revenue,CCHD,S28A - Under 65,Nursing Homes,Aspects &  Milestones Trust,6203.68, 12-Jul-2011
150,Revenue,CCHD,S28A - Over 65,Residential Homes,Aspects &  Milestones Trust,8921.22, 12-Jul-2011
151,Revenue,CCHD,S28A - Over 65,Residential Homes,Aspects &  Milestones Trust,3427.32, 12-Jul-2011
152,Revenue,CCHD,S28A - Over 65,Residential Homes,Aspects &  Milestones Trust,8766.78, 12-Jul-2011
153,Revenue,CCHD,S28A - Over 65,Residential Homes,Aspects &  Milestones Trust,3189.18, 12-Jul-2011
154,Revenue,CCHD,S28A - Over 65,Residential Homes,Aspects &  Milestones Trust,8454.49, 12-Jul-2011
155,Revenue,CCHD,S28A - Over 65,Residential Homes,Aspects &  Milestones Trust,3246.16, 12-Jul-2011
156,Revenue,CCHD,S28A - Over 65,Residential Homes,Aspects &  Milestones Trust,12066.34, 12-Jul-2011
157,Revenue,CCHD,S28A - Over 65,Residential Homes,Aspects &  Milestones Trust,4634.56, 12-Jul-2011
158,Revenue,CCHD,Elderly Mental Health,Residential Homes,Aspects &  Milestones Trust,845.36, 12-Jul-2011
159,Revenue,CCHD,S28A - Under 65,Residential Homes,Aspects &  Milestones Trust,12276.11, 12-Jul-2011
160,Revenue,CCHD,S28A - Under 65,Residential Homes,Aspects &  Milestones Trust,4712.64, 12-Jul-2011
161,Revenue,CCHD,Elderly PWLD - KD,Residential Homes,Aspects &  Milestones Trust,7018.44, 12-Jul-2011
162,Revenue,CCHD,Elderly PWLD - KD,Residential Homes,Aspects &  Milestones Trust,2705.08, 12-Jul-2011
163,Revenue,CCHD,Elderly PWLD - KH,Residential Homes,Aspects &  Milestones Trust,13869.13, 12-Jul-2011
164,Revenue,CCHD,Elderly PWLD - KH,Residential Homes,Aspects &  Milestones Trust,5326.56, 12-Jul-2011
165,Revenue,CCHD,Under 65s PWLD - KD,Residential Homes,Aspects &  Milestones Trust,5705.36, 12-Jul-2011
166,Revenue,CCHD,Elderly PWLD - KD,Residential Homes,Aspects &  Milestones Trust,10296.33, 12-Jul-2011
167,Revenue,CCHD,Elderly PWLD - KD,Residential Homes,Aspects &  Milestones Trust,4162.8, 12-Jul-2011
168,Revenue,CCHD,Under 65s PWLD - PS,Residential Homes,Aspects &  Milestones Trust,9858.42, 12-Jul-2011
169,Revenue,CCHD,Under 65s PWLD - PS,Residential Homes,Aspects &  Milestones Trust,3786.64, 12-Jul-2011
170,Revenue,CCHD,S28A - Under 65,Residential Homes,Aspects &  Milestones Trust,14788.73, 12-Jul-2011
171,Revenue,CCHD,S28A - Under 65,Residential Homes,Aspects &  Milestones Trust,5677.08, 12-Jul-2011
172,Revenue,CCHD,S28A - Over 65,Residential Homes,Aspects &  Milestones Trust,3294.24, 12-Jul-2011
173,Revenue,CCHD,Section 117 Placements MH Younger,Residential Homes,Aspects &  Milestones Trust,1688, 12-Jul-2011
174,Revenue,CCHD,MH Purchasing - Younger,Residential Homes,Aspects &  Milestones Trust,1009, 12-Jul-2011
175,Revenue,CCHD,S28A - Over 65,Residential Homes,Aspects &  Milestones Trust,3533, 12-Jul-2011
176,Revenue,CCHD,S28A - Under 65,Residential Homes,Aspects &  Milestones Trust,9103.16, 12-Jul-2011
177,Revenue,CCHD,S28A - Under 65,Residential Homes,Aspects &  Milestones Trust,3497.16, 12-Jul-2011
178,Revenue,CCHD,S28A - Under 65,Residential Homes,Aspects &  Milestones Trust,12940.29, 12-Jul-2011
179,Revenue,CCHD,S28A - Under 65,Residential Homes,Aspects &  Milestones Trust,4969.6, 12-Jul-2011
180,Revenue,CCHD,S28A - Under 65,Residential Homes,Aspects &  Milestones Trust,5925.96, 12-Jul-2011
181,Revenue,CCHD,S28A - Over 65,Residential Homes,Aspects &  Milestones Trust,5792.84, 12-Jul-2011
182,Revenue,CCHD,S28A - Over 65,Residential Homes,Aspects &  Milestones Trust,12046.02, 12-Jul-2011
183,Revenue,CCHD,S28A - Over 65,Residential Homes,Aspects &  Milestones Trust,12066.34, 12-Jul-2011
184,Revenue,CCHD,S28A - Over 65,Residential Homes,Aspects &  Milestones Trust,4634.56, 12-Jul-2011
185,Revenue,CCHD,S28A - Over 65,Residential Homes,Aspects &  Milestones Trust,4923.12, 12-Jul-2011
186,Revenue,CCHD,S28A - Under 65,Residential Homes,Aspects &  Milestones Trust,32813.44, 12-Jul-2011
187,Revenue,CCHD,S28A - Under 65,Residential Homes,Aspects &  Milestones Trust,5507.08, 12-Jul-2011
188,Revenue,CCHD,S28A - Under 65,Residential Homes,Aspects &  Milestones Trust,2130.74, 12-Jul-2011
189,Revenue,CCHD,S28A - Under 65,Residential Homes,Aspects &  Milestones Trust,19828.27, 12-Jul-2011
190,Revenue,CCHD,S28A - Under 65,Residential Homes,Aspects &  Milestones Trust,7611.32, 12-Jul-2011
191,Revenue,CCHD,S28A - Over 65,Residential Homes,Aspects &  Milestones Trust,12532.41, 12-Jul-2011
192,Revenue,CCHD,S28A - Over 65,Residential Homes,Aspects &  Milestones Trust,4813.44, 12-Jul-2011
193,Revenue,CCHD,S28A - Under 65,Residential Homes,Aspects &  Milestones Trust,12131.9, 12-Jul-2011
194,Revenue,CCHD,S28A - Under 65,Residential Homes,Aspects &  Milestones Trust,4657.68, 12-Jul-2011
195,Revenue,CCHD,S28A - Over 65,Residential Homes,Aspects &  Milestones Trust,28141.74, 12-Jul-2011
196,Revenue,CCHD,S28A - Over 65,Residential Homes,Aspects &  Milestones Trust,4657.68, 12-Jul-2011
197,Revenue,CCHD,S28A - Over 65,Residential Homes,Aspects &  Milestones Trust,1827.39, 12-Jul-2011
198,Revenue,CCHD,S28A - Over 65,Residential Homes,Aspects &  Milestones Trust,11594.88, 12-Jul-2011
199,Revenue,CCHD,S28A - Over 65,Residential Homes,Aspects &  Milestones Trust,4796.8, 12-Jul-2011
200,Revenue,CCHD,S28A - Over 65,Residential Homes,Aspects &  Milestones Trust,14776.74, 12-Jul-2011
201,Revenue,CCHD,S28A - Over 65,Residential Homes,Aspects &  Milestones Trust,5375.32, 12-Jul-2011
202,Revenue,CCHD,S28A - Under 65,Residential Homes,Aspects &  Milestones Trust,12364, 12-Jul-2011
203,Revenue,CCHD,S28A - Under 65,Residential Homes,Aspects &  Milestones Trust,4536.12, 12-Jul-2011
204,Revenue,CCHD,S28A - Over 65,Residential Homes,Aspects &  Milestones Trust,11594.88, 12-Jul-2011
205,Revenue,CCHD,S28A - Over 65,Residential Homes,Aspects &  Milestones Trust,4796.8, 12-Jul-2011
206,Revenue,CCHD,S28A - Over 65,Residential Homes,Aspects &  Milestones Trust,12517.89, 12-Jul-2011
207,Revenue,CCHD,S28A - Over 65,Residential Homes,Aspects &  Milestones Trust,5182.2, 12-Jul-2011
208,Revenue,CCHD,S28A - Over 65,Residential Homes,Aspects &  Milestones Trust,5136.2, 12-Jul-2011
209,Revenue,CCHD,S28A - Under 65,Residential Homes,Aspects &  Milestones Trust,4902.68, 12-Jul-2011
210,Revenue,CCHD,S28A - Under 65,Residential Homes,Aspects &  Milestones Trust,12258.4, 12-Jul-2011
211,Revenue,CCHD,S28A - Under 65,Residential Homes,Aspects &  Milestones Trust,6025.6, 12-Jul-2011
212,Revenue,CCHD,Elderly PWLD - KD,Residential Homes,Aspects &  Milestones Trust,5997.72, 12-Jul-2011
213,Revenue,CCHD,Elderly PWLD - KD,Residential Homes,Aspects &  Milestones Trust,4926.7, 12-Jul-2011
214,Revenue,CCHD,S28A - Under 65,Residential Homes,Aspects &  Milestones Trust,8266.83, 12-Jul-2011
215,Revenue,CCHD,S28A - Under 65,Residential Homes,Aspects &  Milestones Trust,3175.72, 12-Jul-2011
216,Revenue,CCHD,S28A - Over 65,Residential Homes,Aspects &  Milestones Trust,8358.57, 12-Jul-2011
217,Revenue,CCHD,S28A - Over 65,Residential Homes,Aspects &  Milestones Trust,3213.16, 12-Jul-2011
218,Revenue,CCHD,S28A - Over 65,Residential Homes,Aspects &  Milestones Trust,18851.62, 12-Jul-2011
219,Revenue,CCHD,S28A - Over 65,Residential Homes,Aspects &  Milestones Trust,8181.58, 12-Jul-2011
220,Revenue,CCHD,S28A - Over 65,Residential Homes,Aspects &  Milestones Trust,3083.3, 12-Jul-2011
221,Revenue,CCHD,Under 65s PWLD - KH,Residential Homes,Aspects &  Milestones Trust,52964.95, 12-Jul-2011
222,Revenue,CCHD,Under 65s PWLD - KH,Residential Homes,Aspects &  Milestones Trust,7561.2, 12-Jul-2011
223,Revenue,CCHD,Section 117 Placements,Residential Homes,Aspects &  Milestones Trust,1913.04, 12-Jul-2011
224,Revenue,CCHD,Elderly Mental Health,Nursing Homes,Aspects &  Milestones Trust,2646.16, 12-Jul-2011
225,Revenue,CCHD,Under 65s PWLD - KD,Residential Homes,Aspects &  Milestones Trust,13379.52, 12-Jul-2011
226,Revenue,CCHD,Under 65s PWLD - KD,Residential Homes,Aspects &  Milestones Trust,6025.6, 12-Jul-2011
227,Revenue,CCHD,MH Purchasing - Younger,Nursing Homes,Aspects &  Milestones Trust,908.88, 12-Jul-2011
228,Revenue,CCHD,MH Purchasing - Younger,Nursing Homes,Aspects &  Milestones Trust,1097, 12-Jul-2011
229,Revenue,CCHD,MH Purchasing - Younger,Residential Homes,Aspects &  Milestones Trust,1009, 12-Jul-2011
230,Revenue,CCHD,Under 65s PWLD - PS,Residential Homes,Aspects &  Milestones Trust,20870.96, 12-Jul-2011
231,Revenue,CCHD,Under 65s PWLD - PS,Residential Homes,Aspects &  Milestones Trust,3335.72, 12-Jul-2011
232,Revenue,CCHD,Under 65s PWLD - PS,Residential Homes,Aspects &  Milestones Trust,1355.26, 12-Jul-2011
233,Revenue,CCHD,Section 117 Placements MH Younger,Nursing Homes,Aspects &  Milestones Trust,1392, 12-Jul-2011
234,Revenue,CCHD,S28A - Under 65,Residential Homes,Aspects &  Milestones Trust,13671.57, 12-Jul-2011
235,Revenue,CCHD,S28A - Under 65,Residential Homes,Aspects &  Milestones Trust,4986.76, 12-Jul-2011
236,Revenue,CCHD,S28A - Under 65,Residential Homes,Aspects &  Milestones Trust,4781.84, 12-Jul-2011
237,Revenue,CCHD,S28A - Over 65,Residential Homes,Aspects &  Milestones Trust,3996.88, 12-Jul-2011
238,Revenue,CCHD,S28A - Over 65,Residential Homes,Aspects &  Milestones Trust,11831.16, 12-Jul-2011
