Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
32,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,5Th Floor Harlech Court,9301.84, 25-Nov-2014
33,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,5Th Floor Harlech Court,10570.16, 25-Nov-2014
34,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,5Th Floor Harlech Court,12355.24, 25-Nov-2014
35,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Permanent Nursing,5Th Floor Harlech Court,10240.88, 25-Nov-2014
36,Revenue,CCHD,Bed Purchasing - North,Permanent Nursing,ABI Development Limited,6970.24, 25-Nov-2014
37,Revenue,CCHD,Day Care - South,Day Care / Social Activities,About Me Care and Support Limited,1435.33, 14-Nov-2014
38,Revenue,CCHD,Day Care - South,Day Care / Social Activities,About Me Care and Support Limited,759.63, 14-Nov-2014
39,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Agincare Chippenham,1360.40, 05-Nov-2014
40,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Agincare Chippenham,1345.20, 12-Nov-2014
41,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Agincare Chippenham,1360.40, 24-Nov-2014
42,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Agincare UK Limited,543.40, 07-Nov-2014
43,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Agincare UK Limited,114.00, 07-Nov-2014
44,Revenue,CCHD,Elderly MH Day Care North,Day Care / Social Activities,Agincare UK Limited,49.40, 07-Nov-2014
45,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Agincare UK Limited,505.40, 12-Nov-2014
46,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Agincare UK Limited,114.00, 12-Nov-2014
47,Revenue,CCHD,Elderly MH Day Care North,Day Care / Social Activities,Agincare UK Limited,57.00, 12-Nov-2014
48,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Agincare UK Limited,554.80, 24-Nov-2014
49,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Agincare UK Limited,106.40, 24-Nov-2014
50,Revenue,CCHD,Elderly MH Day Care North,Day Care / Social Activities,Agincare UK Limited,57.00, 24-Nov-2014
51,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Agincare UK Nutfield,1303.40, 05-Nov-2014
52,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Agincare UK Nutfield,1425.00, 12-Nov-2014
53,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Agincare UK Nutfield,1580.80, 18-Nov-2014
54,Revenue,CCHD,S117 Placements PCT,Permanent Residential,Alexandra House,6977.40, 25-Nov-2014
55,Revenue,CCHD,18-25 Year Olds,Permanent Residential,Alexandra House,56964.30, 25-Nov-2014
56,Revenue,CCHD,Section 117 Placements MH Younger,Permanent Residential,Alexandra House,6495.60, 25-Nov-2014
57,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,AliMo Care Ltd,1224.51, 05-Nov-2014
58,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,AliMo Care Ltd,497.63, 05-Nov-2014
59,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,AliMo Care Ltd,1117.13, 13-Nov-2014
60,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,AliMo Care Ltd,497.63, 13-Nov-2014
61,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,AliMo Care Ltd,1121.26, 19-Nov-2014
62,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,AliMo Care Ltd,497.63, 19-Nov-2014
63,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,AliMo Care Ltd,615.37, 26-Nov-2014
64,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,AliMo Care Ltd,995.25, 26-Nov-2014
65,Revenue,CCHD,Sexual Health,Other Small Contracts,Almondsbury Surgery,609.10, 24-Nov-2014
66,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Ambleside Nusing Ho!,1443.84, 25-Nov-2014
67,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,Ark Care Homes Ltd,92728.45, 25-Nov-2014
68,Revenue,CCHD,Mental Capacity Act - Advocacy,Other Supplies & Services,Armadillo Youth Venue & Cafe,728.00, 21-Nov-2014
69,Revenue,CCHD,NHS Health Checks & Tobacco Control,Drugs & Medical Supplies,Asda Stores Limited,1049.28, 04-Nov-2014
70,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Ashbourne House Care Home Limited,1122.44, 25-Nov-2014
71,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Ashley Commercial Finance Ltd,543.89, 11-Nov-2014
72,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Ashley Commercial Finance Ltd,3521.39, 11-Nov-2014
73,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,Aspects 2 Limited,58111.70, 25-Nov-2014
74,Revenue,CCHD,Purchase of Non-Res Care - North,Day Care / Social Activities,Aspirations Support Bristol Limited,716.57, 03-Nov-2014
75,Revenue,CCHD,Electronic Home Care Monitoring,Independent Living,Aspirations Support Bristol Limited,42168.00, 14-Nov-2014
76,Revenue,CCHD,Purchase of Non-Res Care - South,Day Care / Social Activities,Aspirations Support Bristol Limited,2499.48, 05-Nov-2014
77,Revenue,CCHD,Purchase of Non-Res Care - South,Day Care / Social Activities,Aspirations Support Bristol Limited,3124.35, 05-Nov-2014
78,Revenue,CCHD,Supported Living - South,Private & Voluntary Home Care,Aspirations Support Bristol Limited,596.44, 05-Nov-2014
79,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Autism Specialised Care Homes,52175.95, 25-Nov-2014
80,Revenue,CCHD,Purchase of Non-Res Care - North,Day Care / Social Activities,Avon Autistic Foundation Limited,3378.04, 03-Nov-2014
81,Revenue,CCHD,S75 CCG Interim Beds,Permanent Nursing,Avon Lodge Care Centre,10200.00, 14-Nov-2014
82,Revenue,CCHD,Day Care - North,Day Care / Social Activities,Avonedge Limited,1200.00, 04-Nov-2014
83,Revenue,CCHD,Children & Young People�s Health,Other Supplies & Services,Barnardos,5000.00, 21-Nov-2014
84,Revenue,CCHD,Purchase of RAC places,Other L.A.'s - General,Bath & North East Somerset Dist Council,7569.70, 28-Nov-2014
85,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Bayview Nursing & Residential Home,1482.40, 25-Nov-2014
86,Revenue,CCHD,Bed Purchasing - North,Permanent Nursing,Beaufort Grange Care Home,4464.20, 25-Nov-2014
87,Revenue,CCHD,Bed Purchasing - North,Permanent Nursing,Beaufort Grange Care Home,2869.84, 25-Nov-2014
88,Revenue,CCHD,Bed Purchasing - Elderly S117- North,Permanent Nursing,Beaufort Grange Care Home,4156.44, 25-Nov-2014
89,Revenue,CCHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,2867.30, 25-Nov-2014
90,Revenue,CCHD,Bed Purchasing - North,Permanent Nursing,Beaufort Grange Care Home,1171.00, 25-Nov-2014
91,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,Beaufort House,1900.32, 25-Nov-2014
92,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,Beaufort House,1674.72, 25-Nov-2014
93,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,Beaufort House,1824.20, 25-Nov-2014
94,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,Beaufort House,10968.28, 25-Nov-2014
95,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,Beaufort House,1390.40, 25-Nov-2014
96,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Beaufort House,1434.24, 25-Nov-2014
97,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,Beaufort House,1800.08, 25-Nov-2014
98,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,Beaufort House,1607.22, 25-Nov-2014
99,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Beaufort House,2320.00, 25-Nov-2014
100,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Beaufort House,2320.00, 25-Nov-2014
101,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,Beaufort House,1860.64, 25-Nov-2014
102,Revenue,CCHD,Bed Purchasing - North,Respite Planned - Residential,Beaufort House,600.00, 25-Nov-2014
103,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,Beaufort House,1755.08, 25-Nov-2014
104,Revenue,CCHD,Bed Purchasing - South,Respite Emergency - Residential,Beaufort House,1242.86, 25-Nov-2014
105,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,Beaufort House,1706.44, 25-Nov-2014
106,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,Beaufort House,17236.31, 25-Nov-2014
107,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Bedrock Lodge,3151.80, 25-Nov-2014
108,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Bedrock Lodge,29433.05, 25-Nov-2014
109,Revenue,CCHD,Section 117 Placements MH Younger,Permanent Residential,Bedrock Lodge,1864.88, 25-Nov-2014
110,Revenue,CCHD,Bed Purchasing - North,Permanent Nursing,Beech House,2378.48, 25-Nov-2014
111,Revenue,CCHD,Bed Purchasing - North,Permanent Nursing,Beech House,1320.20, 25-Nov-2014
112,Revenue,CCHD,Bed purchasing - Elderly MH - North,Permanent Nursing,Beech House,1653.80, 25-Nov-2014
113,Revenue,CCHD,Bed Purchasing - North,Permanent Nursing,Beech House,1352.20, 25-Nov-2014
114,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,Beech House,1379.66, 25-Nov-2014
115,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,Beech House,2162.82, 25-Nov-2014
116,Revenue,CCHD,Bed Purchasing - North,Permanent Nursing,Beech House,879.56, 25-Nov-2014
117,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,Beech House,1911.24, 25-Nov-2014
118,Revenue,CCHD,Bed Purchasing - North,Permanent Nursing,Beech House,2127.20, 25-Nov-2014
119,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,Beech House,1394.08, 25-Nov-2014
120,Revenue,CCHD,Bed Purchasing - Elderly S117- North,Permanent Nursing,Blossom Field,1992.00, 25-Nov-2014
121,Revenue,CCHD,South Glos Users in South Glos Homes,Permanent Nursing,Blossom Field,2328.69, 25-Nov-2014
122,Revenue,CCHD,Bed Purchasing - North,Permanent Nursing,Blossom Field,1935.64, 25-Nov-2014
123,Revenue,CCHD,South Glos Users in South Glos Homes,Permanent Nursing,Blossom Field,9094.46, 25-Nov-2014
124,Revenue,CCHD,South Glos Users in South Glos Homes,Permanent Nursing,Blossom Field,1394.05, 25-Nov-2014
125,Revenue,CCHD,Bed Purchasing - North,Permanent Nursing,Blossom Field,2337.00, 25-Nov-2014
126,Revenue,CCHD,Bed Purchasing - North,Permanent Nursing,Blossom Field,2697.08, 25-Nov-2014
127,Revenue,CCHD,South Glos Users in South Glos Homes,Permanent Nursing,Blossom Field,1599.98, 25-Nov-2014
128,Revenue,CCHD,Bed Purchasing - North,Permanent Nursing,Blossom Field,1425.12, 25-Nov-2014
129,Revenue,CCHD,Bed Purchasing - South,Permanent Nursing,Blossom Field,1909.84, 25-Nov-2014
130,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Blossom Field,2545.44, 25-Nov-2014
131,Revenue,CCHD,South Glos Users in South Glos Homes,Permanent Nursing,Blossom Field,1980.18, 25-Nov-2014
132,Revenue,CCHD,Bed Purchasing - North,Permanent Nursing,Blossom Fields,2588.96, 25-Nov-2014
133,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Blossom Fields,2093.16, 25-Nov-2014
134,Revenue,CCHD,Bed Purchasing - North,Permanent Nursing,Blossom Fields,2588.96, 25-Nov-2014
135,Revenue,CCHD,Training - Adult Services,Training Expenses,Individual,775.00, 17-Nov-2014
136,Revenue,CCHD,NHS Health Checks & Tobacco Control,Drugs & Medical Supplies,Boots UK Ltd,1951.57, 04-Nov-2014
137,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,Bradbury House,4322.88, 21-Nov-2014
138,Revenue,CCHD,18-25 Year Olds,Permanent Residential,Bradbury House,79729.70, 25-Nov-2014
139,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,Bradley House,1533.80, 25-Nov-2014
140,Revenue,CCHD,Sexual Health,Other Small Contracts,Bradley Stoke Surgery,1249.16, 25-Nov-2014
141,Revenue,CCHD,Woodleaze,"Provisions (Food, etc)",Brake Bros,491.36, 05-Nov-2014
142,Revenue,CCHD,Woodleaze,"Provisions (Food, etc)",Brake Bros,520.31, 26-Nov-2014
143,Revenue,CCHD,South Glos Users in South Glos Homes,Permanent Nursing,Brandon Trust,5724.76, 25-Nov-2014
144,Revenue,CCHD,South Glos Users in South Glos Homes,Permanent Nursing,Brandon Trust,3659.97, 25-Nov-2014
145,Revenue,CCHD,Bed Purchasing - South,Permanent Nursing,Brandon Trust,5036.84, 25-Nov-2014
146,Revenue,CCHD,Bed Purchasing - South,Permanent Nursing,Brandon Trust,41510.86, 25-Nov-2014
147,Revenue,CCHD,Bed Purchasing - S28A - Over 65- North,Permanent Residential,Brandon Trust,3097.08, 25-Nov-2014
148,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Brandon Trust,10268.44, 25-Nov-2014
149,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Brandon Trust,82055.76, 25-Nov-2014
150,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Brandon Trust,4036.12, 25-Nov-2014
151,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Brandon Trust,33755.28, 25-Nov-2014
152,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Brandon Trust,3459.92, 25-Nov-2014
153,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Permanent Nursing,Brandon Trust,4860.44, 25-Nov-2014
154,Revenue,CCHD,Bed Purchasing - South,Permanent Nursing,Brandon Trust,5036.84, 25-Nov-2014
155,Revenue,CCHD,Bed Purchasing - South,Permanent Nursing,Brandon Trust,41510.86, 25-Nov-2014
156,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Permanent Nursing,Brandon Trust,5359.12, 25-Nov-2014
157,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,Brandon Trust,4901.16, 25-Nov-2014
158,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Permanent Nursing,Brandon Trust,5359.12, 25-Nov-2014
159,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Permanent Nursing,Brandon Trust,5182.72, 25-Nov-2014
160,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Permanent Nursing,Brandon Trust,4849.76, 25-Nov-2014
161,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Brandon Trust,3273.48, 25-Nov-2014
162,Revenue,CCHD,Bed Purchasing - S28A - Over 65- North,Permanent Nursing,Brandon Trust,4810.28, 25-Nov-2014
163,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,Brandon Trust,5202.76, 25-Nov-2014
164,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,Brandon Trust,5258.44, 25-Nov-2014
165,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Permanent Nursing,Brandon Trust,5399.12, 25-Nov-2014
166,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Permanent Nursing,Brandon Trust,5359.12, 25-Nov-2014
167,Revenue,CCHD,Bed purchasing -S28A  Under 65 - North,Permanent Nursing,Brandon Trust,4783.16, 25-Nov-2014
168,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,Brandon Trust,5258.44, 25-Nov-2014
169,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Permanent Residential,Brandon Trust,4748.20, 25-Nov-2014
170,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Brandon Trust,4006.72, 25-Nov-2014
171,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,Bridge House Care Home,1513.00, 25-Nov-2014
172,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,Bridge House Care Home,1167.32, 25-Nov-2014
173,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Bridge House Care Home,1444.60, 25-Nov-2014
174,Revenue,CCHD,Bed Purchasing - North,Respite Planned - Residential,Bridge House Care Home,2320.00, 25-Nov-2014
175,Revenue,CCHD,Training - Adult Services,Training Expenses,Individual,750.00, 25-Nov-2014
176,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Brightbow,2095.28, 25-Nov-2014
177,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Brightbow,20080.87, 25-Nov-2014
178,Revenue,CCHD,MH Purchasing - Younger,Permanent Residential,Brightbow,1493.96, 25-Nov-2014
179,Revenue,CCHD,Purchase of RAC places,Other L.A.'s - General,Bristol City Council,9377.10, 17-Nov-2014
180,Revenue,CCHD,Purchase of RAC places,Other L.A.'s - General,Bristol City Council,3451.38, 17-Nov-2014
181,Revenue,CCHD,Supported Living - North,Private & Voluntary Home Care,Bristol Houses UK Limited,1056.60, 07-Nov-2014
182,Revenue,CCHD,Supported Living - North,Private & Voluntary Home Care,Bristol Houses UK Limited,545.04, 07-Nov-2014
183,Revenue,CCHD,Supported Living - North,Private & Voluntary Home Care,Bristol Houses UK Limited,938.68, 07-Nov-2014
184,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,Bristol Housing & Support Limited,1120.00, 03-Nov-2014
185,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,Bristol Housing & Support Limited,1800.00, 03-Nov-2014
186,Revenue,CCHD,Purchase of Non-Res Care - North,Day Care / Social Activities,Bristol Water Plc,7916.87, 24-Nov-2014
187,Revenue,CCHD,Home Care - Elderly - North,Day Care / Social Activities,Britannia House,914.88, 25-Nov-2014
188,Revenue,CCHD,Home Care - Elderly - South,Day Care / Social Activities,Britannia House,914.88, 25-Nov-2014
189,Revenue,CCHD,Home Care - Elderly - North,Day Care / Social Activities,Britannia House,686.16, 25-Nov-2014
190,Revenue,CCHD,Home Care - Elderly - North,Day Care / Social Activities,Britannia House,914.88, 25-Nov-2014
191,Revenue,CCHD,Home Care - Elderly - South,Day Care / Social Activities,Britannia House,686.16, 25-Nov-2014
192,Revenue,CCHD,Home Care - Elderly - North,Day Care / Social Activities,Britannia House,914.88, 25-Nov-2014
193,Revenue,CCHD,Home Care - Elderly - South,Day Care / Social Activities,Britannia House,571.80, 25-Nov-2014
194,Revenue,CCHD,Home Care - Elderly - South,Day Care / Social Activities,Britannia House,1143.60, 25-Nov-2014
195,Revenue,CCHD,Home Care - Elderly - South,Day Care / Social Activities,Britannia House,686.16, 25-Nov-2014
196,Revenue,CCHD,Home Care - Elderly - South,Day Care / Social Activities,Britannia House,686.16, 25-Nov-2014
197,Revenue,CCHD,Home Care - Elderly - South,Day Care / Social Activities,Britannia House,686.16, 25-Nov-2014
198,Revenue,CCHD,Bed Purchasing - North,Permanent Nursing,Brunel Care  Saffron Gardens,631.52, 25-Nov-2014
199,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Brunel Care  Saffron Gardens,876.08, 25-Nov-2014
200,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Brunel Care  Saffron Gardens,2052.32, 25-Nov-2014
201,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Brunel Care  Saffron Gardens,1270.68, 25-Nov-2014
202,Revenue,CCHD,Bed Purchasing - South,Permanent Nursing,Brunel Care  Saffron Gardens,2072.32, 25-Nov-2014
203,Revenue,CCHD,Bed Purchasing - South,Permanent Nursing,Brunel Care  Saffron Gardens,19902.93, 25-Nov-2014
204,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Brunel Care  Saffron Gardens,1391.72, 25-Nov-2014
205,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Brunel Care  Saffron Gardens,10286.43, 25-Nov-2014
206,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Brunel Care  Saffron Gardens,1296.84, 25-Nov-2014
207,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Brunel Care Community Services,41239.11, 14-Nov-2014
208,Revenue,CCHD,Home Care - Elderly - North,Private & Voluntary Home Care,Brunelcare,23160.00, 03-Nov-2014
209,Revenue,CCHD,Home Care - Elderly - North,Private & Voluntary Home Care,Brunelcare,23160.00, 10-Nov-2014
210,Revenue,CCHD,Home Care - Elderly - North,Private & Voluntary Home Care,Brunelcare,23160.00, 17-Nov-2014
211,Revenue,CCHD,Home Care - Elderly - North,Private & Voluntary Home Care,Brunelcare,23160.00, 24-Nov-2014
212,Revenue,CCHD,Bed Purchasing - Elderly MH - South,Permanent Nursing,Brunelcare,1875.51, 10-Nov-2014
213,Revenue,CCHD,Bed Purchasing - South,Permanent Nursing,Brunelcare,1918.46, 10-Nov-2014
214,Revenue,CCHD,Bed Purchasing - South,Permanent Nursing,Brunelcare,1564.59, 10-Nov-2014
215,Revenue,CCHD,Bed Purchasing - Elderly MH - South,Permanent Nursing,Brunelcare,1914.90, 10-Nov-2014
216,Revenue,CCHD,Bed Purchasing - South,Permanent Nursing,Brunelcare,1970.61, 10-Nov-2014
217,Revenue,CCHD,Bed Purchasing - South,Permanent Nursing,Brunelcare,1751.74, 10-Nov-2014
218,Revenue,CCHD,Bed Purchasing - Elderly MH - South,Permanent Nursing,Brunelcare,1955.83, 10-Nov-2014
219,Revenue,CCHD,Bed Purchasing - Elderly S117- North,Permanent Nursing,Brunelcare,2026.59, 10-Nov-2014
220,Revenue,CCHD,Bed Purchasing - Elderly S117- North,Permanent Nursing,Brunelcare,2501.83, 10-Nov-2014
221,Revenue,CCHD,Bed purchasing - Elderly S117 - South,Permanent Nursing,Brunelcare,2501.83, 10-Nov-2014
222,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Brunelcare,1680.73, 10-Nov-2014
223,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Brunelcare,884.49, 10-Nov-2014
224,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Brunelcare,1639.07, 10-Nov-2014
225,Revenue,CCHD,Bed Purchasing - South,Permanent Nursing,Brunelcare,1276.50, 10-Nov-2014
226,Revenue,CCHD,Bed Purchasing - South,Permanent Nursing,Brunelcare,1468.29, 10-Nov-2014
227,Revenue,CCHD,Bed Purchasing - South,Permanent Nursing,Brunelcare,1978.56, 10-Nov-2014
228,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Brunelcare,1110.90, 10-Nov-2014
229,Revenue,CCHD,Bed Purchasing - South,Permanent Nursing,Brunelcare,1970.61, 10-Nov-2014
230,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Brunelcare,1751.74, 10-Nov-2014
231,Revenue,CCHD,Bed Purchasing - South,Permanent Nursing,Brunelcare,1751.74, 10-Nov-2014
232,Revenue,CCHD,Bed Purchasing - North,Permanent Nursing,Brunelcare,1751.74, 10-Nov-2014
233,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Brunelcare,1751.74, 10-Nov-2014
234,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Brunelcare,1648.20, 10-Nov-2014
235,Revenue,CCHD,Bed Purchasing - Elderly S117- North,Permanent Nursing,Brunelcare,2501.83, 10-Nov-2014
236,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Brunelcare,1430.19, 10-Nov-2014
237,Revenue,CCHD,Bed Purchasing - North,Permanent Nursing,Brunelcare,681.71, 10-Nov-2014
238,Revenue,CCHD,Bed Purchasing - North,Permanent Nursing,Brunelcare,1598.07, 10-Nov-2014
