Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
106,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Autism Specialised Care Homes,5755.24, 10-May-2016
107,Revenue,CAHD,Bed Purchasing - North,Respite Planned - Residential,Avery Homes WSM Limited,687.61, 10-May-2016
108,Revenue,CAHD,Younger Adult Mental Health,Health Services (Third Party Payments),Avon & Wiltshire Mental Health,1667, 06-May-2016
109,Revenue,CAHD,Pathway 2 - (Interim Beds),Permanent Nursing,Avon Lodge Care Centre,10339, 26-May-2016
110,Revenue,CAHD,Tenancy Start Up Scheme,Other Supplies & Services,B R Property Services,521.16, 18-May-2016
111,Revenue,CAHD,CSC - Family Placement Team,Agency Staff (Admin/Support Staff) Pay,Baltimore Consulting Group,7315, 18-May-2016
112,Revenue,CAHD,CSC - Family Group Conferencing,Grants to Voluntary Bodies,Barnardo Services Limited,5350, 03-May-2016
113,Revenue,CAHD,CSC - Be Safe/Base,Project Funding,Barnardo`s,7500, 03-May-2016
114,Revenue,CAHD,CSC - Vinney Green Secure Unit,Support Services Recharges (above line),Barnardo`s,3780, 04-May-2016
115,Revenue,CAHD,Pensions - Non DSG,Annual Pension,Bath & North East Somerset Council,116850.83, 19-May-2016
116,Revenue,CAHD,Purchase of RAC places,Other L.A.'s - General,Bath & North East Somerset Dist Council,354.4, 25-May-2016
117,Revenue,CAHD,Purchase of RAC places,Other L.A.'s - General,Bath & North East Somerset Dist Council,1772, 25-May-2016
118,Revenue,CAHD,Purchase of RAC places,Other L.A.'s - General,Bath & North East Somerset Dist Council,1417.6, 25-May-2016
119,Revenue,CAHD,Purchase of RAC places,Other L.A.'s - General,Bath & North East Somerset Dist Council,772.84, 25-May-2016
120,Revenue,CAHD,Purchase of RAC places,Other L.A.'s - General,Bath & North East Somerset Dist Council,966.08, 25-May-2016
121,Revenue,CAHD,Purchase of RAC places,Other L.A.'s - General,Bath & North East Somerset Dist Council,5282.92, 19-May-2016
122,Revenue,CAHD,Purchase of RAC places,Other L.A.'s - General,Bath & North East Somerset Dist Council,6603.65, 19-May-2016
123,Revenue,CAHD,Purchase of RAC places,Other L.A.'s - General,Bath & North East Somerset Dist Council,5583.5, 27-May-2016
124,Revenue,CAHD,Purchase of RAC places,Other L.A.'s - General,Bath & North East Somerset Dist Council,1902.4, 27-May-2016
125,Revenue,CAHD,Purchase of RAC places,Other L.A.'s - General,Bath & North East Somerset Dist Council,1902.4, 27-May-2016
126,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Bayview Nursing & Residential Home,1503.96, 10-May-2016
127,Revenue,CAHD,Pathway 3 - (Complex Beds),Permanent Nursing,Beaufort Care Ltd,5271, 26-May-2016
128,Revenue,CAHD,Bed Purchasing - Elderly S117- North,Permanent Nursing,Beaufort Grange Care Home,4411.2, 10-May-2016
129,Revenue,CAHD,Bed Purchasing - Elderly S117- North,Permanent Nursing,Beaufort Grange Care Home,4613.92, 10-May-2016
130,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Beaufort House,1705.4, 10-May-2016
131,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Beaufort House,17400, 10-May-2016
132,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Beaufort House,2432.64, 10-May-2016
133,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Beaufort House,1216.32, 10-May-2016
134,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Beaufort House,2458.92, 10-May-2016
135,Revenue,CAHD,Bed Purchasing - North,Respite Planned - Residential,Beaufort House,1260, 10-May-2016
136,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Beaufort House,1685.44, 10-May-2016
137,Revenue,CAHD,Swift Dump Code,Permanent Residential,Beaufort House,6978.4, 10-May-2016
138,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Beaufort House,876.68, 10-May-2016
139,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Beaufort House,1451.84, 10-May-2016
140,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Beaufort House,1846.64, 10-May-2016
141,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Beaufort House,1288.96, 10-May-2016
142,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Beaufort House,1483.64, 10-May-2016
143,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Beaufort House,741.82, 10-May-2016
144,Revenue,CAHD,Bed Purchasing - North,Respite Emergency - Residential,Beaufort House,2432.64, 10-May-2016
145,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Beaufort House,1857.2, 10-May-2016
146,Revenue,CAHD,Implementation of Education Commission,Consultants Fees,Beaven Education Consultants Ltd,4000, 16-May-2016
147,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Bedrock Lodge,3234.6, 10-May-2016
148,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Bedrock Lodge,3006.32, 10-May-2016
149,Revenue,CAHD,Section 117 Placements MH Younger,Permanent Residential,Bedrock Lodge,1910.68, 10-May-2016
150,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Beech House,1277.2, 10-May-2016
151,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Beech House,2172, 10-May-2016
152,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Beech House,1086, 10-May-2016
153,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Beech House,1453.2, 10-May-2016
154,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Beech House,1094.8, 10-May-2016
155,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Beech House,1432.32, 10-May-2016
156,Revenue,CAHD,Statemented Support Payments to OLAs,Other L.A.'s - General,Beechen Cliff School,716.64, 31-May-2016
157,Revenue,CAHD,Independent Special Placements - Pre 16,Other Private Contractors,Belgrave School,6066, 13-May-2016
158,Revenue,CAHD,Independent Special Placements - Pre 16,Other Private Contractors,Belgrave School,4750, 13-May-2016
159,Revenue,CAHD,Independent Special Placements - Pre 16,Other Private Contractors,Belgrave School,4835.33, 13-May-2016
160,Revenue,CAHD,Independent Special Placements - Pre 16,Other Private Contractors,Belgrave School,5846.66, 23-May-2016
161,Revenue,CAHD,Independent Special Placements - Post 16,Other Private Contractors,Belgrave School,8692, 13-May-2016
162,Revenue,CAHD,Independent Special Placements - Post 16,Other Private Contractors,Belgrave School,6633, 13-May-2016
163,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Bibby Factors Bristol Limited,138.6, 18-May-2016
164,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Bibby Factors Bristol Limited,7182, 18-May-2016
165,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Bibby Factors Bristol Limited,67.2, 06-May-2016
166,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Bibby Factors Bristol Limited,6778.8, 06-May-2016
167,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Bibby Factors Bristol Limited,138.6, 18-May-2016
168,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Bibby Factors Bristol Limited,8118.6, 18-May-2016
169,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Bibby Factors Bristol Limited,136.32, 20-May-2016
170,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Bibby Factors Bristol Limited,8605.2, 20-May-2016
171,Revenue,CAHD,CSC - Care Leavers Support Costs,"Provisions (Food, etc)",Big Yellow Self Storage Company Limited,523.84, 20-May-2016
172,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Blossom Field,2402.12, 10-May-2016
173,Revenue,CAHD,Bed Purchasing - Elderly S117- North,Permanent Nursing,Blossom Field,2040, 10-May-2016
174,Revenue,CAHD,Bed purchasing - Elderly MH - North,Permanent Nursing,Blossom Field,20615.15, 10-May-2016
175,Revenue,CAHD,Bed purchasing - Elderly MH - North,Permanent Nursing,Blossom Field,3239.68, 10-May-2016
176,Revenue,CAHD,Bed purchasing - Elderly MH - North,Permanent Nursing,Blossom Field,1619.84, 10-May-2016
177,Revenue,CAHD,Bed purchasing - Elderly S117 - South,Permanent Nursing,Blossom Field,4459.84, 10-May-2016
178,Revenue,CAHD,Bed purchasing - Elderly S117 - South,Permanent Nursing,Blossom Field,4411.2, 10-May-2016
179,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Blossom Field,2835.56, 10-May-2016
180,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Blossom Field,1417.78, 10-May-2016
181,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Blossom Field,2764, 10-May-2016
182,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Blossom Field,2439.24, 10-May-2016
183,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Blossom Fields,1867.32, 09-May-2016
184,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Blossom Fields,2120.46, 09-May-2016
185,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Blossom Fields,2634.46, 09-May-2016
186,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Bluebird Care (South Gloucestershire),772.2, 11-May-2016
187,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Bluebird Care (South Gloucestershire),2079, 11-May-2016
188,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Bluebird Care (South Gloucestershire),798.18, 11-May-2016
189,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Bluebird Care (South Gloucestershire),2370.28, 11-May-2016
190,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Bluebird Care (South Gloucestershire),783.12, 11-May-2016
191,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Bluebird Care (South Gloucestershire),2465.66, 11-May-2016
192,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Bluebird Care (South Gloucestershire),808.22, 12-May-2016
193,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Bluebird Care (South Gloucestershire),2440.56, 12-May-2016
194,Revenue,CAHD,Training - Adult Services,Training Expenses,Bob Dawson,975, 18-May-2016
195,Revenue,CAHD,NHS Health Checks & Tobacco Control,Drugs & Medical Supplies,Boots UK Ltd,1285.73, 25-May-2016
196,Revenue,CAHD,NHS Health Checks & Tobacco Control,Drugs & Medical Supplies,Boots UK Ltd,738.1, 25-May-2016
197,Revenue,CAHD,Sexual Health,Other Small Contracts,Boots UK Ltd,800.52, 10-May-2016
198,Revenue,CAHD,Sexual Health,Other Small Contracts,Boots UK Ltd,1071.1, 10-May-2016
199,Revenue,CAHD,Sexual Health,Other Small Contracts,Boots UK Ltd,503.91, 10-May-2016
200,Revenue,CAHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,Bradbury House,4355.6, 10-May-2016
201,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Bradbury House,7945.92, 10-May-2016
202,Revenue,CAHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,Bradbury House,6534.72, 10-May-2016
203,Revenue,CAHD,18-25 Year Olds,Permanent Residential,Bradbury House,8981.52, 10-May-2016
204,Revenue,CAHD,Bed purchasing - Elderly S117 - South,Permanent Residential,Bradbury House,8462.56, 10-May-2016
205,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,Bradbury House,3144.08, 10-May-2016
206,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Bradley House,1556.64, 10-May-2016
207,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Brandon Trust,22402.86, 10-May-2016
208,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Brandon Trust,5215.96, 10-May-2016
209,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Brandon Trust,2607.98, 10-May-2016
210,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Brandon Trust,10525.96, 10-May-2016
211,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Brandon Trust,4140.64, 10-May-2016
212,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Brandon Trust,4663.04, 10-May-2016
213,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Brandon Trust,5166.12, 10-May-2016
214,Revenue,CAHD,Bed purchasing - S28A Under 65 - South,Permanent Nursing,Brandon Trust,5574.32, 10-May-2016
215,Revenue,CAHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,Brandon Trust,4431.16, 10-May-2016
216,Revenue,CAHD,Bed Purchasing - LD S28A- Over 65- South,Permanent Nursing,Brandon Trust,5251.12, 10-May-2016
217,Revenue,CAHD,Bed Purchasing - LD S28A- Over 65- South,Permanent Nursing,Brandon Trust,4964.92, 10-May-2016
218,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Brandon Trust,3359.28, 10-May-2016
219,Revenue,CAHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,Brandon Trust,5335.92, 10-May-2016
220,Revenue,CAHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,Brandon Trust,5392.96, 10-May-2016
221,Revenue,CAHD,Bed purchasing - S28A Under 65 - South,Permanent Nursing,Brandon Trust,5496.12, 10-May-2016
222,Revenue,CAHD,Bed purchasing -S28A  Under 65 - North,Permanent Nursing,Brandon Trust,4999.34, 10-May-2016
223,Revenue,CAHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,Brandon Trust,5392.96, 10-May-2016
224,Revenue,CAHD,Bed Purchasing - LD S28A- Over 65- South,Permanent Residential,Brandon Trust,4849.92, 10-May-2016
225,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Bridge House Care Home,1554.8, 10-May-2016
226,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Bridge House Care Home,1351.92, 10-May-2016
227,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Bridge House Care Home,1089.8, 10-May-2016
228,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Bridge House Care Home,1549.96, 10-May-2016
229,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Bridge House Care Home,1550.8, 10-May-2016
230,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Bridgwater Court,10192.44, 10-May-2016
231,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Brightbow,2131.88, 10-May-2016
232,Revenue,CAHD,MH Purchasing - Younger,Permanent Residential,Brightbow,1519.76, 10-May-2016
233,Revenue,CAHD,Statemented Support Academies,Schools Funding,Bristol & South Gloucestershire UTC,583.3, 31-May-2016
234,Revenue,CAHD,Statemented Support Academies,Schools Funding,Bristol & South Gloucestershire UTC,649.97, 31-May-2016
235,Revenue,CAHD,CSC - Section 17 SOUTH,Preventative Assistance,Bristol Children`s contact Services Ltd,586.8, 27-May-2016
236,Revenue,CAHD,0-25  Service,Grants to Voluntary Bodies,Bristol City Council,16291, 09-May-2016
237,Revenue,CAHD,Placements OLA Special Schools and RB,Other L.A.'s - General,Bristol City Council - Schools,2148, 12-May-2016
238,Revenue,CAHD,Placements OLA Special Schools and RB,Other L.A.'s - General,Bristol City Council - Schools,2750.5, 12-May-2016
239,Revenue,CAHD,Placements OLA Special Schools and RB,Other L.A.'s - General,Bristol City Council - Schools,1333.33, 12-May-2016
240,Revenue,CAHD,Statemented Support Payments to OLAs,Other L.A.'s - General,Bristol City Council - Schools,1374.97, 31-May-2016
241,Revenue,CAHD,Placements OLA Special Schools and RB,Other L.A.'s - General,Bristol City Council - Schools,2750.5, 12-May-2016
242,Revenue,CAHD,Placements OLA Special Schools and RB,Other L.A.'s - General,Bristol City Council - Schools,1398, 12-May-2016
243,Revenue,CAHD,Placements OLA Special Schools and RB,Other L.A.'s - General,Bristol City Council - Schools,1333.33, 12-May-2016
244,Revenue,CAHD,Placements OLA Special Schools and RB,Other L.A.'s - General,Bristol City Council - Schools,977.33, 12-May-2016
