Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
39,Revenue,CAHD,CSC - Section 17 0-25,Preventative Assistance,A+bility Ltd,570.00, 20-Sep-2022
40,Revenue,CAHD,CSC - Section 17 0-25,Preventative Assistance,A+bility Ltd,720.00, 15-Sep-2022
41,Revenue,CAHD,Central - Commissioned Services,Non Residential Care Income,A4E Management Ltd,-112.74, 02-Sep-2022
42,Revenue,CAHD,Central - Commissioned Services,Non Residential Care Income,A4E Management Ltd,-112.74, 16-Sep-2022
43,Revenue,CAHD,Central - Commissioned Services,Non Residential Care Income,A4E Management Ltd,-112.74, 30-Sep-2022
44,Revenue,CAHD,CSC - Asylum Seekers - Unaccompanied,Independent Living,Ability Supported Living Limited,6700.42, 06-Sep-2022
45,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,About Me Care and Support Limited,836.58, 22-Sep-2022
46,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Acacia House,3085.88, 20-Sep-2022
47,Revenue,CAHD,South - Commissioned Services,Fees & Charges Income - General,Acacia House,-1074.60, 20-Sep-2022
48,Revenue,CAHD,Central - Commissioned Services,Permanent Nursing,Acacia House,3777.92, 20-Sep-2022
49,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,Acer House Care Home.,5225.00, 20-Sep-2022
50,Revenue,CAHD,Central - Commissioned Services,Fees & Charges Income - General,Acer House Care Home.,-1093.68, 20-Sep-2022
51,Revenue,CAHD,South - Commissioned Services,Supported Living,Achieve Together Limited,765.52, 15-Sep-2022
52,Revenue,CAHD,South - Commissioned Services,Supported Living,Achieve Together Limited,765.52, 15-Sep-2022
53,Revenue,CAHD,MH Purchasing - Younger,Permanent Residential,Acorn Care Providers,6920.56, 20-Sep-2022
54,Revenue,CAHD,MH Purchasing - Younger,Permanent Residential,Acorn Care Providers,6795.68, 20-Sep-2022
55,Revenue,CAHD,North - S117,Permanent Residential,Acorn Care Providers,4311.40, 20-Sep-2022
56,Revenue,CAHD,Section 117 Placements MH Younger,Permanent Residential,Acorn Care Providers,5941.40, 20-Sep-2022
57,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,Acorn Care Providers,3515.52, 20-Sep-2022
58,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,Acorn Care Providers,2366.36, 20-Sep-2022
59,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,Acorn Care Providers,2193.40, 20-Sep-2022
60,Revenue,CAHD,CSC - Vinney Green Secure Unit,Training Expenses,Acorn Health & Safety Limited,1257.00, 12-Sep-2022
61,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,Action for Children,3826.33, 07-Sep-2022
62,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,Action for Children,3826.33, 07-Sep-2022
63,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,Action for Children,1547.81, 09-Sep-2022
64,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,Action for Children,3788.20, 21-Sep-2022
65,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,Action for Children,3788.20, 21-Sep-2022
66,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,Action for Children,2392.07, 21-Sep-2022
67,Revenue,CAHD,CSC - Age Related Allowances,Foster Parent Allowances,Individual,434.57, 16-Sep-2022
68,Revenue,CAHD,CSC - Professional Fees Foster Carers,Band 3 Foster Care,Individual,555.43, 16-Sep-2022
69,Revenue,CAHD,CSC - Age Related Allowances,Foster Parent Allowances,Individual,384.00, 23-Sep-2022
70,Revenue,CAHD,CSC - Professional Fees Foster Carers,Band 3 Foster Care,Individual,486.00, 23-Sep-2022
71,Revenue,CAHD,CSC - Age Related Allowances,Foster Parent Allowances,Individual,384.00, 30-Sep-2022
72,Revenue,CAHD,CSC - Professional Fees Foster Carers,Band 3 Foster Care,Individual,486.00, 30-Sep-2022
73,Revenue,CAHD,CSC - Asylum Seekers - Unaccompanied,Independent Living,Adolescent Support Home Services Ltd,6689.18, 26-Sep-2022
74,Revenue,CAHD,CSC - Asylum Seekers - Unaccompanied,Independent Living,Adolescent Support Home Services Ltd,6689.18, 09-Sep-2022
75,Revenue,CAHD,CSC - Asylum Seekers - Unaccompanied,Independent Living,Adolescent Support Home Services Ltd,6689.18, 26-Sep-2022
76,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Advantedge Commercial Finance Limited,695.80, 01-Sep-2022
77,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Advantedge Commercial Finance Limited,2076.38, 06-Sep-2022
78,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Advantedge Commercial Finance Limited,1169.94, 06-Sep-2022
79,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Advantedge Commercial Finance Limited,590.24, 06-Sep-2022
80,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Advantedge Commercial Finance Limited,885.36, 14-Sep-2022
81,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Advantedge Commercial Finance Limited,2640.27, 14-Sep-2022
82,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Afya Care Ltd,714.42, 14-Sep-2022
83,Revenue,CAHD,Central - Commissioned Services,Day Care / Social Activities,Age Concern,-426.00, 20-Sep-2022
84,Revenue,CAHD,Central - Commissioned Services,Day Care / Social Activities,Age Concern,324.32, 20-Sep-2022
85,Revenue,CAHD,South - Commissioned Services,Day Care / Social Activities,Age Concern,288.08, 20-Sep-2022
86,Revenue,CAHD,North - Community based support,Day Care / Social Activities,Age Concern,766.80, 20-Sep-2022
87,Revenue,CAHD,North - Community based support,Day Care / Social Activities,Age Concern,823.46, 20-Sep-2022
88,Revenue,CAHD,North - Community based support,Day Care / Social Activities,Age Concern,288.08, 20-Sep-2022
89,Revenue,CAHD,Central - Commissioned Services,Day Care / Social Activities,Age UK - Grace Court,288.08, 20-Sep-2022
90,Revenue,CAHD,South - Commissioned Services,Day Care / Social Activities,Age UK - Grace Court,226.48, 20-Sep-2022
91,Revenue,CAHD,South - Commissioned Services,Day Care / Social Activities,Age UK - Grace Court,288.08, 20-Sep-2022
92,Revenue,CAHD,South - Commissioned Services,Day Care / Social Activities,Age UK - Grace Court,288.08, 20-Sep-2022
93,Revenue,CAHD,South - Commissioned Services,Day Care / Social Activities,Age UK - Grace Court,288.08, 20-Sep-2022
94,Revenue,CAHD,South - Commissioned Services,Day Care / Social Activities,Age UK - Grace Court,226.48, 20-Sep-2022
95,Revenue,CAHD,South - Commissioned Services,Day Care / Social Activities,Age UK - Grace Court,334.00, 20-Sep-2022
96,Revenue,CAHD,South - Commissioned Services,Day Care / Social Activities,Age UK - Grace Court,288.08, 20-Sep-2022
97,Revenue,CAHD,North - Community based support,Day Care / Social Activities,Age UK - Grace Court,288.08, 20-Sep-2022
98,Revenue,CAHD,Mental Health and Community Engagement,Grants to Voluntary Bodies,Age UK South Gloucestershire,13725.00, 29-Sep-2022
99,Revenue,CAHD,Extra Care Housing,Private & Voluntary Home Care,Agincare UK Limited,25937.78, 01-Sep-2022
100,Revenue,CAHD,Extra Care Housing,Private & Voluntary Home Care,Agincare UK Limited,25937.78, 30-Sep-2022
101,Revenue,CAHD,Extra Care Housing,Private & Voluntary Home Care,Agincare UK Limited,12479.78, 01-Sep-2022
102,Revenue,CAHD,Extra Care Housing,Private & Voluntary Home Care,Agincare UK Limited,12479.78, 30-Sep-2022
103,Revenue,CAHD,Extra Care Housing,Private & Voluntary Home Care,Agincare UK Limited,32712.59, 16-Sep-2022
104,Revenue,CAHD,Extra Care Housing,Private & Voluntary Home Care,Agincare UK Limited,5458.37, 05-Sep-2022
105,Revenue,CAHD,Extra Care Housing,Private & Voluntary Home Care,Agincare UK Limited,5458.37, 12-Sep-2022
106,Revenue,CAHD,Extra Care Housing,Private & Voluntary Home Care,Agincare UK Limited,5458.37, 16-Sep-2022
107,Revenue,CAHD,Extra Care Housing,Private & Voluntary Home Care,Agincare UK Limited,5458.37, 26-Sep-2022
108,Revenue,CAHD,Extra Care Housing,Private & Voluntary Home Care,Agincare UK Limited,1689.99, 30-Sep-2022
109,Revenue,CAHD,Prison Assessments & Costs,Other Supplies & Services,Agincare UK Limited,4400.00, 09-Sep-2022
110,Revenue,CAHD,Prison Assessments & Costs,Other Supplies & Services,Agincare UK Limited,3300.00, 09-Sep-2022
111,Revenue,CAHD,Prison Assessments & Costs,Other Supplies & Services,Agincare UK Limited,858.00, 26-Sep-2022
112,Revenue,CAHD,Prison Assessments & Costs,Other Supplies & Services,Agincare UK Limited,4664.00, 26-Sep-2022
113,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Agincare UK Limited,4102.76, 06-Sep-2022
114,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Agincare UK Limited,4338.08, 06-Sep-2022
115,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Agincare UK Limited,1184.24, 06-Sep-2022
116,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Agincare UK Limited,1173.66, 06-Sep-2022
117,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Agincare UK Limited,1285.84, 06-Sep-2022
118,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Agincare UK Limited,1400.96, 06-Sep-2022
119,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Agincare UK Limited,896.04, 28-Sep-2022
120,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Agincare UK Limited,864.60, 28-Sep-2022
121,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Agincare UK Limited,293.44, 28-Sep-2022
122,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Agincare UK Limited,52.40, 28-Sep-2022
123,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Agincare UK Limited,146.72, 28-Sep-2022
124,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Agincare UK Limited,183.40, 28-Sep-2022
125,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Agincare UK Limited,110.04, 28-Sep-2022
126,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Agincare UK Limited,62.88, 28-Sep-2022
127,Revenue,CAHD,Preparing for Adulthood Team,Catering,AHM Catering Experiance,680.00, 23-Sep-2022
128,Revenue,CAHD,North - Community based support,Other Small Contracts,AliMo Care Ltd,1426.65, 26-Sep-2022
129,Revenue,CAHD,CSC - Age Related Allowances,Foster Parent Allowances,Individual,363.00, 02-Sep-2022
130,Revenue,CAHD,CSC - Professional Fees Foster Carers,Band 3 Foster Care,Individual,486.00, 02-Sep-2022
131,Revenue,CAHD,CSC - Age Related Allowances,Foster Parent Allowances,Individual,363.00, 09-Sep-2022
132,Revenue,CAHD,CSC - Age Related Allowances,Day Care / Social Activities,Individual,155.75, 09-Sep-2022
133,Revenue,CAHD,CSC - Professional Fees Foster Carers,Band 3 Foster Care,Individual,486.00, 09-Sep-2022
134,Revenue,CAHD,CSC - Age Related Allowances,Foster Parent Allowances,Individual,363.00, 16-Sep-2022
135,Revenue,CAHD,CSC - Professional Fees Foster Carers,Band 3 Foster Care,Individual,486.00, 16-Sep-2022
136,Revenue,CAHD,CSC - Age Related Allowances,Foster Parent Allowances,Individual,363.00, 23-Sep-2022
137,Revenue,CAHD,CSC - Professional Fees Foster Carers,Band 3 Foster Care,Individual,486.00, 23-Sep-2022
138,Revenue,CAHD,CSC - Age Related Allowances,Foster Parent Allowances,Individual,363.00, 30-Sep-2022
139,Revenue,CAHD,CSC - Professional Fees Foster Carers,Band 3 Foster Care,Individual,486.00, 30-Sep-2022
140,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Allambie Court,2734.44, 20-Sep-2022
141,Revenue,CAHD,South - Commissioned Services,Fees & Charges Income - General,Allambie Court,-823.52, 20-Sep-2022
142,Revenue,CAHD,Mental Health and Community Engagement,Grants to Voluntary Bodies,Alzheimers Society,11143.00, 29-Sep-2022
143,Revenue,CAHD,CSC - Residential Placements,Permanent Residential,Ambito Care and Education,19930.88, 06-Sep-2022
144,Revenue,CAHD,CSC - Residential Placements,Permanent Residential,Ambito Care and Education,19920.87, 06-Sep-2022
145,Revenue,CAHD,CSC - Vinney Green Secure Unit,Building Improvements,Ames Timber Solutions,920.00, 14-Sep-2022
146,Revenue,CAHD,CSC - Vinney Green Secure Unit,Building Improvements,Ames Timber Solutions,1725.00, 14-Sep-2022
147,Revenue,CAHD,CSC - Vinney Green Secure Unit,R & M by Departments,Ames Timber Solutions,605.00, 14-Sep-2022
148,Revenue,CAHD,CSC - Vinney Green Secure Unit,R & M by Departments,Ames Timber Solutions,1840.00, 14-Sep-2022
149,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,Amicus Foster Care Ltd,4879.00, 02-Sep-2022
150,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,Amicus Foster Care Ltd,4037.13, 02-Sep-2022
151,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,Amicus Foster Care Ltd,4796.44, 02-Sep-2022
152,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Anchor Hanover Group,1070.50, 01-Sep-2022
153,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Anchor Hanover Group,1070.50, 30-Sep-2022
154,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Anchor Hanover Group,873.08, 01-Sep-2022
155,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Anchor Hanover Group,873.08, 30-Sep-2022
156,Revenue,CAHD,Ukranian Refugees,Other Small Contracts,Individual,841.16, 14-Sep-2022
157,Revenue,CAHD,Community Support - South,Preventative Assistance,Angel Care Support Limited,10720.00, 09-Sep-2022
158,Revenue,CAHD,CSC - Special Guardianship Orders,Special Payments,Individual,500.30, 02-Sep-2022
159,Revenue,CAHD,CSC - Special Guardianship Orders,Special Payments,Individual,500.30, 09-Sep-2022
160,Revenue,CAHD,CSC - Special Guardianship Orders,Special Payments,Individual,500.30, 16-Sep-2022
161,Revenue,CAHD,CSC - Special Guardianship Orders,Special Payments,Individual,500.30, 23-Sep-2022
162,Revenue,CAHD,CSC - Special Guardianship Orders,Special Payments,Individual,500.30, 30-Sep-2022
163,Revenue,CAHD,Social Lettings Agency,Rent,Individual,822.73, 20-Sep-2022
164,Revenue,CAHD,Social Lettings Agency,Fees & Charges Income - General,Individual,-65.82, 20-Sep-2022
165,Revenue,CAHD,Social Lettings Agency,Rent,Individual,822.73, 02-Sep-2022
166,Revenue,CAHD,Social Lettings Agency,Fees & Charges Income - General,Individual,-65.82, 02-Sep-2022
167,Revenue,CAHD,Social Lettings Agency,Rent,Individual,822.73, 30-Sep-2022
168,Revenue,CAHD,Social Lettings Agency,Fees & Charges Income - General,Individual,-65.82, 30-Sep-2022
169,Revenue,CAHD,CSC - Vinney Green Secure Unit,Educational Materials,AQA Education Ltd,719.40, 29-Sep-2022
170,Revenue,CAHD,North - Community based support,Permanent Nursing,Arbour Walk,13674.37, 28-Sep-2022
171,Revenue,CAHD,North - Community based support,Fees & Charges Income - General,Arbour Walk,-4423.75, 28-Sep-2022
172,Revenue,CAHD,North - S117,Permanent Nursing,Arbour Walk,11764.29, 28-Sep-2022
173,Revenue,CAHD,CSC - Residential Placements,Permanent Residential,ARC HD Services Ltd,21936.13, 26-Sep-2022
174,Revenue,CAHD,South - S117,Supported Living,Archcare Rehab Limited,2062.52, 20-Sep-2022
175,Revenue,CAHD,Younger MH non-res purchasing,Respite Care,Archcare Rehab Limited,0.00, 20-Sep-2022
176,Revenue,CAHD,CSC - Vinney Green Secure Unit,Educational Materials,Ascentis,700.00, 30-Sep-2022
177,Revenue,CAHD,Accreditation and Duke of Edinburgh,Licences,Asdan Educational Limited,440.00, 21-Sep-2022
178,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Ash Lea House,5885.04, 20-Sep-2022
179,Revenue,CAHD,South - Commissioned Services,Fees & Charges Income - General,Ash Lea House,-438.80, 20-Sep-2022
180,Revenue,CAHD,North - Community based support,Permanent Residential,Ash View House,7525.48, 20-Sep-2022
181,Revenue,CAHD,North - Community based support,Permanent Residential,Ash View House,7547.20, 20-Sep-2022
182,Revenue,CAHD,North - Community based support,Fees & Charges Income - General,Ash View House,-438.80, 20-Sep-2022
183,Revenue,CAHD,North - Community based support,Fees & Charges Income - General,Ash View House,-438.80, 20-Sep-2022
184,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Ash View House,7317.24, 20-Sep-2022
185,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Ash View House,5994.80, 20-Sep-2022
186,Revenue,CAHD,South - Commissioned Services,Fees & Charges Income - General,Ash View House,-438.80, 20-Sep-2022
187,Revenue,CAHD,South - Commissioned Services,Fees & Charges Income - General,Ash View House,-387.80, 20-Sep-2022
188,Revenue,CAHD,South - S117,Permanent Residential,Ash View House,7402.64, 20-Sep-2022
189,Revenue,CAHD,Section 117 Placements MH Younger,Permanent Residential,Ash View House,5444.12, 20-Sep-2022
190,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,Ash View House,1160.84, 20-Sep-2022
191,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,Ash View House,2204.28, 20-Sep-2022
192,Revenue,CAHD,S117 Placements PCT,Permanent Residential,Ash View House,8357.80, 20-Sep-2022
193,Revenue,CAHD,CSC - Legal Fees,Legal Fees,Individual,800.00, 23-Sep-2022
194,Revenue,CAHD,"Drugs, Alcohol and Sexual Health",Electricity,Ashville Asset Management Limited,856.55, 02-Sep-2022
195,Revenue,CAHD,"Drugs, Alcohol and Sexual Health",Rent,Ashville Asset Management Limited,1431.08, 29-Sep-2022
196,Revenue,CAHD,"Drugs, Alcohol and Sexual Health",Rent,Ashville Asset Management Limited,4550.00, 29-Sep-2022
197,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Aspects and Milestones Trust,3544.83, 01-Sep-2022
198,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Aspects and Milestones Trust,1777.17, 01-Sep-2022
199,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Aspects and Milestones Trust,3544.83, 30-Sep-2022
200,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Aspects and Milestones Trust,1777.17, 30-Sep-2022
201,Revenue,CAHD,18-25 Year Olds,Other Small Contracts,Aspirations,3369.60, 06-Sep-2022
202,Revenue,CAHD,18-25 Year Olds,Other Small Contracts,Aspirations,373.68, 06-Sep-2022
203,Revenue,CAHD,18-25 Year Olds,Other Small Contracts,Aspirations,249.12, 06-Sep-2022
204,Revenue,CAHD,18-25 Year Olds,Other Small Contracts,Aspirations,373.68, 06-Sep-2022
205,Revenue,CAHD,18-25 Year Olds,Other Small Contracts,Aspirations,332.16, 06-Sep-2022
206,Revenue,CAHD,18-25 Year Olds,Supported Living,Aspirations,2397.78, 06-Sep-2022
207,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Aspirations,101.76, 06-Sep-2022
208,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Aspirations,685.08, 06-Sep-2022
209,Revenue,CAHD,Central - Commissioned Services,Supported Living,Aspirations,216.00, 06-Sep-2022
210,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Aspirations,5516.19, 06-Sep-2022
211,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Aspirations,332.16, 06-Sep-2022
212,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Aspirations,178.08, 06-Sep-2022
213,Revenue,CAHD,South - Commissioned Services,Supported Living,Aspirations,1753.92, 06-Sep-2022
214,Revenue,CAHD,South - Commissioned Services,Supported Living,Aspirations,664.32, 06-Sep-2022
215,Revenue,CAHD,South - Commissioned Services,Supported Living,Aspirations,4484.16, 06-Sep-2022
216,Revenue,CAHD,South - Commissioned Services,Supported Living,Aspirations,986.10, 06-Sep-2022
217,Revenue,CAHD,South - Commissioned Services,Supported Living,Aspirations,2377.02, 06-Sep-2022
218,Revenue,CAHD,South - Commissioned Services,Supported Living,Aspirations,778.50, 06-Sep-2022
219,Revenue,CAHD,South - Commissioned Services,Supported Living,Aspirations,8322.81, 06-Sep-2022
220,Revenue,CAHD,South - Commissioned Services,Supported Living,Aspirations,249.12, 06-Sep-2022
221,Revenue,CAHD,South - Commissioned Services,Supported Living,Aspirations,4120.86, 06-Sep-2022
222,Revenue,CAHD,South - Commissioned Services,Supported Living,Aspirations,1432.44, 06-Sep-2022
223,Revenue,CAHD,South - Commissioned Services,Supported Living,Aspirations,8685.27, 06-Sep-2022
224,Revenue,CAHD,South - Commissioned Services,Supported Living,Aspirations,9315.11, 06-Sep-2022
225,Revenue,CAHD,South - Commissioned Services,Supported Living,Aspirations,5511.78, 06-Sep-2022
226,Revenue,CAHD,South - Commissioned Services,Mentoring,Aspirations,76.32, 06-Sep-2022
227,Revenue,CAHD,North - Community based support,Other Small Contracts,Aspirations,1753.92, 06-Sep-2022
228,Revenue,CAHD,North - Community based support,Other Small Contracts,Aspirations,352.92, 06-Sep-2022
229,Revenue,CAHD,North - Community based support,Supported Living,Aspirations,6939.12, 06-Sep-2022
230,Revenue,CAHD,North - Community based support,Supported Living,Aspirations,166.08, 06-Sep-2022
231,Revenue,CAHD,North - Community based support,Supported Living,Aspirations,280.26, 06-Sep-2022
232,Revenue,CAHD,CSC - Direct Payments - Disabled Chi,Supported Living,Aspirations,3237.18, 01-Sep-2022
233,Revenue,CAHD,18-25 Year Olds,Other Small Contracts,Aspirations,704.16, 01-Sep-2022
234,Revenue,CAHD,18-25 Year Olds,Other Small Contracts,Aspirations,5863.68, 01-Sep-2022
235,Revenue,CAHD,18-25 Year Olds,Other Small Contracts,Aspirations,762.84, 01-Sep-2022
236,Revenue,CAHD,18-25 Year Olds,Other Small Contracts,Aspirations,480.64, 01-Sep-2022
237,Revenue,CAHD,18-25 Year Olds,Other Small Contracts,Aspirations,469.44, 01-Sep-2022
238,Revenue,CAHD,18-25 Year Olds,Other Small Contracts,Aspirations,586.80, 01-Sep-2022
239,Revenue,CAHD,18-25 Year Olds,Other Small Contracts,Aspirations,772.62, 01-Sep-2022
240,Revenue,CAHD,18-25 Year Olds,Supported Living,Aspirations,2894.88, 01-Sep-2022
241,Revenue,CAHD,18-25 Year Olds,Supported Living,Aspirations,1056.24, 01-Sep-2022
242,Revenue,CAHD,18-25 Year Olds,Supported Living,Aspirations,4811.76, 01-Sep-2022
243,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Aspirations,336.00, 01-Sep-2022
244,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Aspirations,288.00, 01-Sep-2022
245,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Aspirations,117.36, 01-Sep-2022
246,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Aspirations,10193.07, 01-Sep-2022
247,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Aspirations,39.12, 01-Sep-2022
248,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Aspirations,997.56, 01-Sep-2022
249,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Aspirations,336.00, 01-Sep-2022
250,Revenue,CAHD,South - Commissioned Services,Supported Living,Aspirations,2097.81, 01-Sep-2022
251,Revenue,CAHD,South - Commissioned Services,Supported Living,Aspirations,3306.24, 01-Sep-2022
