Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
79,Revenue,CAHD,Sexual Health,Other Small Contracts,The Orchard Medical Centre,1228.50, 13-Feb-2018
80,Revenue,CAHD,Sexual Health,Other Small Contracts,The Willow Surgery,1207.50, 13-Feb-2018
81,Revenue,CAHD,Sexual Health,Other Small Contracts,The Willow Surgery,1125.28, 13-Feb-2018
82,Revenue,CAHD,Sexual Health,Other Small Contracts,Three Shires Medical Practice,1449.00, 13-Feb-2018
83,Revenue,CAHD,Sexual Health,Other Small Contracts,West Walk Surgery,1690.50, 13-Feb-2018
84,Revenue,CAHD,Sexual Health,Other Small Contracts,West Walk Surgery,588.44, 13-Feb-2018
85,Revenue,CAHD,DAT Treatment,Rent,Ashville Asset Management Limited,417.67, 15-Feb-2018
86,Revenue,CAHD,Public Health Project Funding - OffSH,Consultants Fees,D Harvey Consulting Limited,1624.90, 16-Feb-2018
87,Revenue,CAHD,Public Health Project Funding - OffSH,Consultants Fees,D Harvey Consulting Limited,700.00, 16-Feb-2018
88,Revenue,CAHD,Public Health Project Funding - OffSH,Consultants Fees,D Harvey Consulting Limited,1083.30, 16-Feb-2018
89,Revenue,CAHD,Tobacco Control,Other Supplies & Services,Intermedical,2370.00, 16-Feb-2018
90,Revenue,CAHD,Children & Young People�s Health,Other Small Contracts,NHS Bristol CCG,271828.08, 16-Feb-2018
91,Revenue,CAHD,Health Inequalities,Other Small Contracts,Age Concern South Gloucestershire,24000.00, 19-Feb-2018
92,Revenue,CAHD,Mental Health and Emotional Wellbeing,Project Funding,The Diversity Trust,2000.00, 21-Feb-2018
93,Revenue,CAHD,Sexual Health,Other Small Contracts,Chelsea and Westminster Hospital,508.53, 22-Feb-2018
94,Revenue,CAHD,Leadership and Business Support,Operational Staff Pay,Gloucestershire Hospitals NHSFT,4258.28, 22-Feb-2018
95,Revenue,CAHD,Mental Health and Emotional Wellbeing,Other Supplies & Services,Wiltshire County Council,500.00, 23-Feb-2018
96,Revenue,CAHD,Children & Young People�s Health,Educational Materials,Bristol City Council,823.50, 27-Feb-2018
97,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,Capstone Foster Care (South West) Limited,3634.62, 01-Feb-2018
98,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,Capstone Foster Care (South West) Limited,3498.66, 01-Feb-2018
99,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,Capstone Foster Care (South West) Limited,3498.66, 01-Feb-2018
100,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,Capstone Foster Care (South West) Limited,3634.62, 01-Feb-2018
101,Revenue,CAHD,CAHC - Complaints & Advocacy Service,Complaints External Expenses,Individual,573.50, 01-Feb-2018
102,Revenue,CAHD,CSC - Legal Fees,Legal Fees,Individual,2550.00, 01-Feb-2018
103,Revenue,CAHD,CSC - Vinney Green Secure Unit,Gas,West Mercia Energy,2233.59, 01-Feb-2018
104,Revenue,CAHD,CSC - Vinney Green Secure Unit,Gas,West Mercia Energy,2781.66, 01-Feb-2018
105,Revenue,CAHD,CSC - Adoption Support Fund,Post Adoption,Individual,1019.50, 02-Feb-2018
106,Revenue,CAHD,Pensions - Non DSG,Annual Pension,Bath & North East Somerset Council,109538.23, 02-Feb-2018
107,Revenue,CAHD,CSC - Vinney Green Secure Unit,R & M by Departments,Bristol Electrical Wholesale Limited,1515.80, 02-Feb-2018
108,Revenue,CAHD,CSC - Vinney Green Secure Unit,R & M by Departments,Bristol Electrical Wholesale Limited,500.65, 02-Feb-2018
109,Revenue,CAHD,CSC - Care Leavers Support Costs,Independent Living,Bromford Housing Association,2989.92, 02-Feb-2018
110,Revenue,CAHD,Special Needs - Special Schools HTST,Client Transport,Individual,766.26, 02-Feb-2018
111,Revenue,CAHD,Hospital Tuition,Other Private Contractors,Huntercombe Hospital Maidenhead,1350.00, 02-Feb-2018
112,Revenue,CAHD,CSC - Section 17 Long Term Support,"Provisions (Food, etc)",Individual,650.00, 02-Feb-2018
113,Revenue,CAHD,CSC - Care Leavers Independent Living,Adults - Family Support,Key2 Futures Limited,2967.01, 02-Feb-2018
114,Revenue,CAHD,CSC - LAC Placements,Client Transport,Individual,552.60, 02-Feb-2018
115,Revenue,CAHD,CSC - Age Related Allowances,Children - Family Support,Individual,1288.00, 02-Feb-2018
116,Revenue,CAHD,CSC - Professional Fees Foster Carers,Children - Family Support,Individual,1264.00, 02-Feb-2018
117,Revenue,CAHD,CSC - LAC Placements,Client Transport,Individual,635.50, 02-Feb-2018
118,Revenue,CAHD,CSC - Purchase/Sale of Placements,Other Third Party Costs,SFCS,3583.25, 02-Feb-2018
119,Revenue,CAHD,CSC - Regional Adoption Agency Project,Software Support & Maintenance,Social Care Network Solutions Limited,750.00, 02-Feb-2018
120,Revenue,CAHD,CSC - Short Breaks,Grants to Voluntary Bodies,The Guide Dogs for the Blind Association,1060.00, 02-Feb-2018
121,Revenue,CAHD,Independent Special Placements - Pre 16,Other Private Contractors,The Sheiling School Thornbury General Account,26590.00, 02-Feb-2018
122,Revenue,CAHD,CSC - Adoption Support Fund,Post Adoption,Individual,645.00, 05-Feb-2018
123,Revenue,CAHD,CSC - Allowances,Post Adoption,Individual,636.00, 05-Feb-2018
124,Revenue,CAHD,CSC - Care Leavers Independent Living,Independent Living,Premier Care Management Limited,16545.00, 05-Feb-2018
125,Revenue,CAHD,Post 16 High Needs Placements,Other Private Contractors,Sports Heroes Limited,3185.00, 05-Feb-2018
126,Revenue,CAHD,CSC - Legal Fees,Legal Fees,Individual,650.00, 06-Feb-2018
127,Revenue,CAHD,Court Case & Counsel's Advice Costs,Legal Fees,Individual,5000.00, 06-Feb-2018
128,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,Amicus Foster Care Ltd,4879.00, 07-Feb-2018
129,Revenue,CAHD,CSC - Care Leavers Independent Living,Adults - Family Support,Key2 Futures Limited,2414.28, 07-Feb-2018
130,Revenue,CAHD,CSC - Care Leavers Independent Living,Adults - Family Support,Key2 Futures Limited,1254.40, 07-Feb-2018
131,Revenue,CAHD,CSC - Care Leavers Independent Living,Adults - Family Support,Key2 Futures Limited,1829.62, 07-Feb-2018
132,Revenue,CAHD,CSC - Care Leavers Independent Living,Adults - Family Support,Key2 Futures Limited,1829.62, 07-Feb-2018
133,Revenue,CAHD,Post 16 High Needs Placements,Other Private Contractors,Natureworks Training Community Interest,910.00, 07-Feb-2018
134,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,Regional Foster Placements South West Ltd,2018.52, 07-Feb-2018
135,Revenue,CAHD,CSC - Residential Placements,Permanent Residential,Young Foundations Limited,14485.71, 07-Feb-2018
136,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,Action for Children,12375.00, 08-Feb-2018
137,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,Action for Children,6975.00, 08-Feb-2018
138,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,Action for Children,6975.00, 08-Feb-2018
139,Revenue,CAHD,CSC - Safeguarding Board,Training Expenses,Individual,900.00, 08-Feb-2018
140,Revenue,CAHD,Sensory Support Joint Arrangement,Other L.A.'s - General,Bristol City Council,115319.00, 08-Feb-2018
141,Revenue,CAHD,CSC - Vinney Green Secure Unit,Support Services Recharges (above line),DGF Psychology Limited,750.00, 08-Feb-2018
142,Revenue,CAHD,Virtual School for Looked After Children,Consultants Fees,Individual,2400.00, 08-Feb-2018
143,Revenue,CAHD,CSC - Legal Fees,Legal Fees,Individual,500.00, 08-Feb-2018
144,Revenue,CAHD,CSC - Legal Fees,Legal Fees,Individual,500.00, 08-Feb-2018
145,Revenue,CAHD,CSC - Child Protection Advocacy,Grants to Voluntary Bodies,Signis Ltd,3750.00, 08-Feb-2018
146,Revenue,CAHD,CSC - Independent Visitors Scheme,Grants to Voluntary Bodies,Signis Ltd,9000.00, 08-Feb-2018
147,Revenue,CAHD,"Education, Learning and Skills",Agency Staff (Admin/Support Staff) Pay,Baltimore Consulting Group,2070.00, 09-Feb-2018
148,Revenue,CAHD,0-25 Management Team,Educational Materials,Kent County Council,535.60, 09-Feb-2018
149,Revenue,CAHD,CSC - Professional Fees Foster Carers,Respite Care,Individual,617.71, 09-Feb-2018
150,Revenue,CAHD,Post 16 High Needs Placements,Other Private Contractors,Ruskinmill Trust Ltd,3202.00, 09-Feb-2018
151,Revenue,CAHD,CSC - Adoption Support Fund,Post Adoption,SHOT Therapy Ltd,540.00, 09-Feb-2018
152,Revenue,CAHD,CSC - Adoption Support Fund,Post Adoption,Therapy Space Bristol Limited,800.00, 09-Feb-2018
153,Revenue,CAHD,CSC - Regional Adoption Agency Project,Agency Staff (Admin/Support Staff) Pay,TMP (UK) Limited,1253.00, 09-Feb-2018
154,Revenue,CAHD,CSC - OT Equipment - Children,Daily Living Equipment,TVM Cheltenham Limited,2060.00, 09-Feb-2018
155,Revenue,CAHD,CSC - Residential Placements,Permanent Residential,Durham County Council,25060.00, 12-Feb-2018
156,Revenue,CAHD,CSC - Care Leavers Independent Living,Adults - Family Support,Premier Care Management Limited,938.30, 12-Feb-2018
157,Revenue,CAHD,Post 16 LDD Transport to college,Contract Hire & Operational Leases,Ruskin Mill College,8855.25, 12-Feb-2018
158,Revenue,CAHD,Youth Centres North Locality,Other Premises Costs,Little Stoke YC - Stoke Gifford Parish Council,700.00, 13-Feb-2018
159,Revenue,CAHD,Independent Special Placements - Pre 16,Other Private Contractors,Treloar Trust,35790.56, 13-Feb-2018
160,Revenue,CAHD,CSC - Vinney Green Secure Unit,Service Contracts (Premises),Allday Time Systems Limited,841.25, 14-Feb-2018
161,Revenue,CAHD,CSC - Safeguarding Board,Training Expenses,Individual,820.00, 14-Feb-2018
162,Revenue,CAHD,CSC - Vinney Green Secure Unit,"Provisions (Food, etc)",Charles Saunders Limited,526.01, 14-Feb-2018
163,Revenue,CAHD,CSC - Vinney Green Secure Unit,"Provisions (Food, etc)",Charles Saunders Limited,568.77, 14-Feb-2018
164,Revenue,CAHD,"Education, Learning and Skills",Catering,Cleve Rugby Football Club Limited,577.50, 14-Feb-2018
165,Revenue,CAHD,CSC - ASYE,Training Expenses,Individual,500.00, 14-Feb-2018
166,Revenue,CAHD,CSC - ASYE,Training Expenses,Individual,500.00, 14-Feb-2018
167,Revenue,CAHD,0-25 Management Team,Agency Staff (Admin/Support Staff) Pay,Permanent Futures Ltd,2044.00, 14-Feb-2018
168,Revenue,CAHD,0-25 Management Team,Agency Staff (Admin/Support Staff) Pay,Permanent Futures Ltd,1635.20, 14-Feb-2018
169,Revenue,CAHD,CSC - Care Leavers Independent Living,Independent Living,S G Y H,1893.50, 14-Feb-2018
170,Revenue,CAHD,Independent Special Placements - Pre 16,Other Private Contractors,Silverhill School,1785.98,[] 14-Feb-2018
171,Revenue,CAHD,Independent Special Placements - Pre 16,Other Private Contractors,Silverhill School,1562.73, 14-Feb-2018
172,Revenue,CAHD,Independent Special Placements - Pre 16,Other Private Contractors,Silverhill School,595.33, 14-Feb-2018
173,Revenue,CAHD,Independent Special Placements - Pre 16,Other Private Contractors,Silverhill School,1190.65, 14-Feb-2018
174,Revenue,CAHD,CSC - Safeguarding Board,Other Supplies & Services,Individual,1200.00, 14-Feb-2018
175,Revenue,CAHD,CSC - Safeguarding Board,Other Supplies & Services,Individual,1150.00, 14-Feb-2018
176,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,Action for Children,3352.34, 15-Feb-2018
177,Revenue,CAHD,CSC - YOT Pooled Budget,Software Support & Maintenance,CACI Limited,7612.52, 15-Feb-2018
178,Revenue,CAHD,Training Budget - Children`s Social Serv,Training Expenses,Child Trauma Intervention Services,4250.00, 15-Feb-2018
179,Revenue,CAHD,CSC - Care Leavers Independent Living,Adults - Family Support,Next Step Care Management Limited,2103.57, 15-Feb-2018
180,Revenue,CAHD,Post 16 High Needs Placements,Other Private Contractors,Ruskinmill Trust Ltd,26666.66, 15-Feb-2018
181,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,The Foster Care Co-operative,3393.23, 15-Feb-2018
182,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,The Foster Care Co-operative,3393.23, 15-Feb-2018
183,Revenue,CAHD,Independent Special Placements - Pre 16,Other Private Contractors,Aurora Care & Education,5745.54, 16-Feb-2018
184,Revenue,CAHD,CSC - Legal Assessments,Preventative Assistance,Barcan+Kirby LLP,1025.00, 16-Feb-2018
185,Revenue,CAHD,CSC - Special Guardianship Orders,Client Transport,Individual,530.84, 16-Feb-2018
186,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,Five Rivers Child Care Limited,4069.86, 16-Feb-2018
187,Revenue,CAHD,CSC - Legal Fees,Legal Fees,Individual,590.00, 16-Feb-2018
188,Revenue,CAHD,CSC - LAC Placements,Client Transport,Individual,526.22, 16-Feb-2018
189,Revenue,CAHD,Education Psychology,Educational Supplies & Equipment,Pearson Education Limited,9403.75, 16-Feb-2018
190,Revenue,CAHD,CSC - Vinney Green Secure Unit,Telephones,South West Communications Group,422.92, 16-Feb-2018
191,Revenue,CAHD,CSC - Vinney Green Secure Unit,Telephones for Clients,South West Communications Group,567.83, 16-Feb-2018
192,Revenue,CAHD,CSC - Adoption Support Fund,Post Adoption,Three Ways Brighter Futures,630.00, 16-Feb-2018
193,Revenue,CAHD,CSC - Adoption Support Fund,Post Adoption,Three Ways Brighter Futures,1295.00, 16-Feb-2018
194,Revenue,CAHD,Post 16 High Needs Placements,Other Private Contractors,WESC Foundation,37247.49, 16-Feb-2018
195,Revenue,CAHD,"Education, Learning and Skills",Catering,Bawa Healthcare & Leisure,348.33, 19-Feb-2018
196,Revenue,CAHD,"Education, Learning and Skills",Premises Hire,Bawa Healthcare & Leisure,310.00, 19-Feb-2018
197,Revenue,CAHD,CSC - Residential Placements,Permanent Residential,Branas ISAF Ltd,21035.71, 19-Feb-2018
198,Revenue,CAHD,CSC - Residential Placements,Permanent Residential,Branas ISAF Ltd,31500.00, 19-Feb-2018
199,Revenue,CAHD,0-25 Management Team,Agency Staff (Admin/Support Staff) Pay,Permanent Futures Ltd,2044.00, 19-Feb-2018
200,Revenue,CAHD,CSC - Residential Placements,Permanent Residential,Individual,17492.86, 19-Feb-2018
201,Revenue,CAHD,CSC - Care Leavers Independent Living,Independent Living,Premier Care Management Limited,5515.00, 19-Feb-2018
202,Revenue,CAHD,CSC - OT Equipment - Children,Daily Living Equipment,Safespaces (Cornholme) Ltd,450.00, 19-Feb-2018
203,Revenue,CAHD,CSC - Asylum Seekers - Unaccompanied,Foster Parent Allowances,Sunbeam Fostering Agency Limited,3299.29, 19-Feb-2018
204,Revenue,CAHD,CSC - Section 17 0-25,Preventative Assistance,Angel Care Support Limited,2964.00, 20-Feb-2018
205,Revenue,CAHD,Special Needs - Special Schools HTST,Client Transport,Individual,529.20, 20-Feb-2018
206,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,Regional Foster Placements South West Ltd,3476.34, 20-Feb-2018
207,Revenue,CAHD,CSC - Vinney Green Secure Unit,Training Expenses,South West Coaching,840.00, 20-Feb-2018
208,Revenue,CAHD,CSC - Vinney Green Secure Unit,Other Consumable Materials,The Consortium,1107.07, 20-Feb-2018
209,Revenue,CAHD,Schools Block Growth Contingency,Other Public Bodies,Wellsway MAT T/A The Meadows Primary School,22551.70, 20-Feb-2018
210,Revenue,CAHD,CSC - Section 17 0-25,Preventative Assistance,Angel Care Support Limited,3952.00, 21-Feb-2018
211,Revenue,CAHD,0-25 Management Team,Interpreting & Translation,K International Plc,510.00, 21-Feb-2018
212,Revenue,CAHD,CSC - LAC Placements,Client Transport,RSP Limited,57.50, 21-Feb-2018
213,Revenue,CAHD,CSC - LAC Placements,Client Transport,RSP Limited,493.10, 21-Feb-2018
214,Revenue,CAHD,CSC - Quality Review Unit,Client Transport,RSP Limited,157.60, 21-Feb-2018
215,Revenue,CAHD,CSC - LAC Placements,Client Transport,RSP Limited,1325.50, 21-Feb-2018
216,Revenue,CAHD,CSC - LAC Placements,Client Transport,RSP Limited,676.10, 21-Feb-2018
217,Revenue,CAHD,CSC - LAC Placements,Client Transport,RSP Limited,95.80, 21-Feb-2018
218,Revenue,CAHD,Post 16 High Needs Placements,Other Private Contractors,South Gloucestershire and Stroud College,44741.48, 21-Feb-2018
219,Revenue,CAHD,Post 16 High Needs Placements,Other Private Contractors,South Gloucestershire and Stroud College,44741.48, 21-Feb-2018
220,Revenue,CAHD,Post 16 High Needs Placements,Other Private Contractors,South Gloucestershire and Stroud College,27576.53, 21-Feb-2018
221,Revenue,CAHD,Post 16 High Needs Placements,Other Private Contractors,South Gloucestershire and Stroud College,27137.11, 21-Feb-2018
222,Revenue,CAHD,Post 16 High Needs Placements,Other Private Contractors,South Gloucestershire and Stroud College,44741.48, 21-Feb-2018
223,Revenue,CAHD,CSC - Residential Placements,Permanent Residential,Branas ISAF Ltd,19928.57, 22-Feb-2018
224,Revenue,CAHD,CSC - Adoption Support Fund,Post Adoption,Individual,2283.60, 22-Feb-2018
225,Revenue,CAHD,CSC - Section 17 0-25,Preventative Assistance,Impact Mentoring,450.00, 22-Feb-2018
226,Revenue,CAHD,CSC - Adoption Support Fund,Post Adoption,Individual,1352.00, 22-Feb-2018
227,Revenue,CAHD,CSC - Adoption Support Fund,Post Adoption,Individual,1705.51, 22-Feb-2018
228,Revenue,CAHD,CSC - Adoption Support Fund,Post Adoption,Individual,1705.49, 22-Feb-2018
229,Revenue,CAHD,CSC - Adoption Support Fund,Post Adoption,Individual,1566.00, 22-Feb-2018
230,Revenue,CAHD,CSC - Adoption Support Fund,Post Adoption,Individual,1566.00, 22-Feb-2018
231,Revenue,CAHD,CSC - Adoption Support Fund,Post Adoption,Individual,522.00, 22-Feb-2018
232,Revenue,CAHD,CSC - Adoption Support Fund,Post Adoption,Individual,686.00, 22-Feb-2018
233,Revenue,CAHD,CSC - Adoption Support Fund,Post Adoption,Individual,742.00, 22-Feb-2018
234,Revenue,CAHD,Post 16 High Needs Placements,Other Private Contractors,Ruskinmill Trust Ltd,16333.33, 22-Feb-2018
235,Revenue,CAHD,Post 16 High Needs Placements,Other Private Contractors,Ruskinmill Trust Ltd,28694.33, 22-Feb-2018
236,Revenue,CAHD,Post 16 High Needs Placements,Other Private Contractors,Ruskinmill Trust Ltd,11415.33,[] 22-Feb-2018
237,Revenue,CAHD,Post 16 High Needs Placements,Other Private Contractors,Ruskinmill Trust Ltd,19111.33, 22-Feb-2018
238,Revenue,CAHD,Post 16 High Needs Placements,Other Private Contractors,Ruskinmill Trust Ltd,20128.67, 22-Feb-2018
