Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
64,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Administration And Revenue Centre,750.40, 04-May-2021
65,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Administration And Revenue Centre,2502.20, 04-May-2021
66,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Administration And Revenue Centre,750.40, 04-May-2021
67,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Administration And Revenue Centre,2502.20, 04-May-2021
68,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Administration And Revenue Centre,750.40, 04-May-2021
69,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Administration And Revenue Centre,3263.96, 04-May-2021
70,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Administration And Revenue Centre,2502.20, 04-May-2021
71,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Administration And Revenue Centre,750.40, 04-May-2021
72,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Administration And Revenue Centre,3017.44, 04-May-2021
73,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Administration And Revenue Centre,750.40, 04-May-2021
74,Revenue,CAHD,Covid - ASC - Infection Control,Grants to Voluntary Bodies,Administration And Revenue Centre,15782.22, 10-May-2021
75,Revenue,CAHD,ASC Rapid Testing Fund,Grants to Voluntary Bodies,Administration And Revenue Centre,12353.65, 10-May-2021
76,Revenue,CAHD,Central - Commissioned Services,Respite Emergency - Residential,Administration And Revenue Centre,12021.43, 04-May-2021
77,Revenue,CAHD,Central - Commissioned Services,Permanent Nursing,Administration And Revenue Centre,3400.00, 04-May-2021
78,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Administration And Revenue Centre,16514.29, 04-May-2021
79,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Administration And Revenue Centre,3400.00, 04-May-2021
80,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Administration And Revenue Centre,850.00, 04-May-2021
81,Revenue,CAHD,Central - Commissioned Services,Permanent Nursing,Administration And Revenue Centre,22585.71, 04-May-2021
82,Revenue,CAHD,Central - Commissioned Services,Respite Planned - Nursing,Administration And Revenue Centre,12750.00, 04-May-2021
83,Revenue,CAHD,Central - Commissioned Services,Permanent Nursing,Administration And Revenue Centre,3400.00, 04-May-2021
84,Revenue,CAHD,Central - Commissioned Services,Permanent Nursing,Administration And Revenue Centre,850.00, 04-May-2021
85,Revenue,CAHD,Pathway 1 - Re-Ablement Home Care,Other Small Contracts,Advantedge Commercial Finance Limited,792.18, 07-May-2021
86,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Advantedge Commercial Finance Limited,2313.36, 07-May-2021
87,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Advantedge Commercial Finance Limited,1088.64, 28-May-2021
88,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Advantedge Commercial Finance Limited,2386.26, 28-May-2021
89,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Advantedge Commercial Finance Limited,622.08, 28-May-2021
90,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Advantedge Commercial Finance Limited,758.16, 28-May-2021
91,Revenue,CAHD,CSC - Vinney Green Secure Unit,R & M by Departments,Affordable Skip Hire Bristol Ltd,820.00, 28-May-2021
92,Revenue,CAHD,South - Commissioned Services,Day Care / Social Activities,Age Concern,648.64, 04-May-2021
93,Revenue,CAHD,Central - Commissioned Services,Day Care / Social Activities,Age Concern,559.36, 04-May-2021
94,Revenue,CAHD,Central - Commissioned Services,Day Care / Social Activities,Age Concern,559.36, 04-May-2021
95,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Agincare UK Limited,840.42, 11-May-2021
96,Revenue,CAHD,Younger MH non-res purchasing,Other Small Contracts,Agincare UK Limited,149.73, 11-May-2021
97,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Agincare UK Limited,657.02, 11-May-2021
98,Revenue,CAHD,Younger MH non-res purchasing,Other Small Contracts,Agincare UK Limited,158.08, 11-May-2021
99,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Agincare UK Limited,666.90, 11-May-2021
100,Revenue,CAHD,Younger MH non-res purchasing,Other Small Contracts,Agincare UK Limited,158.08, 11-May-2021
101,Revenue,CAHD,Extra Care Housing,Private & Voluntary Home Care,Agincare UK Limited,29078.70, 04-May-2021
102,Revenue,CAHD,Covid - ASC - Infection Control,Grants to Voluntary Bodies,Agincare UK Limited,2813.20, 21-May-2021
103,Revenue,CAHD,Covid - ASC - Infection Control,Grants to Voluntary Bodies,Agincare UK Limited,6588.81, 21-May-2021
104,Revenue,CAHD,ASC Rapid Testing Fund,Grants to Voluntary Bodies,Agincare UK Limited,7112.84, 21-May-2021
105,Revenue,CAHD,ASC Rapid Testing Fund,Grants to Voluntary Bodies,Agincare UK Limited,16659.02, 21-May-2021
106,Revenue,CAHD,Prison Assessments & Costs,Other Supplies & Services,Agincare UK Limited,2580.00, 20-May-2021
107,Revenue,CAHD,Statemented Support Payments to OLAs,Other L.A.s - General,Air Balloon Hill Primary School,801.92, 21-May-2021
108,Revenue,CAHD,Covid 19 -Adult Social Care,Other Small Contracts,AliMo Care Ltd,9.78, 07-May-2021
109,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,AliMo Care Ltd,689.49, 07-May-2021
110,Revenue,CAHD,North - Community based support,Other Small Contracts,AliMo Care Ltd,127.14, 07-May-2021
111,Revenue,CAHD,Covid 19 -Adult Social Care,Other Small Contracts,AliMo Care Ltd,9.78, 07-May-2021
112,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,AliMo Care Ltd,665.04, 07-May-2021
113,Revenue,CAHD,North - Community based support,Other Small Contracts,AliMo Care Ltd,127.14, 07-May-2021
114,Revenue,CAHD,Covid 19 -Adult Social Care,Other Small Contracts,AliMo Care Ltd,9.78, 12-May-2021
115,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,AliMo Care Ltd,650.37, 12-May-2021
116,Revenue,CAHD,North - Community based support,Other Small Contracts,AliMo Care Ltd,132.03, 12-May-2021
117,Revenue,CAHD,Covid 19 -Adult Social Care,Other Small Contracts,AliMo Care Ltd,9.78, 27-May-2021
118,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,AliMo Care Ltd,767.73, 27-May-2021
119,Revenue,CAHD,North - Community based support,Other Small Contracts,AliMo Care Ltd,136.92, 27-May-2021
120,Revenue,CAHD,Covid - ASC - Infection Control,Grants to Voluntary Bodies,Alina Homecare Services Limited,2294.98, 10-May-2021
121,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,Alvony House Residential Care Home,3000.00, 04-May-2021
122,Revenue,CAHD,CSC - Residential Placements,Permanent Residential,Ambito Care and Education,19920.87, 10-May-2021
123,Revenue,CAHD,CSC - Residential Placements,Permanent Residential,Ambito Care and Education,19930.88, 10-May-2021
124,Revenue,CAHD,CSC - Residential Placements,Permanent Residential,Ambito Care and Education,19920.87, 28-May-2021
125,Revenue,CAHD,CSC - Residential Placements,Permanent Residential,Ambito Care and Education,19930.88, 28-May-2021
126,Revenue,CAHD,Early Years High Needs Support,Other Private Contractors,Ambourne House Day Nursery,637.05, 21-May-2021
127,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,Amicus Foster Care Ltd,4721.61, 04-May-2021
128,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,Amicus Foster Care Ltd,4641.72, 04-May-2021
129,Revenue,CAHD,EARLY YEARS DISABILITY  ACCES FUND,Preventative Assistance,Anchor Day Nursery Ltd,615.00, 07-May-2021
130,Revenue,CAHD,Social Lettings Agency,Rent,Individual,822.73, 25-May-2021
131,Revenue,CAHD,Social Lettings Agency,Fees & Charges Income - General,Individual,-65.82, 25-May-2021
132,Revenue,CAHD,Younger MH non-res purchasing,Supported Living,Archcare Rehab Limited,2002.44, 04-May-2021
133,Revenue,CAHD,North - Community based support,Permanent Nursing,Argentum Lodge,4000.00, 04-May-2021
134,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Ash View House,5656.60, 04-May-2021
135,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,Ash View House,1159.72, 04-May-2021
136,Revenue,CAHD,S117 Placements PCT,Permanent Residential,Ash View House,7884.72, 04-May-2021
137,Revenue,CAHD,North - Community based support,Permanent Residential,Ash View House,7099.52, 04-May-2021
138,Revenue,CAHD,North - Community based support,Permanent Residential,Ash View House,7120.00, 04-May-2021
139,Revenue,CAHD,Section 117 Placements MH Younger,Permanent Residential,Ash View House,5138.12, 04-May-2021
140,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,Ash View House,2202.12, 04-May-2021
141,Revenue,CAHD,South - S117,Permanent Residential,Ash View House,6983.64, 04-May-2021
142,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Ash View House,6903.04, 04-May-2021
143,Revenue,CAHD,Covid - ASC - Infection Control,Grants to Voluntary Bodies,Ash View House,4065.12, 21-May-2021
144,Revenue,CAHD,ASC Rapid Testing Fund,Grants to Voluntary Bodies,Ash View House,3182.00, 21-May-2021
145,Revenue,CAHD,18-25 Year Olds,Other Small Contracts,Aspirations,1916.58, 07-May-2021
146,Revenue,CAHD,18-25 Year Olds,Supported Living,Aspirations,713.94, 07-May-2021
147,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Aspirations,216.00, 07-May-2021
148,Revenue,CAHD,South - Commissioned Services,Day Care / Social Activities,Aspirations,1481.67, 07-May-2021
149,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Aspirations,7861.19, 07-May-2021
150,Revenue,CAHD,South - Commissioned Services,Supported Living,Aspirations,21916.63, 07-May-2021
151,Revenue,CAHD,North - Community based support,Supported Living,Aspirations,3440.34, 07-May-2021
152,Revenue,CAHD,18-25 Year Olds,Other Small Contracts,Aspirations,1848.12, 18-May-2021
153,Revenue,CAHD,18-25 Year Olds,Supported Living,Aspirations,567.24, 18-May-2021
154,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Aspirations,144.00, 18-May-2021
155,Revenue,CAHD,South - Commissioned Services,Day Care / Social Activities,Aspirations,1457.22, 18-May-2021
156,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Aspirations,8129.19, 18-May-2021
157,Revenue,CAHD,South - Commissioned Services,Supported Living,Aspirations,21178.14, 18-May-2021
158,Revenue,CAHD,North - Community based support,Supported Living,Aspirations,3456.00, 18-May-2021
159,Revenue,CAHD,18-25 Year Olds,Other Small Contracts,Aspirations,1857.90, 21-May-2021
160,Revenue,CAHD,18-25 Year Olds,Supported Living,Aspirations,655.26, 21-May-2021
161,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Aspirations,168.00, 21-May-2021
162,Revenue,CAHD,Central - Commissioned Services,Supported Living,Aspirations,1572.81, 21-May-2021
163,Revenue,CAHD,South - Commissioned Services,Day Care / Social Activities,Aspirations,1467.00, 21-May-2021
164,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Aspirations,3972.59, 21-May-2021
165,Revenue,CAHD,South - Commissioned Services,Supported Living,Aspirations,20001.18, 21-May-2021
166,Revenue,CAHD,North - Community based support,Supported Living,Aspirations,3407.46, 21-May-2021
167,Revenue,CAHD,Covid - ASC - Infection Control,Grants to Voluntary Bodies,Aspirations Support Bristol Limited,5922.53, 21-May-2021
168,Revenue,CAHD,ASC Rapid Testing Fund,Grants to Voluntary Bodies,Aspirations Support Bristol Limited,6551.30, 21-May-2021
169,Revenue,CAHD,CSC - Vinney Green Secure Unit,R & M by Departments,Assa Abloy Limited,906.91, 14-May-2021
170,Revenue,CAHD,CSC - Vinney Green Secure Unit,R & M by Departments,Assa Abloy Limited,906.91, 14-May-2021
171,Revenue,CAHD,South - Commissioned Services,Adults - Family Support,Ategi Limited,17042.85, 26-May-2021
172,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Athelstan Trust,825.30, 24-May-2021
173,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Athelstan Trust,1101.42, 24-May-2021
174,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Athelstan Trust,1367.64, 24-May-2021
175,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Athelstan Trust,1436.25, 24-May-2021
176,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Athelstan Trust,588.75, 24-May-2021
177,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Athelstan Trust,1155.42, 24-May-2021
178,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Athelstan Trust,1556.28, 24-May-2021
179,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Athelstan Trust,926.58, 24-May-2021
180,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Athelstan Trust,624.87, 24-May-2021
181,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Athelstan Trust,2547.96, 24-May-2021
182,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Athelstan Trust,2513.88, 24-May-2021
183,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Athelstan Trust,2513.88, 24-May-2021
184,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Athelstan Trust,2513.88, 24-May-2021
185,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Athelstan Trust,2513.88, 24-May-2021
186,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Athelstan Trust,2513.88, 24-May-2021
187,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Athelstan Trust,2513.88, 24-May-2021
188,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Athelstan Trust,2513.88, 24-May-2021
189,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Athelstan Trust,2513.88, 24-May-2021
190,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Athelstan Trust,2513.88, 24-May-2021
191,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Athelstan Trust,2513.88, 24-May-2021
192,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Athelstan Trust,2513.88, 24-May-2021
193,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Athelstan Trust,2513.88, 24-May-2021
194,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Athelstan Trust,2513.88, 24-May-2021
195,Revenue,CAHD,CSC - Vinney Green Secure Unit,R & M by Departments,Atus Systems Limited,777.68, 07-May-2021
196,Revenue,CAHD,Independent Special Placements - Pre 16,Other Private Contractors,Aurora Hedgeway School,15457.42, 06-May-2021
197,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Autism Specialised Care Homes,6506.88, 04-May-2021
198,Revenue,CAHD,Younger Adult Mental Health,Health Services (Third Party Payments),Avon & Wiltshire Mental Health,1693.33, 07-May-2021
199,Revenue,CAHD,Younger Adult Mental Health,Agency Staff (Admin/Support Staff) Pay,Avon & Wiltshire Mental Health,9950.00, 17-May-2021
200,Revenue,CAHD,Younger Adult Mental Health,Health Services (Third Party Payments),Avon & Wiltshire Mental Health,1693.33, 07-May-2021
201,Revenue,CAHD,Younger Adult Mental Health,Agency Staff (Admin/Support Staff) Pay,Avon & Wiltshire Mental Health,5920.00, 19-May-2021
202,Revenue,CAHD,CSC - LAC - Counselling & Therapy,Other Supplies & Services,Avon & Wiltshire Mental Health,15000.00, 28-May-2021
203,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Avon Lodge Care Centre,4441.20, 04-May-2021
204,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Avon Lodge Care Centre,750.40, 04-May-2021
205,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Avon Lodge Care Centre,750.40, 04-May-2021
206,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Avon Lodge Care Centre,750.40, 04-May-2021
207,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Avon Lodge Care Centre,750.40, 04-May-2021
208,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Avon Lodge Care Centre,750.40, 04-May-2021
209,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Avon Lodge Care Centre,3339.08, 04-May-2021
210,Revenue,CAHD,Covid 19- Spend on behalf of NHS,Respite Planned - Nursing,Avon Lodge Care Centre,4242.86, 04-May-2021
211,Revenue,CAHD,Covid 19- Spend on behalf of NHS,Respite Planned - Nursing,Avon Lodge Care Centre,1257.14, 04-May-2021
212,Revenue,CAHD,Covid 19- Spend on behalf of NHS,Respite Planned - Nursing,Avon Lodge Care Centre,1100.00, 04-May-2021
213,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Avon Lodge Care Centre,750.40, 04-May-2021
214,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Avon Lodge Care Centre,4410.32, 04-May-2021
215,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Avon Lodge Care Centre,750.40, 04-May-2021
216,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Avon Lodge Care Centre,3539.60, 04-May-2021
217,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Avon Lodge Care Centre,4447.88, 04-May-2021
218,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Avon Lodge Care Centre,750.40, 04-May-2021
219,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Avon Lodge Care Centre,750.40, 04-May-2021
220,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Avon Lodge Care Centre,750.40, 04-May-2021
221,Revenue,CAHD,Covid 19- Spend on behalf of NHS,Respite Planned - Nursing,Avon Lodge Care Centre,4400.00, 04-May-2021
222,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Avon Lodge Care Centre,4505.12, 04-May-2021
223,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Avon Lodge Care Centre,750.40, 04-May-2021
224,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Avon Lodge Care Centre,3887.40, 04-May-2021
225,Revenue,CAHD,South - Commissioned Services,Respite Planned - Nursing,Avon Lodge Care Centre,1730.00, 04-May-2021
226,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Avon Lodge Care Centre,4410.32, 04-May-2021
227,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Avon Lodge Care Centre,750.40, 04-May-2021
228,Revenue,CAHD,South - Commissioned Services,Respite Planned - Nursing,Avon Lodge Care Centre,1900.00, 04-May-2021
229,Revenue,CAHD,South - Commissioned Services,Respite Planned - Nursing,Avon Lodge Care Centre,971.85, 04-May-2021
230,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Avon Lodge Care Centre,750.40, 04-May-2021
231,Revenue,CAHD,Central - Commissioned Services,Permanent Nursing,Avon Lodge Care Centre,3974.16, 04-May-2021
232,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Avon Lodge Care Centre,750.40, 04-May-2021
233,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,Avon Lodge Care Centre,3478.20, 04-May-2021
234,Revenue,CAHD,Central - Commissioned Services,Fees & Charges Income - General,Avon Lodge Care Centre,623.09, 04-May-2021
235,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Avon Lodge Care Centre,3887.40, 04-May-2021
236,Revenue,CAHD,Covid 19- Spend on behalf of NHS,Respite Planned - Nursing,Avon Lodge Care Centre,507.39, 04-May-2021
237,Revenue,CAHD,North - Community based support,Permanent Nursing,Avon Lodge Care Centre,3130.40, 04-May-2021
238,Revenue,CAHD,Central - Commissioned Services,Permanent Nursing,Avon Lodge Care Centre,3887.40, 04-May-2021
239,Revenue,CAHD,North - Community based support,Permanent Residential,Avon Lodge Care Centre,3539.60, 04-May-2021
240,Revenue,CAHD,Covid 19- Spend on behalf of NHS,Respite Planned - Nursing,Avon Lodge Care Centre,4145.65, 04-May-2021
241,Revenue,CAHD,Covid 19- Spend on behalf of NHS,Respite Planned - Residential,Avon Lodge Care Centre,6600.00, 04-May-2021
242,Revenue,CAHD,Covid 19- Spend on behalf of NHS,Respite Planned - Nursing,Avon Lodge Care Centre,4085.71, 04-May-2021
243,Revenue,CAHD,Covid 19- Spend on behalf of NHS,Respite Planned - Nursing,Avon Lodge Care Centre,1414.29, 04-May-2021
244,Revenue,CAHD,Covid 19- Spend on behalf of NHS,Respite Planned - Nursing,Avon Lodge Care Centre,1100.00, 04-May-2021
245,Revenue,CAHD,Covid 19- Spend on behalf of NHS,Respite Planned - Nursing,Avon Lodge Care Centre,4400.00, 04-May-2021
