Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
26,Revenue,CCHD,Purchase of Non-Res Care - North,Private & Voluntary Day Care,3 Trees Community Support Ltd,6497.53, 27-May-2014
27,Revenue,CCHD,Purchase of Non-Res Care - South,Private & Voluntary Day Care,3 Trees Community Support Ltd,2999.99, 28-May-2014
28,Revenue,CCHD,Supported Living - South,Private & Voluntary Home Care,3 Trees Community Support Ltd,7598.48, 14-May-2014
29,Revenue,CCHD,Supported Living - North,Private & Voluntary Home Care,3 Trees Community Support Ltd,7711.72, 22-May-2014
30,Revenue,CCHD,Supported Living - North,Private & Voluntary Home Care,3 Trees Community Support Ltd,7632.80, 14-May-2014
31,Revenue,CCHD,Purchase of Non-Res Care - North,Private & Voluntary Day Care,3 Trees Community Support Ltd,1503.60, 22-May-2014
32,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Permanent Residential,5Th Floor Harlech Court,16062.20, 13-May-2014
33,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Permanent Residential,5Th Floor Harlech Court,13647.88, 13-May-2014
34,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Permanent Residential,5Th Floor Harlech Court,13962.28, 13-May-2014
35,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Permanent Residential,5Th Floor Harlech Court,16589.72, 13-May-2014
36,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Permanent Residential,5Th Floor Harlech Court,15754.12, 13-May-2014
37,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Permanent Nursing,5Th Floor Harlech Court,7424.16, 16-May-2014
38,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Permanent Nursing,5Th Floor Harlech Court,1045.08, 16-May-2014
39,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Permanent Nursing,5Th Floor Harlech Court,9898.88, 20-May-2014
40,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,5Th Floor Harlech Court,7915.62, 16-May-2014
41,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,5Th Floor Harlech Court,1114.57, 16-May-2014
42,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,5Th Floor Harlech Court,10554.16, 20-May-2014
43,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,5Th Floor Harlech Court,9266.43, 16-May-2014
44,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,5Th Floor Harlech Court,1304.42, 16-May-2014
45,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,5Th Floor Harlech Court,12355.24, 20-May-2014
46,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Permanent Nursing,5Th Floor Harlech Court,7680.66, 16-May-2014
47,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Permanent Nursing,5Th Floor Harlech Court,1081.19, 16-May-2014
48,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Permanent Nursing,5Th Floor Harlech Court,10240.88, 20-May-2014
49,Revenue,CCHD,Woodleaze,Premises Maintenance by Contractor,A E Horder (Contracting) Limited,2093.85, 22-May-2014
50,Revenue,CCHD,Direct Payments - Phys Dis - North,Grants to Voluntary Bodies,A4E Management Limited,23434.92, 29-May-2014
51,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Permanent Nursing,Aabletone Nursing Home,814.88, 13-May-2014
52,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Permanent Residential,Abbey Grange,3693.50, 13-May-2014
53,Revenue,CCHD,Bed purchasing - Phys Dis - North,Permanent Nursing,ABI Development Limited,6970.24, 13-May-2014
54,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,About Me Care and Support Limited,1027.52, 02-May-2014
55,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,About Me Care and Support Limited,546.00, 28-May-2014
56,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,About Me Care and Support Limited,1408.36, 28-May-2014
57,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,About Me Care and Support Limited,780.16, 02-May-2014
58,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Permanent Residential,Acorn Care Providers,5829.60, 13-May-2014
59,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Agincare Chippenham,1280.60, 06-May-2014
60,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Agincare Chippenham,1288.20, 06-May-2014
61,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Agincare Chippenham,1269.20, 06-May-2014
62,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Agincare UK Limited,592.80, 06-May-2014
63,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Agincare UK Limited,83.60, 06-May-2014
64,Revenue,CCHD,Elderly MH Day Care North,Private & Voluntary Day Care,Agincare UK Limited,45.60, 06-May-2014
65,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Agincare UK Limited,547.20, 06-May-2014
66,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Agincare UK Limited,79.80, 06-May-2014
67,Revenue,CCHD,Elderly MH Day Care North,Private & Voluntary Day Care,Agincare UK Limited,49.40, 06-May-2014
68,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Agincare UK Limited,554.80, 06-May-2014
69,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Agincare UK Limited,79.80, 06-May-2014
70,Revenue,CCHD,Elderly MH Day Care North,Private & Voluntary Day Care,Agincare UK Limited,53.20, 06-May-2014
71,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Agincare UK Limited,627.00, 06-May-2014
72,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Agincare UK Limited,76.00, 06-May-2014
73,Revenue,CCHD,Elderly MH Day Care North,Private & Voluntary Day Care,Agincare UK Limited,57.00, 06-May-2014
74,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Agincare UK Nutfield,843.60, 06-May-2014
75,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Agincare UK Nutfield,984.20, 06-May-2014
76,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Agincare UK Nutfield,1094.40, 06-May-2014
77,Revenue,CCHD,Minor Adaptations Service,Operational Equipment,Aidapt Bathrooms Limited,460.00, 01-May-2014
78,Revenue,CCHD,Minor Adaptations Service,Operational Equipment,Aidapt Bathrooms Limited,6440.00, 01-May-2014
79,Revenue,CCHD,S117 Placements PCT,Permanent Residential,Alexandra House,6977.40, 13-May-2014
80,Revenue,CCHD,S117 Placements PCT,Permanent Residential,Alexandra House,5233.05, 13-May-2014
81,Revenue,CCHD,S117 Placements PCT,Permanent Residential,Alexandra House,1718.91, 13-May-2014
82,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Permanent Residential,Alexandra House,12294.45, 13-May-2014
83,Revenue,CCHD,Section 117 Placements MH Younger,Permanent Residential,Alexandra House,6495.60, 13-May-2014
84,Revenue,CCHD,Section 117 Placements MH Younger,Permanent Residential,Alexandra House,4871.70, 13-May-2014
85,Revenue,CCHD,Section 117 Placements MH Younger,Permanent Residential,Alexandra House,1600.22, 13-May-2014
86,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,AliMo Care Ltd,479.09, 07-May-2014
87,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,AliMo Care Ltd,1623.01, 07-May-2014
88,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,AliMo Care Ltd,396.49, 16-May-2014
89,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,AliMo Care Ltd,1627.14, 16-May-2014
90,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,AliMo Care Ltd,553.43, 29-May-2014
91,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,AliMo Care Ltd,1643.66, 29-May-2014
92,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,AliMo Care Ltd,557.56, 29-May-2014
93,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,AliMo Care Ltd,1614.75, 29-May-2014
94,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Ambleside Nusing Ho!,1443.84, 13-May-2014
95,Revenue,CCHD,Cambrian Green Day Service,Equipment Maintenance,Apre Surfacing Limited,1350.00, 23-May-2014
96,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Permanent Residential,Ark Care Homes Ltd,10314.64, 13-May-2014
97,Revenue,CCHD,Bed Purchasing - Elderly - South,Permanent Residential,Ashbourne House Care Home Limited,2241.26, 13-May-2014
98,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Ashley Commercial Finance Ltd,1063.35, 13-May-2014
99,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Ashley Commercial Finance Ltd,2893.98, 13-May-2014
100,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Ashley Commercial Finance Ltd,1038.33, 06-May-2014
101,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Ashley Commercial Finance Ltd,3411.06, 06-May-2014
102,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Ashley Commercial Finance Ltd,1046.67, 13-May-2014
103,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Ashley Commercial Finance Ltd,3356.85, 13-May-2014
104,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Ashley Commercial Finance Ltd,1125.90, 23-May-2014
105,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Ashley Commercial Finance Ltd,3119.16, 23-May-2014
106,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Ashley Commercial Finance Ltd,1155.09, 27-May-2014
107,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Ashley Commercial Finance Ltd,3219.24, 27-May-2014
108,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,Ashley Guest Houses Limited,750.00, 01-May-2014
109,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,Ashley Guest Houses Limited,750.00, 14-May-2014
110,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,Ashley Guest Houses Limited,630.00, 21-May-2014
111,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,Ashley Guest Houses Limited,630.00, 28-May-2014
112,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Permanent Residential,Aspects 2 Limited,6358.44, 13-May-2014
113,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Aspects and Milestones Trust,3219.58, 01-May-2014
114,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Aspects and Milestones Trust,1614.17, 01-May-2014
115,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Aspects and Milestones Trust,2450.08, 01-May-2014
116,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Aspects and Milestones Trust,1966.08, 01-May-2014
117,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Aspects and Milestones Trust,3219.58, 30-May-2014
118,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Aspects and Milestones Trust,1614.17, 30-May-2014
119,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Aspects and Milestones Trust,2450.08, 30-May-2014
120,Revenue,CCHD,Purchase of Non-Res Care - South,Private & Voluntary Day Care,Aspirations Support Bristol Limited,2499.48, 23-May-2014
121,Revenue,CCHD,Supported Living - South,Private & Voluntary Home Care,Aspirations Support Bristol Limited,596.44, 23-May-2014
122,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Permanent Residential,Autism Specialised Care Homes,5611.16, 13-May-2014
123,Revenue,CCHD,SLA Grants - Support Serv,Grants to Voluntary Bodies,Avon & Wiltshire Mental Health,680.00, 23-May-2014
124,Revenue,CCHD,Younger Adult Mental Health,Health Services (Third Party Payments),Avon & Wiltshire Mental Health,1606.00, 23-May-2014
125,Revenue,CCHD,Purchase of Non-Res Care - North,Private & Voluntary Day Care,Avon Autistic Foundation Limited,2301.60, 27-May-2014
126,Revenue,CCHD,Purchase of Non-Res Care - North,Private & Voluntary Day Care,Avon Autistic Foundation Limited,3378.04, 27-May-2014
127,Revenue,CCHD,Learning Difficulties Development Fund,Other Supplies & Services,Avon Valley Railway Company Limited,1000.00, 16-May-2014
128,Revenue,CCHD,Learning Difficulties Development Fund,Other Supplies & Services,Avon Valley Railway Company Limited,3000.00, 29-May-2014
129,Revenue,CCHD,Purchase of RAC places,Other L.A.'s - General,Bath & North East Somerset Dist Council,1902.40, 01-May-2014
130,Revenue,CCHD,Purchase of RAC places,Other L.A.'s - General,Bath & North East Somerset Dist Council,6959.14, 01-May-2014
131,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Permanent Nursing,Bayview Nursing & Residential Home,1482.40, 13-May-2014
132,Revenue,CCHD,Bed purchasing - Elderly MH - North,Respite Planned - Nursing,Beaufort Grange Care Home,10982.20, 13-May-2014
133,Revenue,CCHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,1835.06, 13-May-2014
134,Revenue,CCHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,1207.69, 13-May-2014
135,Revenue,CCHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,517.58, 13-May-2014
136,Revenue,CCHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,1552.74, 13-May-2014
137,Revenue,CCHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,956.74, 13-May-2014
138,Revenue,CCHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,1380.22, 13-May-2014
139,Revenue,CCHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,1380.22, 13-May-2014
140,Revenue,CCHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,2195.80, 13-May-2014
141,Revenue,CCHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,1835.06, 13-May-2014
142,Revenue,CCHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,1662.53, 13-May-2014
143,Revenue,CCHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,1599.80, 13-May-2014
144,Revenue,CCHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,1207.69, 13-May-2014
145,Revenue,CCHD,Bed Purchasing - Elderly - North,Permanent Nursing,Beaufort Grange Care Home,924.04, 13-May-2014
146,Revenue,CCHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,678.19, 13-May-2014
147,Revenue,CCHD,Bed Purchasing - Elderly - North,Permanent Nursing,Beaufort Grange Care Home,1528.20, 13-May-2014
148,Revenue,CCHD,Bed Purchasing - Elderly - North,Permanent Residential,Beaufort House,1900.32, 13-May-2014
149,Revenue,CCHD,Bed purchasing - Elderly MH - North,Permanent Residential,Beaufort House,1537.92, 13-May-2014
150,Revenue,CCHD,Bed purchasing - Elderly MH - North,Permanent Residential,Beaufort House,1396.12, 13-May-2014
151,Revenue,CCHD,Bed Purchasing - Elderly - North,Permanent Residential,Beaufort House,1860.64, 13-May-2014
152,Revenue,CCHD,Bed Purchasing - Elderly - North,Permanent Residential,Beaufort House,1755.08, 13-May-2014
153,Revenue,CCHD,Swift Dump Code,Permanent Residential,Beaufort House,2052.52, 13-May-2014
154,Revenue,CCHD,Bed purchasing - Elderly MH - North,Permanent Residential,Beaufort House,1706.44, 13-May-2014
155,Revenue,CCHD,Bed Purchasing - Elderly - North,Permanent Residential,Beaufort House,1534.80, 13-May-2014
156,Revenue,CCHD,Bed purchasing - Elderly PWLD - South,Permanent Residential,Bedrock Lodge,2949.44, 13-May-2014
157,Revenue,CCHD,Section 117 Placements MH Younger,Permanent Residential,Bedrock Lodge,1864.88, 13-May-2014
158,Revenue,CCHD,Bed Purchasing - Elderly - North,Permanent Nursing,Beech House,2378.48, 13-May-2014
159,Revenue,CCHD,Bed purchasing - Elderly MH - North,Permanent Nursing,Beech House,2444.00, 13-May-2014
160,Revenue,CCHD,South Glos Users in South Glos Homes,Permanent Nursing,Beech House,1662.53, 13-May-2014
161,Revenue,CCHD,Bed Purchasing - Elderly - North,Permanent Nursing,Beech House,2540.84, 13-May-2014
162,Revenue,CCHD,Bed Purchasing - Elderly - North,Permanent Residential,Beech House,1900.00, 13-May-2014
163,Revenue,CCHD,Bed Purchasing - Elderly - North,Permanent Nursing,Beech House,2127.20, 13-May-2014
164,Revenue,CCHD,Bed Purchasing - Elderly - North,Permanent Nursing,Beech House,720.44, 13-May-2014
165,Revenue,CCHD,Bed Purchasing - Elderly - North,Permanent Residential,Beech House,1394.08, 13-May-2014
166,Revenue,CCHD,Bed Purchasing - Elderly - North,Permanent Nursing,Beech House,1699.12, 13-May-2014
167,Revenue,CCHD,South Glos Users in South Glos Homes,Permanent Nursing,Beech House,752.85, 13-May-2014
168,Revenue,CCHD,Tenancy Start Up Scheme,Other Supplies & Services,Besley Hill Lettings,1490.00, 27-May-2014
169,Revenue,CCHD,Bed Purchasing - Elderly - North,Permanent Nursing,Blossom Field,1859.76, 13-May-2014
170,Revenue,CCHD,Bed Purchasing - Elderly S117- North,Permanent Nursing,Blossom Field,1992.00, 13-May-2014
171,Revenue,CCHD,Bed Purchasing - Elderly S117- North,Permanent Nursing,Blossom Field,1494.00, 13-May-2014
172,Revenue,CCHD,South Glos Users in South Glos Homes,Permanent Nursing,Blossom Field,658.74, 13-May-2014
173,Revenue,CCHD,Bed Purchasing - Elderly - North,Permanent Nursing,Blossom Field,1935.64, 13-May-2014
174,Revenue,CCHD,Bed Purchasing - Elderly - North,Permanent Nursing,Blossom Field,2337.00, 13-May-2014
175,Revenue,CCHD,Bed purchasing - Elderly MH - North,Permanent Nursing,Blossom Field,1420.72, 13-May-2014
176,Revenue,CCHD,Bed Purchasing - Elderly - South,Permanent Nursing,Blossom Field,1909.84, 13-May-2014
177,Revenue,CCHD,Bed Purchasing - Elderly - North,Permanent Nursing,Blossom Fields,2578.58, 16-May-2014
178,Revenue,CCHD,Bed Purchasing - Elderly - North,Permanent Nursing,Blossom Fields,1673.36, 16-May-2014
179,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Blossom Fields,3021.98, 16-May-2014
180,Revenue,CCHD,South Glos Users in South Glos Homes,Permanent Nursing,Blossom Fields,443.40, 16-May-2014
181,Revenue,CCHD,South Glos Users in South Glos Homes,Permanent Nursing,Blossom Fields,855.28, 16-May-2014
182,Revenue,CCHD,Training - Adult Services,Training Expenses,Bob Dawson,1525.00, 13-May-2014
183,Revenue,CCHD,Training - Adult Services,Training Expenses,Bob Dawson,775.00, 01-May-2014
184,Revenue,CCHD,Sexual Health,Other Supplies & Services,Boots UK Ltd,2438.00, 30-May-2014
185,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Permanent Residential,Bradbury House,8760.16, 13-May-2014
186,Revenue,CCHD,Bed Purchasing - Elderly - North,Permanent Residential,Bradley House,5333.65, 13-May-2014
187,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Bradley House Home Care Services,1349.32, 02-May-2014
188,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Bradley House Home Care Services,132.37, 02-May-2014
189,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Bradley House Home Care Services,1306.62, 02-May-2014
190,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Bradley House Home Care Services,102.48, 02-May-2014
191,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Bradley House Home Care Services,1259.65, 02-May-2014
192,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Bradley House Home Care Services,102.48, 02-May-2014
193,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Bradley House Home Care Services,1302.35, 16-May-2014
194,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Bradley House Home Care Services,102.48, 16-May-2014
195,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Bradley House Home Care Services,1281.00, 29-May-2014
196,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Bradley House Home Care Services,93.94, 29-May-2014
197,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Bradley House Home Care Services,1315.16, 29-May-2014
198,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Bradley House Home Care Services,102.48, 29-May-2014
199,Revenue,CCHD,DAT Treatment,Other Supplies & Services,Bradley Stoke Surgery,508.00, 13-May-2014
200,Revenue,CCHD,Woodleaze,"Provisions (Food, etc)",Brake Bros,902.68, 20-May-2014
201,Revenue,CCHD,Woodleaze,"Provisions (Food, etc)",Brake Bros,926.24, 30-May-2014
202,Revenue,CCHD,Bed Purchasing - S28A - Over 65- North,Permanent Residential,Brandon Trust,3097.08, 13-May-2014
203,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Permanent Residential,Brandon Trust,10268.44, 13-May-2014
204,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Permanent Residential,Brandon Trust,4036.12, 13-May-2014
205,Revenue,CCHD,Bed purchasing - Elderly PWLD - South,Permanent Residential,Brandon Trust,3459.92, 13-May-2014
206,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Permanent Nursing,Brandon Trust,4860.44, 13-May-2014
207,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Permanent Nursing,Brandon Trust,5036.84, 13-May-2014
208,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Permanent Nursing,Brandon Trust,5359.12, 13-May-2014
209,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,Brandon Trust,4901.16, 13-May-2014
210,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Permanent Nursing,Brandon Trust,5359.12, 13-May-2014
211,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Permanent Nursing,Brandon Trust,5182.72, 13-May-2014
212,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Permanent Nursing,Brandon Trust,8487.08, 13-May-2014
213,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Permanent Residential,Brandon Trust,3273.48, 13-May-2014
214,Revenue,CCHD,Bed Purchasing - S28A - Over 65- North,Permanent Nursing,Brandon Trust,4810.28, 13-May-2014
215,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,Brandon Trust,5202.76, 13-May-2014
216,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,Brandon Trust,5258.44, 13-May-2014
217,Revenue,CCHD,Bed Purchasing - S28A - Over 65- North,Permanent Residential,Brandon Trust,10996.28, 13-May-2014
218,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Permanent Nursing,Brandon Trust,5399.12, 13-May-2014
219,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Permanent Nursing,Brandon Trust,5359.12, 13-May-2014
220,Revenue,CCHD,Bed purchasing -S28A  Under 65 - North,Permanent Nursing,Brandon Trust,4783.16, 13-May-2014
221,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,Brandon Trust,5258.44, 13-May-2014
222,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Permanent Residential,Brandon Trust,4748.20, 13-May-2014
223,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Permanent Residential,Brandon Trust,28865.87, 13-May-2014
224,Revenue,CCHD,Bed Purchasing - Elderly - North,Permanent Residential,Bridge House Care Home,1003.08, 13-May-2014
225,Revenue,CCHD,Bed Purchasing - Elderly - North,Permanent Residential,Bridge House Care Home,1167.32, 13-May-2014
226,Revenue,CCHD,Bed Purchasing - Elderly MH - South,Permanent Residential,Brightbow,2095.28, 13-May-2014
227,Revenue,CCHD,MH Purchasing - Younger,Permanent Residential,Brightbow,1504.25, 13-May-2014
228,Revenue,CCHD,Supported Living - North,Private & Voluntary Home Care,Bristol Houses UK Limited,1056.60, 01-May-2014
229,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Bristol Houses UK Limited,1549.68, 28-May-2014
230,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Bristol Houses UK Limited,1549.68, 28-May-2014
231,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Bristol Houses UK Limited,2368.55, 28-May-2014
232,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Bristol Houses UK Limited,2333.33, 28-May-2014
233,Revenue,CCHD,Supported Living - North,Private & Voluntary Home Care,Bristol Houses UK Limited,605.60, 23-May-2014
234,Revenue,CCHD,Supported Living - North,Private & Voluntary Home Care,Bristol Houses UK Limited,878.12, 23-May-2014
