Date Of Transaction,Department,Beneficiary,Amount,Purpose,Supplier - Merchant Category Code Description
27/09/2019,Children Adult & Health,Tesco Store 3299,50.99,Supplies and Services,Purchase Tesco Store 3299
27/09/2019,Children Adult & Health,Jd Sports Internet,53.99,Supplies and Services,Purchase Jd Sports Internet
27/09/2019,Chief Executive & Corporate Resources,Www.Acs4it.Co.Uk,48.61,Stationery,Purchase Www.Acs4it.Co.Uk
27/09/2019,Children Adult & Health,Amznmktplace,63.46,Supplies and Services,Purchase Amznmktplace
27/09/2019,Children Adult & Health,Brake Bros Ltd,69.83,School dinners,Purchase Brake Bros Ltd
27/09/2019,Children Adult & Health,Trainline,74.65,Supplies and Services,Purchase Trainline
27/09/2019,Children Adult & Health,Sprint Print & Design,83.58,Supplies and Services,Purchase Sprint Print & Design
27/09/2019,Children Adult & Health,One Stop 1195,88.00,Supplies and Services,Purchase One Stop 1195
27/09/2019,Chief Executive & Corporate Resources,Www.Acs4it.Co.Uk,75.09,Stationery,Purchase Www.Acs4it.Co.Uk
27/09/2019,Environment & Community Services,Tp Yate,76.63,Supplies and Services,Purchase Tp Yate
27/09/2019,Chief Executive & Corporate Resources,Www.Acs4it.Co.Uk,77.60,Stationery,Purchase Www.Acs4it.Co.Uk
27/09/2019,Children Adult & Health,Appliancedirect Co,94.92,Supplies and Services,Purchase Appliancedirect Co
27/09/2019,Children Adult & Health,Brake Bros Ltd,97.32,School dinners,Purchase Brake Bros Ltd
27/09/2019,Environment & Community Services,Www.Wessexwater.Co.Uk,100.80,Supplies and Services,Purchase Www.Wessexwater.Co.Uk
27/09/2019,Children Adult & Health,Brake Bros Ltd,112.96,School dinners,Purchase Brake Bros Ltd
27/09/2019,Chief Executive & Corporate Resources,Www.Gwr.Com,122.55,Supplies and Services,Purchase Www.Gwr.Com
27/09/2019,Children Adult & Health,Brake Bros Ltd,122.72,School dinners,Purchase Brake Bros Ltd
27/09/2019,Children Adult & Health,Www.Argos.Co.Uk,149.00,Supplies and Services,Purchase Www.Argos.Co.Uk
27/09/2019,Children Adult & Health,Asda Groceries Online,149.45,Supplies and Services,Purchase Asda Groceries Online
27/09/2019,Children Adult & Health,Currys Online,160.00,Supplies and Services,Purchase Currys Online
27/09/2019,Children Adult & Health,Tp Bristol,162.56,Supplies and Services,Purchase Tp Bristol
27/09/2019,Children Adult & Health,Www.Argos.Co.Uk,201.95,Supplies and Services,Purchase Www.Argos.Co.Uk
27/09/2019,Children Adult & Health,Brake Bros Ltd,205.54,School dinners,Purchase Brake Bros Ltd
27/09/2019,Children Adult & Health,Places For People,220.65,Supplies and Services,Purchase Places For People
27/09/2019,Children Adult & Health,Tesco Stores 6420,277.70,Supplies and Services,Purchase Tesco Stores 6420
27/09/2019,Children Adult & Health,Ddc Foods Ltd,306.07,Supplies and Services,Purchase Ddc Foods Ltd
27/09/2019,Children Adult & Health,Brake Bros Ltd,336.14,School dinners,Purchase Brake Bros Ltd
27/09/2019,Children Adults & Health,Everything Branded,376.99,Supplies and Services,Purchase Everything Branded
27/09/2019,Children Adult & Health,Allpay *sovereign Housing,415.93,Supplies and Services,Purchase Allpay *sovereign Housing
28/09/2019,Children Adult & Health,Brake Bros Ltd,-45.88,School dinners,Credit Voucher Brake Bros Ltd
28/09/2019,Children Adult & Health,Amz,-27.23,Supplies and Services,Credit Voucher Amz
28/09/2019,Children Adult & Health,Brake Bros Ltd,-13.82,School dinners,Credit Voucher Brake Bros Ltd
28/09/2019,Children Adult & Health,Brake Bros Ltd,-6.91,School dinners,Credit Voucher Brake Bros Ltd
28/09/2019,Children Adult & Health,Brake Bros Ltd,-6.91,School dinners,Credit Voucher Brake Bros Ltd
28/09/2019,Environment & Community Services,Ringgo Parking,5.20,Supplies and Services,Purchase Ringgo Parking
28/09/2019,Children Adult & Health,Rajani Superstore,21.92,Supplies and Services,Purchase Rajani Superstore
28/09/2019,Children Adult & Health,Tesco Stores 6420,26.00,Supplies and Services,Purchase Tesco Stores 6420
28/09/2019,Children Adult & Health,Amazon.Co.Uk,42.48,Supplies and Services,Purchase Amazon.Co.Uk
28/09/2019,Environment & Community Services,Amznmktplace,58.96,Supplies and Services,Purchase Amznmktplace
29/09/2019,Chief Executive & Corporate Resources,Tesco Stores 6420,1.09,Supplies and Services,Purchase Tesco Stores 6420
29/09/2019,Environment & Community Services,Amznmktplace Amazon.Co.Uk,3.99,Supplies and Services,Purchase Amznmktplace Amazon.Co.Uk
29/09/2019,Environment & Community Services,Amznmktplace Amazon.Co.Uk,10.99,Supplies and Services,Purchase Amznmktplace Amazon.Co.Uk
29/09/2019,Children Adult & Health,Click Travel,11.40,Supplies and Services,Purchase Click Travel
29/09/2019,Children Adult & Health,Amznmktplace,60.47,Supplies and Services,Purchase Amznmktplace
30/09/2019,Children Adult & Health,Amznmktplace Amazon.Co.Uk,-4.98,Supplies and Services,Credit Voucher Amznmktplace Amazon.Co.Uk
30/09/2019,Environment & Community Services,Eurocell,2.03,Supplies and Services,Purchase Eurocell
30/09/2019,Children Adult & Health,North Bristol Nhs Trus,3.50,Supplies and Services,Purchase North Bristol Nhs Trus
30/09/2019,Children Adult & Health,First Bus - Mobile,4.60,Supplies and Services,Purchase First Bus - Mobile
30/09/2019,Environment & Community Services,B & Q 1081,5.70,Supplies and Services,Purchase B & Q 1081
30/09/2019,Children Adult & Health,Wm Morrisons Store,7.00,Supplies and Services,Purchase Wm Morrisons Store
30/09/2019,Children Adult & Health,Amazon Prime,7.99,Supplies and Services,Purchase Amazon Prime
30/09/2019,Children Adult & Health,Onebelow,8.00,Supplies and Services,Purchase Onebelow
30/09/2019,Children Adult & Health,Click Travel,11.40,Supplies and Services,Purchase Click Travel
30/09/2019,Environment & Community Services,B & Q 1280,10.00,Supplies and Services,Purchase B & Q 1280
30/09/2019,Environment & Community Services,Screwfix Direct,12.98,Supplies and Services,Purchase Screwfix Direct
30/09/2019,Environment & Community Services,Screwfix Yate,13.68,Supplies and Services,Purchase Screwfix Yate
30/09/2019,Children Adult & Health,B&m Retail,14.52,Supplies and Services,Purchase B&m Retail
30/09/2019,Environment & Community Services,Bristol 1011,14.79,Supplies and Services,Purchase Bristol 1011
30/09/2019,Children Adult & Health,Co-Op Group 160097,17.57,Supplies and Services,Purchase Co-Op Group 160097
30/09/2019,Environment & Community Services,Jewson,17.90,Supplies and Services,Purchase Jewson
30/09/2019,Chief Executive & Corporate Resources,Simply Hi Vis Clothing,22.09,Supplies and Services,Purchase Simply Hi Vis Clothing
30/09/2019,Children Adult & Health,Amznmktplace,23.98,Supplies and Services,Purchase Amznmktplace
30/09/2019,Children Adult & Health,First Bus - Mobile,24.20,Supplies and Services,Purchase First Bus - Mobile
30/09/2019,Children Adult & Health,Amznmktplace,24.84,Supplies and Services,Purchase Amznmktplace
30/09/2019,Children Adult & Health,Martin Mccolls,26.20,Supplies and Services,Purchase Martin McColls
30/09/2019,Chief Executive & Corporate Resources,Www.Acs4it.Co.Uk,22.88,Stationery,Purchase Www.Acs4it.Co.Uk
30/09/2019,Children Adult & Health,Viking Uk,22.89,Supplies and Services,Purchase Viking Uk
30/09/2019,Children Adult & Health,Brake Bros Ltd,30.45,School dinners,Purchase Brake Bros Ltd
30/09/2019,Chief Executive & Corporate Resources,Www.Acs4it.Co.Uk,26.66,Stationery,Purchase Www.Acs4it.Co.Uk
30/09/2019,Children Adult & Health,Spar Patchway,35.00,Supplies and Services,Purchase Spar Patchway
30/09/2019,Children Adult & Health,Crime Prevention P,40.14,Supplies and Services,Purchase Crime Prevention P
30/09/2019,Chief Executive & Corporate Resources,Amznmktplace,43.98,Supplies and Services,Purchase Amznmktplace
30/09/2019,Children Adult & Health,Brake Bros Ltd,46.35,School dinners,Purchase Brake Bros Ltd
30/09/2019,Children Adult & Health,Tesco Stores 6420,49.29,Supplies and Services,Purchase Tesco Stores 6420
30/09/2019,Children Adult & Health,Travelodge Gb0000,52.99,Supplies and Services,Purchase Travelodge Gb0000
30/09/2019,Children Adult & Health,Travelodge Gb0000,52.99,Supplies and Services,Purchase Travelodge Gb0000
30/09/2019,Environment & Community Services,Tp Yate,44.96,Supplies and Services,Purchase Tp Yate
30/09/2019,Children Adult & Health,Stonebridge Assc Cool,54.50,Supplies and Services,Purchase Stonebridge Assc Cool
30/09/2019,Environment & Community Services,Travelodge Gb0000,57.25,Supplies and Services,Purchase Travelodge Gb0000
30/09/2019,Children Adult & Health,Brake Bros Ltd,57.66,School dinners,Purchase Brake Bros Ltd
30/09/2019,Children Adult & Health,Brake Bros Ltd,59.45,School dinners,Purchase Brake Bros Ltd
30/09/2019,Children Adult & Health,First Bus - Mobile,61.60,Supplies and Services,Purchase First Bus - Mobile
30/09/2019,Children Adult & Health,Cross Country Trains,65.70,Supplies and Services,Purchase Cross Country Trains
30/09/2019,Children Adult & Health,Cross Country Trains,69.20,Supplies and Services,Purchase Cross Country Trains
30/09/2019,Children Adult & Health,Cross Country Trains,75.20,Supplies and Services,Purchase Cross Country Trains
30/09/2019,Children Adult & Health,Tesco Stores 6420,78.41,Supplies and Services,Purchase Tesco Stores 6420
30/09/2019,Children Adult & Health,B&m Retail,80.88,Supplies and Services,Purchase B&m Retail
30/09/2019,Children Adult & Health,First Bus - Mobile,88.00,Supplies and Services,Purchase First Bus - Mobile
30/09/2019,Chief Executive & Corporate Resources,Trainline.Com,116.45,Supplies and Services,Purchase Trainline.Com
30/09/2019,Children Adult & Health,Brake Bros Ltd,140.45,School dinners,Purchase Brake Bros Ltd
30/09/2019,Children Adult & Health,Brake Bros Ltd,145.34,School dinners,Purchase Brake Bros Ltd
30/09/2019,Children Adult & Health,Brake Bros Ltd,146.29,School dinners,Purchase Brake Bros Ltd
30/09/2019,Children Adult & Health,Co-Op Group 160097,160.60,Supplies and Services,Purchase Co-Op Group 160097
30/09/2019,Chief Executive & Corporate Resources,Www.Instantprint.C,163.00,Supplies and Services,Purchase Www.Instantprint.C
30/09/2019,Environment & Community Services,Notonthehighstreet.Com,188.94,Supplies and Services,Purchase Notonthehighstreet.Com
30/09/2019,Children Adult & Health,Halfords 0331,225.00,Supplies and Services,Purchase Halfords 0331
30/09/2019,Children Adult & Health,Water Services,231.02,Supplies and Services,Purchase Water Services
30/09/2019,Children Adult & Health,Brake Bros Ltd,294.65,School dinners,Purchase Brake Bros Ltd
30/09/2019,Chief Executive & Corporate Resources,Facebk *u3keep6wh2,409.83,Supplies and Services,Purchase Facebk *u3keep6wh2
30/09/2019,Children Adult & Health,Hotel On Booking.Com Rang,490.00,Supplies and Services,Purchase Hotel On Booking.Com Rang
30/09/2019,Children Adult & Health,Multi Save Carpets,726.13,Supplies and Services,Purchase Multi Save Carpets
30/09/2019,Environment & Community Services,Autodata Ltd,1166.40,Supplies and Services,Purchase Autodata Ltd
01/10/2019,Children Adult & Health,Jd Sports Internet,-150.00,Supplies and Services,Credit Voucher Jd Sports Internet
01/10/2019,Children Adult & Health,Brake Bros Ltd,-27.76,School dinners,Credit Voucher Brake Bros Ltd
01/10/2019,Children Adult & Health,Brake Bros Ltd,-24.22,School dinners,Credit Voucher Brake Bros Ltd
01/10/2019,Children Adult & Health,Brake Bros Ltd,-13.74,School dinners,Credit Voucher Brake Bros Ltd
01/10/2019,Children Adult & Health,Card Factory,1.39,Supplies and Services,Purchase Card Factory
01/10/2019,Environment & Community Services,B & Q 1280,1.72,Supplies and Services,Purchase B & Q 1280
01/10/2019,Children Adult & Health,Bristol 1011,3.59,Supplies and Services,Purchase Bristol 1011
01/10/2019,Children Adult & Health,McDonalds,4.99,Supplies and Services,Purchase McDonalds
01/10/2019,Environment & Community Services,Bristol 1011,8.14,Supplies and Services,Purchase Bristol 1011
01/10/2019,Environment & Community Services,Amznmktplace Amazon.Co.Uk,8.83,Supplies and Services,Purchase Amznmktplace Amazon.Co.Uk
01/10/2019,Environment & Community Services,Dpd_local_online,8.99,Supplies and Services,Purchase Dpd_local_online
01/10/2019,Environment & Community Services,Raycox Turf Ltd,10.44,Supplies and Services,Purchase Raycox Turf Ltd
01/10/2019,Children Adult & Health,Asda Superstore,10.65,Supplies and Services,Purchase Asda Superstore
01/10/2019,Children Adult & Health,Co-Op Group 160099,15.00,Supplies and Services,Purchase Co-Op Group 160099
01/10/2019,Children Adult & Health,Brake Bros Ltd,16.25,School dinners,Purchase Brake Bros Ltd
01/10/2019,Environment & Community Services,Sccs,19.14,Supplies and Services,Purchase Sccs
01/10/2019,Children Adult & Health,Asda Superstore,21.24,Supplies and Services,Purchase Asda Superstore
01/10/2019,Environment & Community Services,Paypal,21.97,Supplies and Services,Purchase Paypal
01/10/2019,Children Adult & Health,Paypal,29.00,Supplies and Services,Purchase Paypal
01/10/2019,Chief Executive & Corporate Resources,Edf Energy-Ivr,32.46,Supplies and Services,Purchase Edf Energy-Ivr
01/10/2019,Children Adult & Health,Pizza Hut 459,32.86,Supplies and Services,Purchase Pizza Hut 459
01/10/2019,Children Adult & Health,Snap Fitness - Bristol,34.99,Supplies and Services,Purchase Snap Fitness - Bristol
01/10/2019,Environment & Community Services,B & Q 1022,31.66,Supplies and Services,Purchase B & Q 1022
01/10/2019,Environment & Community Services,Paypal,41.74,Supplies and Services,Purchase Paypal
01/10/2019,Environment & Community Services,B & Q 1022,39.46,Supplies and Services,Purchase B & Q 1022
01/10/2019,Children Adult & Health,Brake Bros Ltd,49.73,School dinners,Purchase Brake Bros Ltd
01/10/2019,Children Adult & Health,Paypal,61.98,Supplies and Services,Purchase Paypal
01/10/2019,Chief Executive & Corporate Resources,Www.Instantprint.C,62.99,Supplies and Services,Purchase Www.Instantprint.C
01/10/2019,Children Adult & Health,Paypal,63.72,Supplies and Services,Purchase Paypal
01/10/2019,Chief Executive & Corporate Resources,Www.Qualitynapkins.Co.,68.00,Supplies and Services,Purchase Www.Qualitynapkins.Co.
01/10/2019,Children Adult & Health,Gems News And Booze,73.20,Supplies and Services,Purchase Gems News And Booze
01/10/2019,Children Adult & Health,Brake Bros Ltd,78.00,School dinners,Purchase Brake Bros Ltd
01/10/2019,Children Adult & Health,First Bus - Mobile,88.00,Supplies and Services,Purchase First Bus - Mobile
01/10/2019,Environment & Community Services,Johnstones Decorating,88.67,Supplies and Services,Purchase Johnstones Decorating
01/10/2019,Environment & Community Services,B & Q 1280,75.61,Supplies and Services,Purchase B & Q 1280
01/10/2019,Children Adult & Health,Amznmktplace,91.96,Supplies and Services,Purchase Amznmktplace
01/10/2019,Children Adult & Health,Amazon.Co.Uk,98.93,Supplies and Services,Purchase Amazon.Co.Uk
01/10/2019,Children Adult & Health,Footasylum Plc,99.99,Supplies and Services,Purchase Footasylum Plc
01/10/2019,Environment & Community Services,Howdens - Yate D729,83.44,Supplies and Services,Purchase Howdens - Yate D729
01/10/2019,Children Adult & Health,Brake Bros Ltd,97.88,School dinners,Purchase Brake Bros Ltd
01/10/2019,Children Adult & Health,Brake Bros Ltd,100.47,School dinners,Purchase Brake Bros Ltd
01/10/2019,Children Adult & Health,Amznmktplace,107.93,Supplies and Services,Purchase Amznmktplace
01/10/2019,Children Adult & Health,John Sheppard Butchers,108.50,School dinners,Purchase John Sheppard Butchers
01/10/2019,Children Adult & Health,John Sheppard Butchers,109.50,School dinners,Purchase John Sheppard Butchers
01/10/2019,Children Adult & Health,Brake Bros Ltd,107.24,School dinners,Purchase Brake Bros Ltd
01/10/2019,Children Adult & Health,Brake Bros Ltd,125.42,School dinners,Purchase Brake Bros Ltd
01/10/2019,Children Adult & Health,Asda Superstore,136.50,Supplies and Services,Purchase Asda Superstore
01/10/2019,Children Adult & Health,Brake Bros Ltd,145.32,School dinners,Purchase Brake Bros Ltd
01/10/2019,Environment & Community Services,Sccs,146.40,Supplies and Services,Purchase Sccs
01/10/2019,Children Adult & Health,Brake Bros Ltd,153.34,School dinners,Purchase Brake Bros Ltd
01/10/2019,Children Adult & Health,Lok N Store,154.00,Supplies and Services,Purchase Lok N Store
01/10/2019,Children Adult & Health,John Sheppard Butchers,157.65,School dinners,Purchase John Sheppard Butchers
01/10/2019,Children Adult & Health,John Sheppard Butchers,158.04,School dinners,Purchase John Sheppard Butchers
01/10/2019,Children Adult & Health,Brake Bros Ltd,164.19,School dinners,Purchase Brake Bros Ltd
01/10/2019,Chief Executive & Corporate Resources,Dawn Direct Ltd,168.00,Supplies and Services,Purchase Dawn Direct Ltd
01/10/2019,Environment & Community Services,Trade Paints (UK) Ltd,169.98,Supplies and Services,Purchase Trade Paints (UK) Ltd
01/10/2019,Children Adult & Health,Brake Bros Ltd,169.51,School dinners,Purchase Brake Bros Ltd
01/10/2019,Environment & Community Services,Lucy Butler Flowers,180.00,Supplies and Services,Purchase Lucy Butler Flowers
01/10/2019,Children Adult & Health,Brake Bros Ltd,185.98,School dinners,Purchase Brake Bros Ltd
01/10/2019,Environment & Community Services,Riba Services,186.00,Supplies and Services,Purchase Riba Services
01/10/2019,Children Adult & Health,Brake Bros Ltd,175.02,School dinners,Purchase Brake Bros Ltd
01/10/2019,Environment & Community Services,Www.Uastraining.Com,192.00,Supplies and Services,Purchase Www.Uastraining.Com
01/10/2019,Children Adult & Health,John Sheppard Butchers,197.93,School dinners,Purchase John Sheppard Butchers
01/10/2019,Children Adult & Health,Brake Bros Ltd,202.03,School dinners,Purchase Brake Bros Ltd
01/10/2019,Chief Executive & Corporate Resources,Www.Instantprint.C,207.00,Supplies and Services,Purchase Www.Instantprint.C
01/10/2019,Children Adult & Health,Brake Bros Ltd,219.02,School dinners,Purchase Brake Bros Ltd
01/10/2019,Chief Executive & Corporate Resources,Www.Aldi.Co.Uk,224.50,Supplies and Services,Purchase Www.Aldi.Co.Uk
01/10/2019,Environment & Community Services,Grove House,240.00,Supplies and Services,Purchase Grove House
01/10/2019,Children Adult & Health,Brake Bros Ltd,261.36,School dinners,Purchase Brake Bros Ltd
01/10/2019,Environment & Community Services,Nsr Management Ltd,270.00,Supplies and Services,Purchase Nsr Management Ltd
01/10/2019,Chief Executive & Corporate Resources,Riba Services,331.20,Supplies and Services,Purchase Riba Services
01/10/2019,Children Adult & Health,Www.Safestore.Co.Uk,338.24,Supplies and Services,Purchase Www.Safestore.Co.Uk
01/10/2019,Environment & Community Services,Wiggle Limited,403.65,Supplies and Services,Purchase Wiggle Limited
01/10/2019,Children Adult & Health,Www.Ikea.Com,429.00,Supplies and Services,Purchase Www.Ikea.Com
01/10/2019,Children Adult & Health,Bristol Marriott Hotel,437.00,Supplies and Services,Purchase Bristol Marriott Hotel
01/10/2019,Children Adult & Health,Places For People,441.30,Supplies and Services,Purchase Places For People
01/10/2019,Environment & Community Services,Howdens - Yate D729,673.53,Supplies and Services,Purchase Howdens - Yate D729
01/10/2019,Chief Executive & Corporate Resources,Www.Instantprint.C,1601.00,Supplies and Services,Purchase Www.Instantprint.C
02/10/2019,Children Adult & Health,Brake Bros Ltd,-16.25,School dinners,Credit Voucher Brake Bros Ltd
02/10/2019,Environment & Community Services,Sccs,-4.20,Supplies and Services,Credit Voucher Sccs
02/10/2019,Children Adult & Health,Sainsburys Smkt,5.30,Supplies and Services,Purchase Sainsburys Smkt
02/10/2019,Environment & Community Services,Fasthosts Internet,6.34,Supplies and Services,Purchase Fasthosts Internet
02/10/2019,Children Adult & Health,McDonalds,8.64,Supplies and Services,Purchase McDonalds
02/10/2019,Children Adult & Health,Sportsdirect 749,8.99,Supplies and Services,Purchase Sportsdirect 749
02/10/2019,Children Adult & Health,Ncp Limited,9.00,Supplies and Services,Purchase Ncp Limited
02/10/2019,Children Adult & Health,Subway,9.06,Supplies and Services,Purchase Subway
02/10/2019,Children Adult & Health,Utilita Energy Ltd,10.00,Supplies and Services,Purchase Utilita Energy Ltd
02/10/2019,Children Adult & Health,Utilita Energy Ltd,10.00,Supplies and Services,Purchase Utilita Energy Ltd
02/10/2019,Children Adults & Health,Utilita Energy Ltd,10.00,Supplies and Services,Purchase Utilita Energy Ltd
02/10/2019,Children Adult & Health,Tesco Stores 6420,11.50,Supplies and Services,Purchase Tesco Stores 6420
02/10/2019,Environment & Community Services,Kellaway Yate,14.35,Supplies and Services,Purchase Kellaway Yate
02/10/2019,Environment & Community Services,Amznmktplace,15.48,Supplies and Services,Purchase Amznmktplace
02/10/2019,Children Adult & Health,Sainsburys S/mkts,15.50,Supplies and Services,Purchase Sainsburys S/Mkts
02/10/2019,Chief Executive & Corporate Resources,Www.Acs4it.Co.Uk,14.43,Stationery,Purchase Www.Acs4it.Co.Uk
02/10/2019,Chief Executive & Corporate Resources,Www.Acs4it.Co.Uk,14.45,Stationery,Purchase Www.Acs4it.Co.Uk
02/10/2019,Children Adult & Health,Superdrug Stores Plc,18.27,Supplies and Services,Purchase Superdrug Stores Plc
02/10/2019,Children Adult & Health,Sainsburys S/mkts,18.86,Supplies and Services,Purchase Sainsburys S/Mkts
02/10/2019,Environment & Community Services,Screwfix Yate,19.14,Supplies and Services,Purchase Screwfix Yate
02/10/2019,Chief Executive & Corporate Resources,Www.Acs4it.Co.Uk,16.60,Stationery,Purchase Www.Acs4it.Co.Uk
02/10/2019,Environment & Community Services,Amznmktplace,19.99,Supplies and Services,Purchase Amznmktplace
02/10/2019,Children Adults & Health,Amznmktplace Amazon.Co.Uk,20.80,Supplies and Services,Purchase Amznmktplace Amazon.Co.Uk
02/10/2019,Chief Executive & Corporate Resources,Www.Acs4it.Co.Uk,18.12,Stationery,Purchase Www.Acs4it.Co.Uk
02/10/2019,Children Adult & Health,Brimsham Park,25.11,Supplies and Services,Purchase Brimsham Park
02/10/2019,Children Adult & Health,Amazon.Co.Uk,26.99,Supplies and Services,Purchase Amazon.Co.Uk
02/10/2019,Children Adult & Health,Tp Bristol,22.86,Supplies and Services,Purchase Tp Bristol
02/10/2019,Children Adult & Health,Amznmktplace,29.95,Supplies and Services,Purchase Amznmktplace
02/10/2019,Chief Executive & Corporate Resources,Www.Acs4it.Co.Uk,29.10,Stationery,Purchase Www.Acs4it.Co.Uk
02/10/2019,Children Adult & Health,Brake Bros Ltd,29.22,School dinners,Purchase Brake Bros Ltd
02/10/2019,Chief Executive & Corporate Resources,Www.Acs4it.Co.Uk,30.19,Stationery,Purchase Www.Acs4it.Co.Uk
02/10/2019,Chief Executive & Corporate Resources,Amznmktplace,36.45,Supplies and Services,Purchase Amznmktplace
