Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
25,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,3 Trees Community Support Ltd,673.44, 03-May-2019
26,Revenue,CAHD,Homecare - Central,Day Care / Social Activities,3 Trees Community Support Ltd,390.40, 17-May-2019
27,Revenue,CAHD,Homecare - Central,Other Small Contracts,3 Trees Community Support Ltd,4497.26, 17-May-2019
28,Revenue,CAHD,Homecare - Central,Supported Living,3 Trees Community Support Ltd,5568.69, 17-May-2019
29,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,3 Trees Community Support Ltd,527.04, 17-May-2019
30,Revenue,CAHD,Homecare - Central,Day Care / Social Activities,3 Trees Community Support Ltd,390.40, 17-May-2019
31,Revenue,CAHD,Homecare - Central,Other Small Contracts,3 Trees Community Support Ltd,5157.14, 17-May-2019
32,Revenue,CAHD,Homecare - Central,Supported Living,3 Trees Community Support Ltd,5572.89, 17-May-2019
33,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,3 Trees Community Support Ltd,536.80, 17-May-2019
34,Revenue,CAHD,Homecare - Central,Day Care / Social Activities,3 Trees Community Support Ltd,390.40, 17-May-2019
35,Revenue,CAHD,Homecare - Central,Other Small Contracts,3 Trees Community Support Ltd,5164.47, 17-May-2019
36,Revenue,CAHD,Homecare - Central,Supported Living,3 Trees Community Support Ltd,5577.75, 17-May-2019
37,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,3 Trees Community Support Ltd,668.56, 17-May-2019
38,Revenue,CAHD,18-25 Year Olds,Permanent Residential,5Th Floor Harlech Court,15254.92, 07-May-2019
39,Revenue,CAHD,18-25 Year Olds,Permanent Residential,5Th Floor Harlech Court,18219.32, 07-May-2019
40,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,5Th Floor Harlech Court,13815.84, 07-May-2019
41,Revenue,CAHD,18-25 Year Olds,Permanent Residential,5Th Floor Harlech Court,13829.56, 07-May-2019
42,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,5Th Floor Harlech Court,14717.16, 07-May-2019
43,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,5Th Floor Harlech Court,3641.84, 07-May-2019
44,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,5Th Floor Harlech Court,16667.12, 07-May-2019
45,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,5Th Floor Harlech Court,2074.22, 07-May-2019
46,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,5Th Floor Harlech Court,10419.52, 07-May-2019
47,Revenue,CAHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,5Th Floor Harlech Court,10904.68, 07-May-2019
48,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,5Th Floor Harlech Court,11436.40, 07-May-2019
49,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,5Th Floor Harlech Court,12498.56, 07-May-2019
50,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,5Th Floor Harlech Court,10537.24, 07-May-2019
51,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,5Th Floor Harlech Court,9071.12, 07-May-2019
52,Revenue,CAHD,Learning Difficulties Development Fund,Other Supplies & Services,A Clean Sweep Co-operative Ltd,2503.99, 30-May-2019
53,Revenue,CAHD,CSC - Section 17 0-25,Preventative Assistance,A+bility Ltd,834.00, 08-May-2019
54,Revenue,CAHD,CSC - Section 17 0-25,Preventative Assistance,A+bility Ltd,556.00, 08-May-2019
55,Revenue,CAHD,CSC - Section 17 0-25,Preventative Assistance,A+bility Ltd,834.00, 17-May-2019
56,Revenue,CAHD,EARLY YEARS DISABILITY  ACCES FUND,Preventative Assistance,Abbeywood Tots Day Nursery Ltd,2000.00, 14-May-2019
57,Revenue,CAHD,Bed and Breakfast,Storage & Removal,Ablemove-Wottons,639.00, 01-May-2019
58,Revenue,CAHD,CSC - Vinney Green Secure Unit,Operational Equipment,Absolute Bounce,900.00, 13-May-2019
59,Revenue,CAHD,School Improvement and Support,Training Expenses,Achievement For All (3As) Ltd,680.67, 14-May-2019
60,Revenue,CAHD,Section 117 Placements MH Younger,Permanent Residential,Acorn Care Providers,6608.20, 07-May-2019
61,Revenue,CAHD,MH Purchasing - Younger,Permanent Residential,Acorn Care Providers,6144.00, 07-May-2019
62,Revenue,CAHD,Training - Adult Services,Training Expenses,Acorn Health & Safety Limited,477.00, 09-May-2019
63,Revenue,CAHD,Training - Adult Services,Training Expenses,Acorn Health & Safety Limited,432.25, 09-May-2019
64,Revenue,CAHD,Training - Adult Services,Training Expenses,Acorn Health & Safety Limited,427.50, 16-May-2019
65,Revenue,CAHD,Training - Adult Services,Training Expenses,Acorn Health & Safety Limited,427.50, 23-May-2019
66,Revenue,CAHD,Training - Adult Services,Training Expenses,Acorn Health & Safety Limited,427.50, 31-May-2019
67,Revenue,CAHD,Training - Adult Services,Training Expenses,Acorn Health & Safety Limited,537.00, 31-May-2019
68,Revenue,CAHD,Older People's Commissioned Se,Grants to Voluntary Bodies,Action for Blind People,27475.00, 07-May-2019
69,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,Action for Children,3244.20, 30-May-2019
70,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,Action for Children,6750.00, 29-May-2019
71,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,Action for Children,3542.10, 30-May-2019
72,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,Action for Children,3542.10, 30-May-2019
73,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,Action for Children,621.40, 30-May-2019
74,Revenue,CAHD,Winter Incentive Payments,Other Small Contracts,Advantedge Commercial Finance Limited,1600.00, 24-May-2019
75,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Age Concern,555.60, 07-May-2019
76,Revenue,CAHD,Mental Health and Emotional Wellbeing,Other Small Contracts,Age UK South Gloucestershire,13725.00, 07-May-2019
77,Revenue,CAHD,Homecare - Central,Other Small Contracts,Agincare UK Limited,515.57, 17-May-2019
78,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Agincare UK Limited,487.19, 17-May-2019
79,Revenue,CAHD,Homecare - Central,Other Small Contracts,Agincare UK Limited,510.84, 17-May-2019
80,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Agincare UK Limited,553.41, 17-May-2019
81,Revenue,CAHD,Homecare - Central,Other Small Contracts,Agincare UK Limited,534.49, 17-May-2019
82,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Agincare UK Limited,562.87, 17-May-2019
83,Revenue,CAHD,Homecare - Central,Other Small Contracts,Agincare UK Limited,586.52, 17-May-2019
84,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Agincare UK Limited,548.68, 17-May-2019
85,Revenue,CAHD,Extra Care Housing,Private & Voluntary Home Care,Agincare UK Limited,23256.50, 01-May-2019
86,Revenue,CAHD,Extra Care Housing,Private & Voluntary Home Care,Agincare UK Limited,23256.50, 31-May-2019
87,Revenue,CAHD,Extra Care Housing,Private & Voluntary Home Care,Agincare UK Limited,11253.50, 01-May-2019
88,Revenue,CAHD,Extra Care Housing,Private & Voluntary Home Care,Agincare UK Limited,11253.50, 31-May-2019
89,Revenue,CAHD,Extra Care Housing,Private & Voluntary Home Care,Agincare UK Limited,27590.00, 03-May-2019
90,Revenue,CAHD,Extra Care Housing,Private & Voluntary Home Care,Agincare UK Limited,1668.94, 13-May-2019
91,Revenue,CAHD,Extra Care Housing,Private & Voluntary Home Care,Agincare UK Limited,5279.04, 13-May-2019
92,Revenue,CAHD,Extra Care Housing,Private & Voluntary Home Care,Agincare UK Limited,2066.44, 13-May-2019
93,Revenue,CAHD,Prison Assessments & Costs,Other Supplies & Services,Agincare UK Limited,3569.00, 21-May-2019
94,Revenue,CAHD,18-25 Year Olds,Permanent Residential,Alexander House,14182.68, 07-May-2019
95,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,AliMo Care Ltd,585.00, 17-May-2019
96,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,AliMo Care Ltd,126.36, 17-May-2019
97,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,AliMo Care Ltd,599.04, 17-May-2019
98,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,AliMo Care Ltd,121.68, 17-May-2019
99,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,AliMo Care Ltd,580.32, 28-May-2019
100,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,AliMo Care Ltd,126.36, 28-May-2019
101,Revenue,CAHD,CSC - LAC Placements,Personal Needs of Clients,All Stars @ Stoke Lodge,977.80, 24-May-2019
102,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Allambie Court,2320.44, 07-May-2019
103,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Allambie Court,2320.44, 07-May-2019
104,Revenue,CAHD,Mental Health and Emotional Wellbeing,Other Small Contracts,Alzheimers Society,11142.75, 07-May-2019
105,Revenue,CAHD,CSC - Vinney Green Secure Unit,R & M by Departments,Amari Plastics PLC,1726.00, 03-May-2019
106,Revenue,CAHD,CSC - Vinney Green Secure Unit,R & M by Departments,Amari Plastics PLC,826.00, 30-May-2019
107,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Amerind Grove Nursing Home,2706.32, 07-May-2019
108,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,Amicus Foster Care Ltd,4907.10, 03-May-2019
109,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,Amicus Foster Care Ltd,3157.20, 03-May-2019
110,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,Amicus Foster Care Ltd,4721.61, 03-May-2019
111,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Anchor Hanover Group,1039.00, 01-May-2019
112,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Anchor Hanover Group,1039.00, 31-May-2019
113,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Anchor Hanover Group,847.00, 01-May-2019
114,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Anchor Hanover Group,847.00, 31-May-2019
115,Revenue,CAHD,CSC - Section 17 0-25,Preventative Assistance,Angel Care Support Limited,1008.00, 02-May-2019
116,Revenue,CAHD,CAHA - Complaints and FOI,Complaints External Expenses,Annette Upshall,823.95, 22-May-2019
117,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,Ash View House,1111.40, 07-May-2019
118,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Ash View House,5421.04, 07-May-2019
119,Revenue,CAHD,S117 Placements PCT,Permanent Residential,Ash View House,7556.32, 07-May-2019
120,Revenue,CAHD,18-25 Year Olds,Permanent Residential,Ash View House,7099.52, 07-May-2019
121,Revenue,CAHD,Section 117 Placements MH Younger,Permanent Residential,Ash View House,4924.12, 07-May-2019
122,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,Ash View House,2110.40, 07-May-2019
123,Revenue,CAHD,Bed purchasing - Elderly S117 - South,Permanent Residential,Ash View House,6692.80, 07-May-2019
124,Revenue,CAHD,18-25 Year Olds,Permanent Residential,Ash View House,6615.52, 07-May-2019
125,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Aspects 2 Limited,7231.88, 07-May-2019
126,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Aspects and Milestones Trust,3441.00, 01-May-2019
127,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Aspects and Milestones Trust,1725.00, 01-May-2019
128,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Aspects and Milestones Trust,3441.00, 31-May-2019
129,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Aspects and Milestones Trust,1725.00, 31-May-2019
130,Revenue,CAHD,Winter Incentive Payments,Other Small Contracts,Aspirations Support Bristol Limited,7700.00, 03-May-2019
131,Revenue,CAHD,Research & Conferences,Conference Expenses,Association of Directors of Childrens Services Ltd,780.00, 02-May-2019
132,Revenue,CAHD,Bed Purchasing - South,Adults - Family Support,Ategi Limited,14361.02, 01-May-2019
133,Revenue,CAHD,Bed Purchasing - South,Adults - Family Support,Ategi Limited,14361.02, 30-May-2019
134,Revenue,CAHD,Independent Special Placements - Post 16,Other Private Contractors,Aurora Care & Education,18936.78, 17-May-2019
135,Revenue,CAHD,Independent Special Placements - Pre 16,Other Private Contractors,Aurora Hedgeway School,15154.34, 01-May-2019
136,Revenue,CAHD,Independent Special Placements - Pre 16,Other Private Contractors,Aurora Hedgeway School,16984.00, 01-May-2019
137,Revenue,CAHD,Independent Special Placements - Pre 16,Other Private Contractors,Aurora Hedgeway School,15154.34, 01-May-2019
138,Revenue,CAHD,Independent Special Placements - Pre 16,Other Private Contractors,Aurora Hedgeway School,15154.34, 01-May-2019
139,Revenue,CAHD,Independent Special Placements - Pre 16,Other Private Contractors,Aurora Hedgeway School,15154.34, 01-May-2019
140,Revenue,CAHD,Independent Special Placements - Pre 16,Other Private Contractors,Aurora Hedgeway School,15114.66, 01-May-2019
141,Revenue,CAHD,Independent Special Placements - Pre 16,Other Private Contractors,Aurora Hedgeway School,15154.34, 01-May-2019
142,Revenue,CAHD,Independent Special Placements - Pre 16,Other Private Contractors,Aurora Hedgeway School,15154.34, 01-May-2019
143,Revenue,CAHD,Independent Special Placements - Pre 16,Other Private Contractors,Aurora Hedgeway School,15154.34, 01-May-2019
144,Revenue,CAHD,Independent Special Placements - Pre 16,Other Private Contractors,Aurora Hedgeway School,20948.66, 01-May-2019
145,Revenue,CAHD,Independent Special Placements - Pre 16,Other Private Contractors,Aurora Hedgeway School,16984.00, 01-May-2019
146,Revenue,CAHD,Independent Special Placements - Pre 16,Other Private Contractors,Aurora Hedgeway School,15154.34, 01-May-2019
147,Revenue,CAHD,Independent Special Placements - Pre 16,Other Private Contractors,Aurora Hedgeway School,27638.33, 01-May-2019
148,Revenue,CAHD,Independent Special Placements - Pre 16,Other Private Contractors,Aurora Hedgeway School,22260.34, 01-May-2019
149,Revenue,CAHD,Independent Special Placements - Pre 16,Other Private Contractors,Aurora Hedgeway School,15154.34, 01-May-2019
150,Revenue,CAHD,Independent Special Placements - Pre 16,Other Private Contractors,Aurora Hedgeway School,15154.34, 01-May-2019
151,Revenue,CAHD,Independent Special Placements - Pre 16,Other Private Contractors,Aurora Hedgeway School,15154.34, 01-May-2019
152,Revenue,CAHD,Independent Special Placements - Pre 16,Other Private Contractors,Aurora Hedgeway School,15154.34, 01-May-2019
153,Revenue,CAHD,Independent Special Placements - Pre 16,Other Private Contractors,Aurora Hedgeway School,15154.34, 01-May-2019
154,Revenue,CAHD,Independent Special Placements - Pre 16,Other Private Contractors,Aurora Hedgeway School,17258.66, 01-May-2019
155,Revenue,CAHD,Independent Special Placements - Pre 16,Other Private Contractors,Aurora Hedgeway School,15154.34, 01-May-2019
156,Revenue,CAHD,Independent Special Placements - Pre 16,Other Private Contractors,Aurora Hedgeway School,15154.34, 01-May-2019
157,Revenue,CAHD,Independent Special Placements - Pre 16,Other Private Contractors,Aurora Hedgeway School,15154.34, 01-May-2019
158,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Autism Specialised Care Homes,6506.88, 07-May-2019
159,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Avery Homes Downend Limited,4200.00, 07-May-2019
160,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Avery Homes Downend Limited,3600.00, 07-May-2019
161,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Avery Homes Downend Limited,4300.80, 07-May-2019
162,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Avery Homes Downend Limited,4420.00, 07-May-2019
163,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Avery Homes Downend Limited,1894.29, 07-May-2019
164,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Avery Homes Downend Limited,4526.08, 07-May-2019
165,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Avery Homes Downend Limited,2263.04, 07-May-2019
166,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Avery Homes Downend Limited,2052.14, 07-May-2019
167,Revenue,CAHD,Younger Adult Mental Health,Health Services (Third Party Payments),Avon & Wiltshire Mental Health,1693.33, 01-May-2019
168,Revenue,CAHD,Younger Adult Mental Health,Health Services (Third Party Payments),Avon & Wiltshire Mental Health,1693.33, 13-May-2019
169,Revenue,CAHD,School Improvement and Support,Premises Hire,BAC Trading Limited,800.00, 10-May-2019
170,Revenue,CAHD,Early Years High Needs Support,Other Private Contractors,Baker Street Nursery & Pre-School,910.13, 28-May-2019
171,Revenue,CAHD,CSC - Quality Review Unit,Agency Staff (Admin/Support Staff) Pay,Baltimore Consulting Group,960.00, 13-May-2019
172,Revenue,CAHD,CSC - Quality Review Unit,Agency Staff (Admin/Support Staff) Pay,Baltimore Consulting Group,2400.00, 01-May-2019
173,Revenue,CAHD,CSC - Quality Review Unit,Agency Staff (Admin/Support Staff) Pay,Baltimore Consulting Group,1920.00, 10-May-2019
174,Revenue,CAHD,CSC - Quality Review Unit,Agency Staff (Admin/Support Staff) Pay,Baltimore Consulting Group,1920.00, 16-May-2019
175,Revenue,CAHD,CSC - Quality Review Unit,Agency Staff (Admin/Support Staff) Pay,Baltimore Consulting Group,2280.00, 23-May-2019
176,Revenue,CAHD,CSC - Quality Review Unit,Agency Staff (Admin/Support Staff) Pay,Baltimore Consulting Group,1440.00, 30-May-2019
177,Revenue,CAHD,Pensions - Non DSG,Annual Pension,Bath & North East Somerset Council,109105.50, 07-May-2019
178,Revenue,CAHD,Pensions - Non DSG,Annual Pension,Bath & North East Somerset Council,109870.23, 30-May-2019
179,Revenue,CAHD,Mental Health  Projects,Project Funding,Bawa Healthcare & Leisure,2391.08, 13-May-2019
180,Revenue,CAHD,Pathway 3 - (Complex Beds),Permanent Nursing,Beaufort Care Ltd,11044.00, 24-May-2019
181,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,662.24, 07-May-2019
182,Revenue,CAHD,Bed Purchasing - South,Respite Planned - Residential,Beaufort Grange Care Home,5345.28, 07-May-2019
183,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,662.24, 07-May-2019
184,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,662.24, 07-May-2019
185,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,662.24, 07-May-2019
186,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,662.24, 07-May-2019
187,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,662.24, 07-May-2019
188,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,662.24, 07-May-2019
189,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,662.24, 07-May-2019
190,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,662.24, 07-May-2019
191,Revenue,CAHD,Bed Purchasing - Elderly S117- North,Permanent Nursing,Beaufort Grange Care Home,4877.04, 07-May-2019
192,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,662.24, 07-May-2019
193,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,1649.38, 07-May-2019
194,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,662.24, 07-May-2019
195,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,662.24, 07-May-2019
196,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,662.24, 07-May-2019
197,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,662.24, 07-May-2019
198,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,662.24, 07-May-2019
199,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,662.24, 07-May-2019
200,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,662.24, 07-May-2019
201,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,662.24, 07-May-2019
202,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,662.24, 07-May-2019
203,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,662.24, 07-May-2019
204,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,662.24, 07-May-2019
205,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,662.24, 07-May-2019
206,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,662.24, 07-May-2019
207,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,662.24, 07-May-2019
208,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Beaufort Grange Care Home,5156.20, 07-May-2019
209,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,662.24, 07-May-2019
210,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,662.24, 07-May-2019
211,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,662.24, 07-May-2019
212,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,662.24, 07-May-2019
213,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,662.24, 07-May-2019
214,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,662.24, 07-May-2019
215,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,662.24, 07-May-2019
216,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,662.24, 07-May-2019
217,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,2327.21, 07-May-2019
218,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,662.24, 07-May-2019
219,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,662.24, 07-May-2019
220,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,662.24, 07-May-2019
221,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,662.24, 07-May-2019
222,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Beaufort House,2549.56, 07-May-2019
223,Revenue,CAHD,Bed Purchasing - Central,Permanent Residential,Beaufort House,2867.20, 07-May-2019
224,Revenue,CAHD,Bed Purchasing - Central,Permanent Residential,Beaufort House,19361.14, 07-May-2019
225,Revenue,CAHD,Bed Purchasing - Central,Permanent Residential,Beaufort House,2775.60, 07-May-2019
226,Revenue,CAHD,Bed Purchasing - Central,Permanent Residential,Beaufort House,1387.80, 07-May-2019
227,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Beaufort House,2571.40, 07-May-2019
228,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Beaufort House,2536.84, 07-May-2019
229,Revenue,CAHD,Bed Purchasing - Central,Permanent Residential,Beaufort House,26742.86, 07-May-2019
230,Revenue,CAHD,Bed Purchasing - Central,Fees & Charges Income - General,Beaufort House,5317.46, 07-May-2019
231,Revenue,CAHD,Bed Purchasing - Central,Fees & Charges Income - General,Beaufort House,13257.14, 07-May-2019
232,Revenue,CAHD,Bed Purchasing - North,Respite Planned - Residential,Beaufort House,8700.00, 07-May-2019
233,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Beaufort House,3072.00, 07-May-2019
234,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Beaufort House,1536.00, 07-May-2019
235,Revenue,CAHD,Bed Purchasing - Central,Permanent Residential,Beaufort House,2775.60, 07-May-2019
236,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Beaufort House,2699.92, 07-May-2019
237,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Beaufort House,2713.00, 07-May-2019
238,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beech House,662.24, 07-May-2019
239,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Beech House,2959.64, 07-May-2019
