Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
31,Revenue,CAHD,Covid  - Workforce capacity,Grants to Voluntary Bodies,5Th Floor Harlech Court,4635.26, 18-Feb-2022
32,Revenue,CAHD,North - Community based support,Permanent Residential,5Th Floor Harlech Court,12498.56, 08-Feb-2022
33,Revenue,CAHD,North - Community based support,Fees & Charges Income - General,5Th Floor Harlech Court,-529.60, 08-Feb-2022
34,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,5Th Floor Harlech Court,14891.36, 08-Feb-2022
35,Revenue,CAHD,Central - Commissioned Services,Fees & Charges Income - General,5Th Floor Harlech Court,-425.60, 08-Feb-2022
36,Revenue,CAHD,North - Community based support,Permanent Residential,5Th Floor Harlech Court,9071.12, 08-Feb-2022
37,Revenue,CAHD,North - Community based support,Permanent Residential,5Th Floor Harlech Court,10537.24, 08-Feb-2022
38,Revenue,CAHD,North - Community based support,Fees & Charges Income - General,5Th Floor Harlech Court,-425.60, 08-Feb-2022
39,Revenue,CAHD,Early Years Development,Training Expenses,"A Brown, TT Training",1100.00, 25-Feb-2022
40,Revenue,CAHD,Central - Commissioned Services,Non Residential Care Income,A4E Management Ltd,-108.14, 04-Feb-2022
41,Revenue,CAHD,Central - Commissioned Services,Non Residential Care Income,A4E Management Ltd,-108.14, 18-Feb-2022
42,Revenue,CAHD,EARLY YEARS DISABILITY  ACCES FUND,Preventative Assistance,Abacus Pre School @ Mangotsfield,1230.00, 10-Feb-2022
43,Revenue,CAHD,Early Years Inclusion Fund,Other Public Bodies,Abacus Pre-School,900.00, 15-Feb-2022
44,Revenue,CAHD,EARLY YEARS DISABILITY  ACCES FUND,Preventative Assistance,Abacus Pre-School @ Stoke Gifford,615.00, 10-Feb-2022
45,Revenue,CAHD,Early Years Inclusion Fund,Other Public Bodies,Abbeywood Tots Day Nursery Ltd Flying Start,3600.00, 16-Feb-2022
46,Revenue,CAHD,Early Years Inclusion Fund,Other Public Bodies,Abbeywood Tots Day Nursery Ltd Flying Start,3950.00, 24-Feb-2022
47,Revenue,CAHD,CSC - Asylum Seekers - Unaccompanied,Supported Living,Individual,548.57, 25-Feb-2022
48,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Acacia House,3085.88, 08-Feb-2022
49,Revenue,CAHD,South - Commissioned Services,Fees & Charges Income - General,Acacia House,-1043.64, 08-Feb-2022
50,Revenue,CAHD,Central - Commissioned Services,Permanent Nursing,Acacia House,3587.76, 08-Feb-2022
51,Revenue,CAHD,School Improvement and Support,Training Expenses,ACAS,1720.00, 23-Feb-2022
52,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,Acer House Care Home.,3800.00, 08-Feb-2022
53,Revenue,CAHD,Central - Commissioned Services,Fees & Charges Income - General,Acer House Care Home.,-1060.72, 08-Feb-2022
54,Revenue,CAHD,Covid - ASC - Infection Control,Grants to Voluntary Bodies,Acorn Care Providers,670.98, 18-Feb-2022
55,Revenue,CAHD,MH Purchasing - Younger,Permanent Residential,Acorn Care Providers,6528.84, 08-Feb-2022
56,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,Acorn Care Providers,3515.52, 08-Feb-2022
57,Revenue,CAHD,MH Purchasing - Younger,Permanent Residential,Acorn Care Providers,6411.00, 08-Feb-2022
58,Revenue,CAHD,Section 117 Placements MH Younger,Permanent Residential,Acorn Care Providers,5605.08, 08-Feb-2022
59,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,Acorn Care Providers,2366.36, 08-Feb-2022
60,Revenue,CAHD,North - S117,Permanent Residential,Acorn Care Providers,4067.36, 08-Feb-2022
61,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,Acorn Care Providers,2193.40, 08-Feb-2022
62,Revenue,CAHD,Covid  - Workforce capacity,Grants to Voluntary Bodies,Acorn Care Providers,751.25, 04-Feb-2022
63,Revenue,CAHD,Training - Adult Services,Training Expenses,Acorn Health & Safety Limited,620.00, 10-Feb-2022
64,Revenue,CAHD,Training - Adult Services,Training Expenses,Acorn Health & Safety Limited,477.00, 02-Feb-2022
65,Revenue,CAHD,Training Budget - Children`s Social Serv,Training Expenses,Acorn Health & Safety Limited,449.00, 10-Feb-2022
66,Revenue,CAHD,Training - Adult Services,Training Expenses,Acorn Health & Safety Limited,477.00, 17-Feb-2022
67,Revenue,CAHD,Training - Adult Services,Training Expenses,Acorn Health & Safety Limited,750.00, 17-Feb-2022
68,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,Action for Children,3715.35, 18-Feb-2022
69,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,Action for Children,3715.35, 18-Feb-2022
70,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,Action for Children,3897.01, 18-Feb-2022
71,Revenue,CAHD,CSC - Professional Fees Foster Carers,Band 3 Foster Care,Individual,723.00, 11-Feb-2022
72,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Advantedge Commercial Finance Limited,1883.63, 08-Feb-2022
73,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Advantedge Commercial Finance Limited,1282.26, 08-Feb-2022
74,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Advantedge Commercial Finance Limited,636.16, 07-Feb-2022
75,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Advantedge Commercial Finance Limited,566.58, 08-Feb-2022
76,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Advantedge Commercial Finance Limited,720.65, 08-Feb-2022
77,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Advantedge Commercial Finance Limited,2485.00, 08-Feb-2022
78,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Advantedge Commercial Finance Limited,2494.94, 08-Feb-2022
79,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Advantedge Commercial Finance Limited,2504.88, 21-Feb-2022
80,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Advantedge Commercial Finance Limited,1272.32, 21-Feb-2022
81,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Advantedge Commercial Finance Limited,1983.03, 21-Feb-2022
82,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Advantedge Commercial Finance Limited,1172.92, 21-Feb-2022
83,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Advantedge Commercial Finance Limited,556.64, 21-Feb-2022
84,Revenue,CAHD,Covid  - Workforce capacity,Grants to Voluntary Bodies,Advantedge Commercial Finance Limited,1419.02, 04-Feb-2022
85,Revenue,CAHD,Central - Commissioned Services,Day Care / Social Activities,Age Concern,559.36, 08-Feb-2022
86,Revenue,CAHD,Extra Care Housing,Private & Voluntary Home Care,Agincare UK Limited,25182.31, 01-Feb-2022
87,Revenue,CAHD,Extra Care Housing,Private & Voluntary Home Care,Agincare UK Limited,12116.29, 01-Feb-2022
88,Revenue,CAHD,Extra Care Housing,Private & Voluntary Home Care,Agincare UK Limited,30860.93, 04-Feb-2022
89,Revenue,CAHD,Extra Care Housing,Private & Voluntary Home Care,Agincare UK Limited,5458.37, 07-Feb-2022
90,Revenue,CAHD,Extra Care Housing,Private & Voluntary Home Care,Agincare UK Limited,5458.37, 14-Feb-2022
91,Revenue,CAHD,Extra Care Housing,Private & Voluntary Home Care,Agincare UK Limited,5458.37, 21-Feb-2022
92,Revenue,CAHD,Extra Care Housing,Private & Voluntary Home Care,Agincare UK Limited,5458.37, 28-Feb-2022
93,Revenue,CAHD,South - Commissioned Services,Day Care / Social Activities,Agincare UK Limited,512.53, 03-Feb-2022
94,Revenue,CAHD,South - Commissioned Services,Day Care / Social Activities,Agincare UK Limited,512.53, 10-Feb-2022
95,Revenue,CAHD,South - Commissioned Services,Day Care / Social Activities,Agincare UK Limited,512.53, 17-Feb-2022
96,Revenue,CAHD,Extra Care Housing,Private & Voluntary Home Care,Agincare UK Limited,1854.76, 08-Feb-2022
97,Revenue,CAHD,Covid - ASC - Infection Control,Grants to Voluntary Bodies,Agincare UK Limited,1282.54, 18-Feb-2022
98,Revenue,CAHD,Covid - ASC - Infection Control,Grants to Voluntary Bodies,Agincare UK Limited,3037.61, 18-Feb-2022
99,Revenue,CAHD,North - Community based support,Other Small Contracts,Agincare UK Limited,5709.01, 10-Feb-2022
100,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Agincare UK Limited,4224.63, 10-Feb-2022
101,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Agincare UK Limited,7758.45, 10-Feb-2022
102,Revenue,CAHD,North - Community based support,Other Small Contracts,Agincare UK Limited,5709.01, 17-Feb-2022
103,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Agincare UK Limited,4224.63, 17-Feb-2022
104,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Agincare UK Limited,7758.45, 17-Feb-2022
105,Revenue,CAHD,ASC Rapid Testing Fund,Grants to Voluntary Bodies,Agincare UK Limited,940.84, 18-Feb-2022
106,Revenue,CAHD,ASC Rapid Testing Fund,Grants to Voluntary Bodies,Agincare UK Limited,2228.30, 18-Feb-2022
107,Revenue,CAHD,Extra Care Housing,Private & Voluntary Home Care,Agincare UK Limited,2438.73, 03-Feb-2022
108,Revenue,CAHD,Extra Care Housing,Private & Voluntary Home Care,Agincare UK Limited,702.31, 08-Feb-2022
109,Revenue,CAHD,Covid - Vaccines,Grants to Voluntary Bodies,Agincare UK Limited,812.32, 18-Feb-2022
110,Revenue,CAHD,Statemented Support Payments to OLAs,Other L.A.s - General,Air Balloon Hill Primary School,801.92, 23-Feb-2022
111,Revenue,CAHD,CSC - Adoption Support Fund,Post Adoption,Individual,600.00, 07-Feb-2022
112,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,AliMo Care Ltd,200.49, 14-Feb-2022
113,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,AliMo Care Ltd,728.61, 14-Feb-2022
114,Revenue,CAHD,North - Community based support,Other Small Contracts,AliMo Care Ltd,141.81, 14-Feb-2022
115,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,AliMo Care Ltd,638.63, 03-Feb-2022
116,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,AliMo Care Ltd,638.63, 10-Feb-2022
117,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,AliMo Care Ltd,638.63, 17-Feb-2022
118,Revenue,CAHD,Covid  - Workforce capacity,Grants to Voluntary Bodies,Alina Homecare Services Limited,4120.23, 07-Feb-2022
119,Revenue,CAHD,Reset and Recovery,Other Supplies & Services,Individual,500.00, 02-Feb-2022
120,Revenue,CAHD,CSC - Age Related Allowances,Foster Parent Allowances,Individual,354.00, 18-Feb-2022
121,Revenue,CAHD,CSC - Professional Fees Foster Carers,Band 3 Foster Care,Individual,482.00, 18-Feb-2022
122,Revenue,CAHD,CSC - Age Related Allowances,Foster Parent Allowances,Individual,354.00, 25-Feb-2022
123,Revenue,CAHD,CSC - Age Related Allowances,Day Care / Social Activities,Individual,133.00, 25-Feb-2022
124,Revenue,CAHD,CSC - Professional Fees Foster Carers,Band 3 Foster Care,Individual,482.00, 25-Feb-2022
125,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Allambie Court,2734.44, 08-Feb-2022
126,Revenue,CAHD,South - Commissioned Services,Fees & Charges Income - General,Allambie Court,-803.00, 08-Feb-2022
127,Revenue,CAHD,Drug and Alcohol Programme,Other Small Contracts,Alveston Pharmacy,600.00, 01-Feb-2022
128,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,Alvony House Residential Care Home,3000.00, 08-Feb-2022
129,Revenue,CAHD,Central - Commissioned Services,Fees & Charges Income - General,Alvony House Residential Care Home,-693.24, 08-Feb-2022
130,Revenue,CAHD,CSC - Residential Placements,Permanent Residential,Amberleigh Care Ltd,16771.00, 09-Feb-2022
131,Revenue,CAHD,Early Years Inclusion Fund,Other Public Bodies,Ambourne House Day Nursery,2150.00, 15-Feb-2022
132,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,Amicus Foster Care Ltd,4879.00, 04-Feb-2022
133,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,Amicus Foster Care Ltd,4879.00, 04-Feb-2022
134,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,Amicus Foster Care Ltd,4796.44, 04-Feb-2022
135,Revenue,CAHD,CAHC - Complaints & Advocacy Service,Complaints External Expenses,Amy Weir & Associates Ltd,2187.50, 16-Feb-2022
136,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Anchor Hanover Group,1039.00, 01-Feb-2022
137,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Anchor Hanover Group,847.00, 01-Feb-2022
138,Revenue,CAHD,Covid  - Workforce capacity,Grants to Voluntary Bodies,Angel Care Support Limited,2575.14, 18-Feb-2022
139,Revenue,CAHD,Social Lettings Agency,Rent,Individual,822.73, 18-Feb-2022
140,Revenue,CAHD,Social Lettings Agency,Fees & Charges Income - General,Individual,-65.82, 18-Feb-2022
141,Revenue,CAHD,Social Lettings Agency,Rent,Individual,822.73, 02-Feb-2022
142,Revenue,CAHD,Social Lettings Agency,Fees & Charges Income - General,Individual,-65.82, 02-Feb-2022
143,Revenue,CAHD,Independent Special Placements - Pre 16,Other Private Contractors,Appleford School,7183.00, 03-Feb-2022
144,Revenue,CAHD,"Strategy, Advice and Public Protection",Radio Pager/Mobile Phones,Applied Satellite Technology Systems Ltd,828.83, 25-Feb-2022
145,Revenue,CAHD,Schools Specific Grant Income,Other Public Bodies,Archbishop McGrath Catholic High School,500.00, 24-Feb-2022
146,Revenue,CAHD,Schools Specific Grant Income,Other Public Bodies,Archbishop McGrath Catholic High School,500.00, 24-Feb-2022
147,Revenue,CAHD,Schools Specific Grant Income,Other Public Bodies,Archbishop McGrath Catholic High School,4000.00, 24-Feb-2022
148,Revenue,CAHD,Younger MH non-res purchasing,Respite Care,Archcare Rehab Limited,0.00, 08-Feb-2022
149,Revenue,CAHD,Younger MH non-res purchasing,Supported Living,Archcare Rehab Limited,2002.44, 08-Feb-2022
150,Revenue,CAHD,One You South Glos,Drugs & Medical Supplies,Asda Stores Limited,506.35, 01-Feb-2022
151,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Ash Lea House,5551.92, 08-Feb-2022
152,Revenue,CAHD,South - Commissioned Services,Fees & Charges Income - General,Ash Lea House,-425.60, 08-Feb-2022
153,Revenue,CAHD,North - Community based support,Permanent Residential,Ash View House,7099.52, 08-Feb-2022
154,Revenue,CAHD,North - Community based support,Fees & Charges Income - General,Ash View House,-425.60, 08-Feb-2022
155,Revenue,CAHD,North - Community based support,Permanent Residential,Ash View House,7120.00, 08-Feb-2022
156,Revenue,CAHD,North - Community based support,Fees & Charges Income - General,Ash View House,-425.60, 08-Feb-2022
157,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Ash View House,6903.04, 08-Feb-2022
158,Revenue,CAHD,South - Commissioned Services,Fees & Charges Income - General,Ash View House,-425.60, 08-Feb-2022
159,Revenue,CAHD,South - S117,Permanent Residential,Ash View House,6983.64, 08-Feb-2022
160,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Ash View House,5655.48, 08-Feb-2022
161,Revenue,CAHD,South - Commissioned Services,Fees & Charges Income - General,Ash View House,-376.80, 08-Feb-2022
162,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,Ash View House,1160.84, 08-Feb-2022
163,Revenue,CAHD,S117 Placements PCT,Permanent Residential,Ash View House,7884.72, 08-Feb-2022
164,Revenue,CAHD,Section 117 Placements MH Younger,Permanent Residential,Ash View House,5135.96, 08-Feb-2022
165,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,Ash View House,2204.28, 08-Feb-2022
166,Revenue,CAHD,Covid  - Workforce capacity,Grants to Voluntary Bodies,Ash View House,5836.99, 08-Feb-2022
167,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Aspects and Milestones Trust,3441.00, 01-Feb-2022
168,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Aspects and Milestones Trust,1725.00, 01-Feb-2022
169,Revenue,CAHD,18-25 Year Olds,Other Small Contracts,Aspirations,3110.12, 07-Feb-2022
170,Revenue,CAHD,18-25 Year Olds,Supported Living,Aspirations,361.86, 07-Feb-2022
171,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Aspirations,144.00, 07-Feb-2022
172,Revenue,CAHD,South - Commissioned Services,Day Care / Social Activities,Aspirations,1506.12, 07-Feb-2022
173,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Aspirations,3300.72, 07-Feb-2022
174,Revenue,CAHD,South - Commissioned Services,Supported Living,Aspirations,14833.31, 07-Feb-2022
175,Revenue,CAHD,North - Community based support,Supported Living,Aspirations,2327.04, 07-Feb-2022
176,Revenue,CAHD,North - Community based support,Other Small Contracts,Aspirations,3444.44, 03-Feb-2022
177,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Aspirations,1477.72, 03-Feb-2022
178,Revenue,CAHD,South - Commissioned Services,Supported Living,Aspirations,14344.68, 03-Feb-2022
179,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Aspirations,3079.04, 03-Feb-2022
180,Revenue,CAHD,18-25 Year Olds,Other Small Contracts,Aspirations,4051.53, 03-Feb-2022
181,Revenue,CAHD,North - Community based support,Other Small Contracts,Aspirations,3444.44, 10-Feb-2022
182,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Aspirations,1477.72, 10-Feb-2022
183,Revenue,CAHD,South - Commissioned Services,Supported Living,Aspirations,14344.68, 10-Feb-2022
184,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Aspirations,3079.04, 10-Feb-2022
185,Revenue,CAHD,18-25 Year Olds,Other Small Contracts,Aspirations,4051.53, 10-Feb-2022
186,Revenue,CAHD,North - Community based support,Other Small Contracts,Aspirations,3444.44, 17-Feb-2022
187,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Aspirations,1477.72, 17-Feb-2022
188,Revenue,CAHD,South - Commissioned Services,Supported Living,Aspirations,14344.68, 17-Feb-2022
189,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Aspirations,3079.04, 17-Feb-2022
190,Revenue,CAHD,18-25 Year Olds,Other Small Contracts,Aspirations,4051.53, 17-Feb-2022
191,Revenue,CAHD,Covid - ASC - Infection Control,Grants to Voluntary Bodies,Aspirations,2700.09, 18-Feb-2022
192,Revenue,CAHD,ASC Rapid Testing Fund,Grants to Voluntary Bodies,Aspirations,1980.71, 18-Feb-2022
193,Revenue,CAHD,Covid - Vaccines,Grants to Voluntary Bodies,Aspirations,722.06, 18-Feb-2022
194,Revenue,CAHD,Covid  - Workforce capacity,Grants to Voluntary Bodies,Aspire Care SW Limited,2575.14, 18-Feb-2022
195,Revenue,CAHD,South - Commissioned Services,Adults - Family Support,Ategi Limited,1205.81, 07-Feb-2022
196,Revenue,CAHD,South - Commissioned Services,Adults - Family Support,Ategi Limited,1289.28, 07-Feb-2022
197,Revenue,CAHD,South - Commissioned Services,Adults - Family Support,Ategi Limited,547.60, 04-Feb-2022
198,Revenue,CAHD,South - Commissioned Services,Adults - Family Support,Ategi Limited,2320.92, 07-Feb-2022
199,Revenue,CAHD,South - Commissioned Services,Adults - Family Support,Ategi Limited,1255.98, 07-Feb-2022
200,Revenue,CAHD,South - Commissioned Services,Adults - Family Support,Ategi Limited,1906.47, 07-Feb-2022
201,Revenue,CAHD,North - Community based support,Adults - Family Support,Ategi limited,1139.44, 08-Feb-2022
202,Revenue,CAHD,North - Community based support,Respite Care,Ategi limited,0.00, 08-Feb-2022
203,Revenue,CAHD,18-25 Year Olds,Adults - Family Support,Ategi limited,1598.60, 08-Feb-2022
204,Revenue,CAHD,18-25 Year Olds,Respite Care,Ategi limited,0.00, 08-Feb-2022
205,Revenue,CAHD,North - Community based support,Adults - Family Support,Ategi limited,1598.60, 08-Feb-2022
206,Revenue,CAHD,North - Community based support,Respite Care,Ategi limited,0.00, 08-Feb-2022
207,Revenue,CAHD,South - Commissioned Services,Adults - Family Support,Ategi limited,2287.28, 08-Feb-2022
208,Revenue,CAHD,South - Commissioned Services,Respite Care,Ategi limited,0.00, 08-Feb-2022
209,Revenue,CAHD,South - Commissioned Services,Adults - Family Support,Ategi limited,2287.28, 08-Feb-2022
210,Revenue,CAHD,South - Commissioned Services,Respite Care,Ategi limited,0.00, 08-Feb-2022
211,Revenue,CAHD,South - Commissioned Services,Adults - Family Support,Ategi limited,1598.60, 08-Feb-2022
212,Revenue,CAHD,South - Commissioned Services,Respite Care,Ategi limited,0.00, 08-Feb-2022
213,Revenue,CAHD,18-25 Year Olds,Adults - Family Support,Ategi limited,2647.28, 08-Feb-2022
214,Revenue,CAHD,18-25 Year Olds,Respite Care,Ategi limited,0.00, 08-Feb-2022
215,Revenue,CAHD,18-25 Year Olds,Adults - Family Support,Ategi limited,1598.60, 08-Feb-2022
216,Revenue,CAHD,18-25 Year Olds,Respite Care,Ategi limited,0.00, 08-Feb-2022
217,Revenue,CAHD,18-25 Year Olds,Adults - Family Support,Ategi limited,2287.28, 08-Feb-2022
218,Revenue,CAHD,18-25 Year Olds,Respite Care,Ategi limited,0.00, 08-Feb-2022
219,Revenue,CAHD,High Risk Group Funding,Schools Funding,Athelstan Trust,1330.00, 21-Feb-2022
220,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Athelstan Trust,718.08, 23-Feb-2022
221,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Athelstan Trust,1101.42, 23-Feb-2022
222,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Athelstan Trust,722.42, 23-Feb-2022
223,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Athelstan Trust,1342.25, 23-Feb-2022
224,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Athelstan Trust,1367.64, 23-Feb-2022
225,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Athelstan Trust,771.42, 23-Feb-2022
226,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Athelstan Trust,1436.25, 23-Feb-2022
227,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Athelstan Trust,588.75, 23-Feb-2022
228,Revenue,CAHD,CSC - CLA Placements,Supported Living,Athelstan Trust,934.13, 23-Feb-2022
229,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Athelstan Trust,3514.12, 23-Feb-2022
230,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Athelstan Trust,926.58, 23-Feb-2022
231,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Athelstan Trust,1066.65, 23-Feb-2022
232,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Athelstan Trust,767.12, 21-Feb-2022
233,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Athelstan Trust,2270.60, 21-Feb-2022
234,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Athelstan Trust,2270.60, 21-Feb-2022
235,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Athelstan Trust,2270.60, 21-Feb-2022
236,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Athelstan Trust,2270.60, 21-Feb-2022
237,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Athelstan Trust,2270.60, 21-Feb-2022
238,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Athelstan Trust,2270.60, 21-Feb-2022
239,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Athelstan Trust,2270.60, 21-Feb-2022
240,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Athelstan Trust,2270.60, 21-Feb-2022
241,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Athelstan Trust,2270.60, 21-Feb-2022
242,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Athelstan Trust,2270.60, 21-Feb-2022
243,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Athelstan Trust,2270.60, 21-Feb-2022
244,Revenue,CAHD,Independent Special Placements - Pre 16,Other Private Contractors,Aurora Hedgeway School,10249.78, 17-Feb-2022
