Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
90,Revenue,CCHD,Mental Capacity Act - Advocacy,Other Supplies & Services,Armadillo Youth Venue & Cafe,640.00, 10-Nov-2015
91,Revenue,CCHD,Mental Capacity Act - Advocacy,Other Supplies & Services,Armadillo Youth Venue & Cafe,800.00, 27-Nov-2015
92,Revenue,CCHD,NHS Health Checks & Tobacco Control,Drugs & Medical Supplies,Asda Stores Limited,556.96, 16-Nov-2015
93,Revenue,CCHD,NHS Health Checks & Tobacco Control,Drugs & Medical Supplies,Asda Stores Limited,778.24, 16-Nov-2015
94,Revenue,CCHD,S117 Placements PCT,Permanent Residential,Ash View House,7052.76, 24-Nov-2015
95,Revenue,CCHD,18-25 Year Olds,Permanent Residential,Ash View House,6225.80, 24-Nov-2015
96,Revenue,CCHD,Section 117 Placements MH Younger,Permanent Residential,Ash View House,6565.76, 24-Nov-2015
97,Revenue,CCHD,Bed purchasing - Elderly S117 - South,Permanent Residential,Ash View House,6246.76, 24-Nov-2015
98,Revenue,CCHD,DAT Treatment,Electricity,Ashville Asset Management Limited,876.52, 26-Nov-2015
99,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,Aspects 2 Limited,6428.16, 24-Nov-2015
100,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Autism Specialised Care Homes,5672.64, 24-Nov-2015
101,Revenue,CCHD,Younger Adult Mental Health,Health Services (Third Party Payments),Avon & Wiltshire Mental Health,2857.51, 03-Nov-2015
102,Revenue,CCHD,Younger Adult Mental Health,Health Services (Third Party Payments),Avon & Wiltshire Mental Health,1667.00, 03-Nov-2015
103,Revenue,CCHD,Pathway 2 - (Interim Beds),Permanent Nursing,Avon Lodge Care Centre,10200.00, 16-Nov-2015
104,Revenue,CCHD,s256 - Additional Support Funding,Other Supplies & Services,Avon Telecare Ltd,5622.50, 30-Nov-2015
105,Revenue,CCHD,Community Support - North,Preventative Assistance,B & M Investments Limited T/A B & M Care,2417.87, 16-Nov-2015
106,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Banff Securities Limited,4800.00, 18-Nov-2015
107,Revenue,CCHD,Purchase of RAC places,Other L.A.'s - General,Bath & North East Somerset Dist Council,6603.65, 25-Nov-2015
108,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Bayview Nursing & Residential Home,1494.36, 24-Nov-2015
109,Revenue,CCHD,Pathway 3 - (Complex Beds),Permanent Nursing,Beaufort Care Ltd,5200.00, 30-Nov-2015
110,Revenue,CCHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,1312.00, 24-Nov-2015
111,Revenue,CCHD,Bed Purchasing - North,Respite Planned - Residential,Beaufort Grange Care Home,1200.00, 24-Nov-2015
112,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,Beaufort House,1686.44, 24-Nov-2015
113,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,Beaufort House,1894.80, 24-Nov-2015
114,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,Beaufort House,2425.92, 24-Nov-2015
115,Revenue,CCHD,Bed Purchasing - South,Respite Planned - Residential,Beaufort House,1714.29, 24-Nov-2015
116,Revenue,CCHD,Bed Purchasing - South,Respite Planned - Residential,Beaufort House,685.71, 24-Nov-2015
117,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,Beaufort House,1395.68, 24-Nov-2015
118,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Beaufort House,1447.40, 24-Nov-2015
119,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,Beaufort House,1822.84, 24-Nov-2015
120,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Beaufort House,1270.48, 24-Nov-2015
121,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,Beaufort House,1365.16, 24-Nov-2015
122,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Beaufort House,1543.28, 24-Nov-2015
123,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,Beaufort House,1960.72, 24-Nov-2015
124,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,Beaufort House,1876.68, 24-Nov-2015
125,Revenue,CCHD,Bed Purchasing - North,Respite Emergency - Residential,Beaufort House,1542.86, 24-Nov-2015
126,Revenue,CCHD,Bed Purchasing - North,Respite Emergency - Residential,Beaufort House,2400.00, 24-Nov-2015
127,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Bedrock Lodge,3186.88, 24-Nov-2015
128,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Bedrock Lodge,2976.96, 24-Nov-2015
129,Revenue,CCHD,Section 117 Placements MH Younger,Permanent Residential,Bedrock Lodge,1885.04, 24-Nov-2015
130,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Beech House,1270.80, 24-Nov-2015
131,Revenue,CCHD,South Glos Users in South Glos Homes,Permanent Nursing,Beech House,1008.00, 24-Nov-2015
132,Revenue,CCHD,Bed Purchasing - North,Permanent Nursing,Beech House,1663.92, 24-Nov-2015
133,Revenue,CCHD,South Glos Users in South Glos Homes,Permanent Nursing,Beech House,1888.00, 24-Nov-2015
134,Revenue,CCHD,South Glos Users in South Glos Homes,Permanent Nursing,Beech House,3040.00, 24-Nov-2015
135,Revenue,CCHD,Bed Purchasing - North,Permanent Nursing,Beech House,2115.56, 24-Nov-2015
136,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,Beech House,1442.80, 24-Nov-2015
137,Revenue,CCHD,South Glos Users in South Glos Homes,Permanent Nursing,Beech House,3552.00, 24-Nov-2015
138,Revenue,CCHD,South Glos Users in South Glos Homes,Permanent Nursing,Beech House,1568.00, 24-Nov-2015
139,Revenue,CCHD,South Glos Users in South Glos Homes,Permanent Nursing,Beech House,3552.00, 24-Nov-2015
140,Revenue,CCHD,South Glos Users in South Glos Homes,Permanent Nursing,Beech House,1013.85, 24-Nov-2015
141,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,Beech House,1413.56, 24-Nov-2015
142,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Bibby Factors Bristol Limited,7929.60, 04-Nov-2015
143,Revenue,CCHD,Home Care - Elderly - North,Day Care / Social Activities,Bibby Factors Bristol Limited,134.40, 13-Nov-2015
144,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Bibby Factors Bristol Limited,7156.80, 13-Nov-2015
145,Revenue,CCHD,Home Care - Elderly - North,Day Care / Social Activities,Bibby Factors Bristol Limited,130.20, 27-Nov-2015
146,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Bibby Factors Bristol Limited,7144.20, 27-Nov-2015
147,Revenue,CCHD,Home Care - Elderly - North,Day Care / Social Activities,Bibby Factors Bristol Limited,134.40, 27-Nov-2015
148,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Bibby Factors Bristol Limited,7467.60, 27-Nov-2015
149,Revenue,CCHD,Home Care - Elderly - North,Day Care / Social Activities,Bibby Factors Bristol Limited,67.20, 27-Nov-2015
150,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Bibby Factors Bristol Limited,7593.60, 27-Nov-2015
151,Revenue,CCHD,Home Care - Elderly - North,Day Care / Social Activities,Bibby Factors Bristol Limited,138.60, 27-Nov-2015
152,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Bibby Factors Bristol Limited,7585.20, 27-Nov-2015
153,Revenue,CCHD,Home Care - Elderly - North,Day Care / Social Activities,Bibby Factors Bristol Limited,134.40, 27-Nov-2015
154,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Bibby Factors Bristol Limited,7530.60, 27-Nov-2015
155,Revenue,CCHD,Home Care - Elderly - North,Day Care / Social Activities,Bibby Factors Bristol Limited,134.40, 24-Nov-2015
156,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Bibby Factors Bristol Limited,7795.20, 24-Nov-2015
157,Revenue,CCHD,Bed Purchasing - North,Permanent Nursing,Blossom Field,2747.96, 24-Nov-2015
158,Revenue,CCHD,Bed Purchasing - North,Permanent Nursing,Blossom Field,1835.00, 24-Nov-2015
159,Revenue,CCHD,Bed Purchasing - Elderly S117- North,Permanent Nursing,Blossom Field,2012.00, 24-Nov-2015
160,Revenue,CCHD,South Glos Users in South Glos Homes,Permanent Nursing,Blossom Field,784.00, 24-Nov-2015
161,Revenue,CCHD,Bed Purchasing - North,Permanent Nursing,Blossom Field,1393.52, 24-Nov-2015
162,Revenue,CCHD,Bed purchasing - Elderly S117 - South,Permanent Nursing,Blossom Field,9585.71, 24-Nov-2015
163,Revenue,CCHD,Bed purchasing - Elderly S117 - South,Permanent Nursing,Blossom Field,4352.00, 24-Nov-2015
164,Revenue,CCHD,Bed Purchasing - North,Permanent Nursing,Blossom Field,2850.96, 24-Nov-2015
165,Revenue,CCHD,Bed Purchasing - North,Permanent Nursing,Blossom Field,2729.24, 24-Nov-2015
166,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Blossom Field,2586.92, 24-Nov-2015
167,Revenue,CCHD,Bed Purchasing - North,Permanent Nursing,Blossom Fields,1874.48, 23-Nov-2015
168,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Blossom Fields,2111.72, 23-Nov-2015
169,Revenue,CCHD,Bed Purchasing - North,Permanent Nursing,Blossom Fields,2616.92, 23-Nov-2015
170,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Bluebird Care (South Gloucestershire),2064.64, 17-Nov-2015
171,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Bluebird Care (South Gloucestershire),2173.54, 09-Nov-2015
172,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Bluebird Care (South Gloucestershire),2218.09, 11-Nov-2015
173,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Bluebird Care (South Gloucestershire),1970.59, 12-Nov-2015
174,Revenue,CCHD,Training - Adult Services,Training Expenses,Bob Dawson,1425.00, 16-Nov-2015
175,Revenue,CCHD,NTS Grant - Trainee Social Wor,Training Expenses,Bournemouth University,595.00, 26-Nov-2015
176,Revenue,CCHD,18-25 Year Olds,Permanent Residential,Bradbury House,8855.64, 24-Nov-2015
177,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,Bradley House,1546.32, 24-Nov-2015
178,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Bradley House Home Care Services,777.60, 04-Nov-2015
179,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Bradley House Home Care Services,617.76, 11-Nov-2015
180,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Bradley House Home Care Services,622.08, 17-Nov-2015
181,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Bradley House Home Care Services,648.00, 24-Nov-2015
182,Revenue,CCHD,Alexandra Way,"Provisions (Food, etc)",Brake Bros,755.79, 16-Nov-2015
183,Revenue,CCHD,Alexandra Way,"Provisions (Food, etc)",Brake Bros,581.39, 16-Nov-2015
184,Revenue,CCHD,Bed Purchasing - S28A - Over 65- North,Permanent Residential,Brandon Trust,3126.48, 24-Nov-2015
185,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Brandon Trust,10380.40, 24-Nov-2015
186,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Brandon Trust,4080.76, 24-Nov-2015
187,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Brandon Trust,3493.24, 24-Nov-2015
188,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Brandon Trust,4603.08, 24-Nov-2015
189,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Permanent Nursing,Brandon Trust,38536.34, 24-Nov-2015
190,Revenue,CCHD,Bed Purchasing - South,Permanent Nursing,Brandon Trust,5092.48, 24-Nov-2015
191,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Permanent Nursing,Brandon Trust,5474.04, 24-Nov-2015
192,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,Brandon Trust,4956.60, 24-Nov-2015
193,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Permanent Nursing,Brandon Trust,5190.64, 24-Nov-2015
194,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Permanent Nursing,Brandon Trust,4904.80, 24-Nov-2015
195,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Brandon Trust,3309.88, 24-Nov-2015
196,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,Brandon Trust,5260.00, 24-Nov-2015
197,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,Brandon Trust,5316.28, 24-Nov-2015
198,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Permanent Nursing,Brandon Trust,5418.04, 24-Nov-2015
199,Revenue,CCHD,Bed purchasing -S28A  Under 65 - North,Permanent Nursing,Brandon Trust,4835.88, 24-Nov-2015
200,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,Brandon Trust,5316.28, 24-Nov-2015
201,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Permanent Residential,Brandon Trust,4795.44, 24-Nov-2015
202,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,Bridge House Care Home,1533.60, 24-Nov-2015
203,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,Bridge House Care Home,1079.20, 24-Nov-2015
204,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,Bridge House Care Home,1531.48, 24-Nov-2015
205,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,Bridge House Care Home,1544.60, 24-Nov-2015
206,Revenue,CCHD,TSG Practice Placements,Training Expenses,Bridget Rothwell,1050.00, 20-Nov-2015
207,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,Bridgwater Court,20111.36, 24-Nov-2015
208,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Brightbow,2113.88, 24-Nov-2015
209,Revenue,CCHD,MH Purchasing - Younger,Permanent Residential,Brightbow,1503.92, 24-Nov-2015
210,Revenue,CCHD,Community Support - North,Preventative Assistance,Bristol Ambulance EMS,1293.11, 10-Nov-2015
211,Revenue,CCHD,TSG Practice Placements,Training Expenses,Bristol City Council,650.00, 09-Nov-2015
212,Revenue,CCHD,Supported Living - North,Private & Voluntary Home Care,Bristol Houses UK Limited,613.04, 27-Nov-2015
213,Revenue,CCHD,Purchase of Non-Res Care - South,Day Care / Social Activities,Bristol Houses UK Limited,1164.00, 27-Nov-2015
214,Revenue,CCHD,Purchase of Non-Res Care - South,Day Care / Social Activities,Bristol Houses UK Limited,1129.08, 27-Nov-2015
215,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,Bristol Housing & Support Limited,490.00, 24-Nov-2015
216,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,Bristol Housing & Support Limited,490.00, 17-Nov-2015
217,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,Bristol Housing & Support Limited,490.00, 16-Nov-2015
218,Revenue,CCHD,Alexandra Way,Water Charges,Bristol Wessex Billing Services Limited,5405.14, 09-Nov-2015
219,Revenue,CCHD,Home Care - Elderly - North,SU Employment Support,Britannia House,693.60, 24-Nov-2015
220,Revenue,CCHD,Home Care - Elderly - North,Day Care / Social Activities,Britannia House,924.80, 24-Nov-2015
221,Revenue,CCHD,Home Care - Elderly - North,Day Care / Social Activities,Britannia House,693.60, 24-Nov-2015
222,Revenue,CCHD,Home Care - Elderly - North,Day Care / Social Activities,Britannia House,693.60, 24-Nov-2015
223,Revenue,CCHD,Home Care - Elderly - South,Day Care / Social Activities,Britannia House,693.60, 24-Nov-2015
224,Revenue,CCHD,Home Care - Elderly - North,Day Care / Social Activities,Britannia House,924.80, 24-Nov-2015
225,Revenue,CCHD,Home Care - Elderly - South,Day Care / Social Activities,Britannia House,1156.00, 24-Nov-2015
226,Revenue,CCHD,Home Care - Elderly - South,Day Care / Social Activities,Britannia House,693.60, 24-Nov-2015
227,Revenue,CCHD,Home Care - Elderly - South,Day Care / Social Activities,Britannia House,693.60, 24-Nov-2015
228,Revenue,CCHD,Home Care - Elderly - South,Day Care / Social Activities,Britannia House,693.60, 24-Nov-2015
229,Revenue,CCHD,Bed Purchasing - South,Permanent Nursing,Brunel Care  Saffron Gardens,2011.96, 24-Nov-2015
230,Revenue,CCHD,Bed Purchasing - South,Permanent Nursing,Brunel Care  Saffron Gardens,8310.00, 24-Nov-2015
231,Revenue,CCHD,Bed Purchasing - South,Permanent Nursing,Brunel Care  Saffron Gardens,2326.80, 24-Nov-2015
232,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Brunel Care  Saffron Gardens,2003.92, 24-Nov-2015
233,Revenue,CCHD,South Glos Users in South Glos Homes,Permanent Nursing,Brunel Care  Saffron Gardens,1504.00, 24-Nov-2015
234,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Brunel Care  Saffron Gardens,1166.80, 24-Nov-2015
235,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Brunel Care  Saffron Gardens,1176.04, 24-Nov-2015
