Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
62,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Age UK South Gloucestershire,851.8, 16-Apr-2013
63,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Age UK South Gloucestershire,681.44, 16-Apr-2013
64,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Age UK South Gloucestershire,1087.16, 16-Apr-2013
65,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Age UK South Gloucestershire,851.8, 16-Apr-2013
66,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Age UK South Gloucestershire,681.44, 16-Apr-2013
67,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Agincare Chippenham,1393.2, 19-Apr-2013
68,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Agincare Chippenham,1358.37, 19-Apr-2013
69,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Agincare Chippenham,1478.34, 19-Apr-2013
70,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Agincare Chippenham,1424.16, 19-Apr-2013
71,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Agincare UK Limited,708.21, 19-Apr-2013
72,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Agincare UK Limited,81.27, 19-Apr-2013
73,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Agincare UK Limited,131.58, 19-Apr-2013
74,Revenue,CCHD,Elderly MH Day Care North,Private & Voluntary Day Care,Agincare UK Limited,112.23, 19-Apr-2013
75,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Agincare UK Limited,801.09, 19-Apr-2013
76,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Agincare UK Limited,69.66, 19-Apr-2013
77,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Agincare UK Limited,131.58, 19-Apr-2013
78,Revenue,CCHD,Elderly MH Day Care North,Private & Voluntary Day Care,Agincare UK Limited,116.1, 19-Apr-2013
79,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Agincare UK Limited,832.05, 19-Apr-2013
80,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Agincare UK Limited,77.4, 19-Apr-2013
81,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Agincare UK Limited,96.75, 19-Apr-2013
82,Revenue,CCHD,Elderly MH Day Care North,Private & Voluntary Day Care,Agincare UK Limited,116.1, 19-Apr-2013
83,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Agincare UK Limited,820.44, 30-Apr-2013
84,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Agincare UK Limited,81.27, 30-Apr-2013
85,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Agincare UK Limited,127.71, 30-Apr-2013
86,Revenue,CCHD,Elderly MH Day Care North,Private & Voluntary Day Care,Agincare UK Limited,112.23, 30-Apr-2013
87,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Agincare UK Limited,917.19, 19-Apr-2013
88,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Agincare UK Limited,65.79, 19-Apr-2013
89,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Agincare UK Limited,123.84, 19-Apr-2013
90,Revenue,CCHD,Elderly MH Day Care North,Private & Voluntary Day Care,Agincare UK Limited,116.1, 19-Apr-2013
91,Revenue,CCHD,S117 Placements PCT,Residential Homes,Alexandra House,5156.73, 16-Apr-2013
92,Revenue,CCHD,S117 Placements PCT,Residential Homes,Alexandra House,1702.57, 16-Apr-2013
93,Revenue,CCHD,Section 117 Placements MH Younger,Residential Homes,Alexandra House,4800.66, 16-Apr-2013
94,Revenue,CCHD,Section 117 Placements MH Younger,Residential Homes,Alexandra House,1585, 16-Apr-2013
95,Revenue,CCHD,SLA Grants - Support Serv,Grants to Voluntary Bodies,Alive Activities Limited,5000, 10-Apr-2013
96,Revenue,CCHD,Elderly MH Day Care North,Private & Voluntary Day Care,Alzheimer`s Society Bristol,572.16, 30-Apr-2013
97,Revenue,CCHD,Elderly MH Day Care South,Private & Voluntary Day Care,Alzheimer`s Society Bristol,572.16, 30-Apr-2013
98,Revenue,CCHD,Elderly MH Day Care North,Private & Voluntary Day Care,Alzheimer`s Society Bristol,858.24, 30-Apr-2013
99,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Alzheimer`s Society Bristol,572.16, 30-Apr-2013
100,Revenue,CCHD,Bed Purchasing - Elderly S117- North,Private & Voluntary Day Care,Alzheimer`s Society Bristol,572.16, 30-Apr-2013
101,Revenue,CCHD,Elderly MH Day Care South,Private & Voluntary Day Care,Alzheimer`s Society Bristol,572.16, 30-Apr-2013
102,Revenue,CCHD,Frenchay Hospital Purchasing,Residential Homes,Amber Care Ltd,1302.02, 16-Apr-2013
103,Revenue,CCHD,Southmead Hospital Purchasing,Nursing Homes,Ambleside Nusing Ho!,1423.12, 16-Apr-2013
104,Revenue,CCHD,Frenchay Hospital Purchasing,Residential Homes,Anbridge Care Home,827.14, 16-Apr-2013
105,Revenue,CCHD,Bed Purchasing - Elderly - North,Nursing Homes,Annabel House,1399.02, 16-Apr-2013
106,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Residential Homes,Ark Care Homes Ltd,10232.8, 16-Apr-2013
107,Revenue,CCHD,Bed Purchasing - Elderly - South,Residential Homes,Ashbourne House Care Home Limited,2209.67, 16-Apr-2013
108,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,Ashley Guest Houses Limited,840, 03-Apr-2013
109,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,Ashley Guest Houses Limited,936, 10-Apr-2013
110,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,Ashley Guest Houses Limited,1008, 17-Apr-2013
111,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Residential Homes,Aspects 2 Limited,6266.19, 16-Apr-2013
112,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Aspects and Milestones Trust,3172.58, 09-Apr-2013
113,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Aspects and Milestones Trust,1590.58, 09-Apr-2013
114,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Aspects and Milestones Trust,1937.33, 09-Apr-2013
115,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Aspects and Milestones Trust,2414.33, 09-Apr-2013
116,Revenue,CCHD,Supported Living - KD,Private & Voluntary Home Care,Aspirations Support Bristol Limited,5666.48, 30-Apr-2013
117,Revenue,CCHD,Supported Living - PS,Private & Voluntary Home Care,Aspirations Support Bristol Limited,3862.47, 15-Apr-2013
118,Revenue,CCHD,Supported Living - KD,Private & Voluntary Home Care,Aspirations Support Bristol Limited,2520, 18-Apr-2013
119,Revenue,CCHD,Supported Living - KD,Private & Voluntary Home Care,Aspirations Support Bristol Limited,5911.06, 30-Apr-2013
120,Revenue,CCHD,Supported Living - PS,Private & Voluntary Home Care,Aspirations Support Bristol Limited,4846, 12-Apr-2013
121,Revenue,CCHD,Supported Living - PS,Private & Voluntary Home Care,Aspirations Support Bristol Limited,5921.62, 12-Apr-2013
122,Revenue,CCHD,Purchase of Non-Res Care - PS,Private & Voluntary Day Care,Aspirations Support Bristol Limited,2475.72, 26-Apr-2013
123,Revenue,CCHD,Supported Living - KD,Private & Voluntary Home Care,Aspirations Support Bristol Limited,8213.14, 29-Apr-2013
124,Revenue,CCHD,Supported Living - PS,Private & Voluntary Home Care,Aspirations Support Bristol Limited,534.66, 15-Apr-2013
125,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,Autism Specialised Care Homes,5554.85, 16-Apr-2013
126,Revenue,CCHD,Purchase of Non-Res Care - KD,Private & Voluntary Day Care,Avon Autistic Foundation Limited,3847.82, 17-Apr-2013
127,Revenue,CCHD,Purchase of Non-Res Care - KD,Private & Voluntary Day Care,Avon Autistic Foundation Limited,3345.92, 30-Apr-2013
128,Revenue,CCHD,Purchase of Non-Res Care - KD,Private & Voluntary Day Care,Avon Autistic Foundation Limited,2278.56, 04-Apr-2013
129,Revenue,CCHD,Purchase of Non-Res Care - KD,Private & Voluntary Day Care,Avon Autistic Foundation Limited,3345.92, 30-Apr-2013
130,Revenue,CCHD,Purchase of Non-Res Care - KD,Private & Voluntary Day Care,Avon Autistic Foundation Limited,2278.56, 30-Apr-2013
131,Revenue,CCHD,Purchase of RAC places,Other L.A.'s - General,Bath & North East Somerset Dist Council,20683.27, 12-Apr-2013
132,Revenue,CCHD,Purchase of RAC places,Other L.A.'s - General,Bath & North East Somerset Dist Council,9057, 12-Apr-2013
133,Revenue,CCHD,Purchase of RAC places,Other L.A.'s - General,Bath & North East Somerset Dist Council,1902.4, 12-Apr-2013
134,Revenue,CCHD,User Involvement,Other Supplies & Services,Bawa Healthcare & Leisure,1039.59, 05-Apr-2013
135,Revenue,CCHD,Bed Purchasing - Elderly - South,Residential Homes,Beaufort House,991.84, 16-Apr-2013
136,Revenue,CCHD,Bed Purchasing - Elderly - South,Residential Homes,Beaufort House,924.18, 16-Apr-2013
137,Revenue,CCHD,Bed Purchasing - Elderly - South,Residential Homes,Beaufort House,752.15, 16-Apr-2013
138,Revenue,CCHD,Bed purchasing - Elderly MH - North,Residential Homes,Beaufort House,1070.58, 16-Apr-2013
139,Revenue,CCHD,Bed Purchasing - Elderly S117- North,Residential Homes,Beaufort House,1741.56, 16-Apr-2013
140,Revenue,CCHD,Bed Purchasing - Elderly S117- North,Residential Homes,Beaufort House,985.71, 16-Apr-2013
141,Revenue,CCHD,Bed Purchasing - Elderly S117- North,Residential Homes,Beaufort House,575, 16-Apr-2013
142,Revenue,CCHD,Bed purchasing - Elderly MH - North,Residential Homes,Beaufort House,1301.34, 16-Apr-2013
143,Revenue,CCHD,Bed Purchasing - Elderly - North,Residential Homes,Beaufort House,1758.09, 16-Apr-2013
144,Revenue,CCHD,Bed Purchasing - Elderly - North,Residential Homes,Beaufort House,1377.06, 16-Apr-2013
145,Revenue,CCHD,Frenchay Hospital Purchasing,Residential Homes,Beaufort House,963.99, 16-Apr-2013
146,Revenue,CCHD,Bed Purchasing - Elderly - North,Residential Homes,Beaufort House,1283.58, 16-Apr-2013
147,Revenue,CCHD,Bed purchasing - Elderly MH - North,Residential Homes,Beaufort House,659.07, 16-Apr-2013
148,Revenue,CCHD,Bed purchasing - Elderly MH - North,Residential Homes,Beaufort House,753.78, 16-Apr-2013
149,Revenue,CCHD,Bed purchasing - Elderly MH - North,Residential Homes,Beaufort House,1263.09, 16-Apr-2013
150,Revenue,CCHD,Bed Purchasing - Elderly - North,Residential Homes,Beaufort House,1138.65, 16-Apr-2013
151,Revenue,CCHD,Bed purchasing - Elderly PWLD - South,Residential Homes,Bedrock Lodge,2875.7, 16-Apr-2013
152,Revenue,CCHD,Section 117 Placements MH Younger,Residential Homes,Bedrock Lodge,1833.31, 16-Apr-2013
153,Revenue,CCHD,Frenchay Hospital Purchasing,Nursing Homes,Beech House,523.62, 16-Apr-2013
154,Revenue,CCHD,Bed Purchasing - Elderly - North,Nursing Homes,Beech House,520.17, 16-Apr-2013
155,Revenue,CCHD,Bed Purchasing - Elderly - North,Nursing Homes,Beech House,1571.76, 16-Apr-2013
156,Revenue,CCHD,Bed Purchasing - Elderly - North,Nursing Homes,Beech House,520.05, 16-Apr-2013
157,Revenue,CCHD,Southmead Hospital Purchasing,Nursing Homes,Beech House,7632.87, 16-Apr-2013
158,Revenue,CCHD,Southmead Hospital Purchasing,Nursing Homes,Beech House,572.1, 16-Apr-2013
159,Revenue,CCHD,Bed Purchasing - Elderly - North,Nursing Homes,Beech House,1665.39, 16-Apr-2013
160,Revenue,CCHD,Bed Purchasing - Elderly - North,Nursing Homes,Beech House,550.73, 16-Apr-2013
161,Revenue,CCHD,South Glos Users in South Glos Homes,Nursing Homes,Blossom Field,745.37, 16-Apr-2013
162,Revenue,CCHD,South Glos Users in South Glos Homes,Nursing Homes,Blossom Field,590.09, 16-Apr-2013
163,Revenue,CCHD,South Glos Users in South Glos Homes,Nursing Homes,Blossom Field,1708.14, 16-Apr-2013
164,Revenue,CCHD,Bed Purchasing - Elderly - North,Nursing Homes,Blossom Field,771.45, 16-Apr-2013
165,Revenue,CCHD,Bed purchasing - Elderly MH - North,Nursing Homes,Blossom Field,1050.03, 16-Apr-2013
166,Revenue,CCHD,Bed Purchasing - Elderly - South,Nursing Homes,Blossom Field,1413.42, 16-Apr-2013
167,Revenue,CCHD,Bed Purchasing - Elderly - South,Nursing Homes,Blossom Fields,2961.76, 10-Apr-2013
168,Revenue,CCHD,Bed Purchasing - Elderly - North,Nursing Homes,Blossom Fields,6276.26, 10-Apr-2013
169,Revenue,CCHD,South Glos Users in South Glos Homes,Nursing Homes,Blossom Fields,1537.33, 10-Apr-2013
170,Revenue,CCHD,Bed purchasing - Elderly MH - North,Nursing Homes,Blossom Fields,71.84, 10-Apr-2013
171,Revenue,CCHD,Training - Adult Services,Training Expenses,Bob Dawson,750, 17-Apr-2013
172,Revenue,CCHD,Frenchay Hospital Purchasing,Nursing Homes,Bradbury House,1373.33, 16-Apr-2013
173,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Residential Homes,Bradbury House,8618.7, 16-Apr-2013
174,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Bradley House Home Care Services,1119.86, 30-Apr-2013
175,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Bradley House Home Care Services,101.04, 30-Apr-2013
176,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Bradley House Home Care Services,1060.92, 30-Apr-2013
177,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Bradley House Home Care Services,101.04, 30-Apr-2013
178,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Bradley House Home Care Services,1055.01, 10-Apr-2013
179,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Bradley House Home Care Services,95.91, 10-Apr-2013
180,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Bradley House Home Care Services,1138.41, 15-Apr-2013
181,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Bradley House Home Care Services,95.91, 15-Apr-2013
182,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Bradley House Home Care Services,58.38, 04-Apr-2013
183,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Bradley House Home Care Services,1088.37, 04-Apr-2013
184,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Bradley House Home Care Services,100.08, 04-Apr-2013
185,Revenue,CCHD,Woodleaze,"Provisions (Food, etc)",Brake Bros,827.23, 02-Apr-2013
186,Revenue,CCHD,Alexandra Way,"Provisions (Food, etc)",Brake Bros,545.57, 12-Apr-2013
187,Revenue,CCHD,Woodleaze,"Provisions (Food, etc)",Brake Bros,1114.29, 18-Apr-2013
188,Revenue,CCHD,Alexandra Way,"Provisions (Food, etc)",Brake Bros,751.49, 12-Apr-2013
189,Revenue,CCHD,Bed Purchasing - Elderly - North,Residential Homes,Bridge House Care Home,934.5, 16-Apr-2013
190,Revenue,CCHD,Bed Purchasing - Elderly - North,Residential Homes,Bridge House Care Home,1139.94, 16-Apr-2013
191,Revenue,CCHD,Bed Purchasing - Elderly - North,Residential Homes,Bridge House Care Home,809.46, 16-Apr-2013
192,Revenue,CCHD,Bed Purchasing - Elderly - North,Residential Homes,Bridge House Care Home,993.99, 16-Apr-2013
193,Revenue,CCHD,Bed Purchasing - Elderly MH - South,Residential Homes,Brightbow,1550.46, 16-Apr-2013
194,Revenue,CCHD,Bed Purchasing - Elderly MH - South,Residential Homes,Brightbow,632.25, 16-Apr-2013
195,Revenue,CCHD,MH Purchasing - Younger,Residential Homes,Brightbow,690.6, 16-Apr-2013
196,Revenue,CCHD,Older People's Commissioned Se,Grants to Voluntary Bodies,Bristol Area Stroke Foundation,4618.25, 03-Apr-2013
197,Revenue,CCHD,SLA Grants - Support Serv,Grants to Voluntary Bodies,Bristol Area Stroke Foundation,2430, 10-Apr-2013
198,Revenue,CCHD,Enabling Activities,Fees & Charges Income - General,Bristol City Council,5135.38, 04-Apr-2013
199,Revenue,CCHD,Purchase of Day Centre places,Other L.A.'s - General,Bristol City Council,887.17, 02-Apr-2013
200,Revenue,CCHD,Purchase of RAC places,Other L.A.'s - General,Bristol City Council,3978.31, 02-Apr-2013
201,Revenue,CCHD,Purchase of RAC places,Other L.A.'s - General,Bristol City Council,27723.48, 02-Apr-2013
202,Revenue,CCHD,Supported Living - KD,Private & Voluntary Home Care,Bristol Houses UK Limited,1290.56, 24-Apr-2013
203,Revenue,CCHD,Supported Living - KD,Private & Voluntary Home Care,Bristol Houses UK Limited,1046.4, 24-Apr-2013
204,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Bristol Houses UK Limited,1517.28, 24-Apr-2013
205,Revenue,CCHD,Supported Living - KD,Private & Voluntary Home Care,Bristol Houses UK Limited,1011.52, 24-Apr-2013
206,Revenue,CCHD,Supported Living - KD,Private & Voluntary Home Care,Bristol Houses UK Limited,2371.84, 24-Apr-2013
207,Revenue,CCHD,Supported Living - KD,Private & Voluntary Home Care,Bristol Houses UK Limited,599.98, 24-Apr-2013
208,Revenue,CCHD,Supported Living - KD,Private & Voluntary Home Care,Bristol Houses UK Limited,960, 24-Apr-2013
209,Revenue,CCHD,Younger MH non-res purchasing,Private & Voluntary Day Care,Bristol Houses UK Limited,720, 24-Apr-2013
210,Revenue,CCHD,Supported Living - KD,Private & Voluntary Home Care,Bristol Houses UK Limited,600, 24-Apr-2013
211,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,Bristol Housing & Support Limited,2126, 02-Apr-2013
212,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,Bristol Housing & Support Limited,2228, 02-Apr-2013
213,Revenue,CCHD,General EPH budgets,Other Supplies & Services,Bristol Wessex Billing Services Limited,7051.45, 03-Apr-2013
214,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Bromford Housing Group,14050.25, 05-Apr-2013
215,Revenue,CCHD,Bed Purchasing - Elderly - North,Residential Homes,Brook Lane Residential Home,901.9, 16-Apr-2013
216,Revenue,CCHD,Home Care - Elderly - North,Private & Voluntary Home Care,Brunel Care Community Services,9353.81, 15-Apr-2013
217,Revenue,CCHD,Home Care - Elderly - North,Private & Voluntary Home Care,Brunelcare,15809.01, 08-Apr-2013
218,Revenue,CCHD,Home Care - Elderly - North,Private & Voluntary Home Care,Brunelcare,15809.01, 15-Apr-2013
219,Revenue,CCHD,Home Care - Elderly - North,Private & Voluntary Home Care,Brunelcare,15809.01, 22-Apr-2013
220,Revenue,CCHD,Home Care - Elderly - North,Private & Voluntary Home Care,Brunelcare,15809.01, 29-Apr-2013
221,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Brunelcare,2900.72, 10-Apr-2013
222,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Brunelcare,4225.84, 10-Apr-2013
223,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Brunelcare,149.48, 10-Apr-2013
224,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Brunelcare,80.8, 10-Apr-2013
225,Revenue,CCHD,Home care - Elderly MH - North,Other Small Contracts,Brunelcare,153.52, 10-Apr-2013
226,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Brunelcare,2626, 09-Apr-2013
227,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Brunelcare,4100.6, 09-Apr-2013
228,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Brunelcare,137.36, 09-Apr-2013
229,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Brunelcare,80.8, 09-Apr-2013
230,Revenue,CCHD,Home care - Elderly MH - North,Other Small Contracts,Brunelcare,149.48, 09-Apr-2013
231,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Brunelcare,3054.24, 12-Apr-2013
232,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Brunelcare,4310.85, 12-Apr-2013
233,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Brunelcare,145.44, 12-Apr-2013
