Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        ,,,,,,,,,,,,,,,
31,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,620.20, 06-Jun-2017,,,,,,,,,,,,,,,
32,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,620.20, 06-Jun-2017,,,,,,,,,,,,,,,
33,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,.,3779.80, 06-Jun-2017,,,,,,,,,,,,,,,
34,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,.,539.98, 06-Jun-2017,,,,,,,,,,,,,,,
35,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,620.20, 06-Jun-2017,,,,,,,,,,,,,,,
36,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,620.20, 06-Jun-2017,,,,,,,,,,,,,,,
37,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,620.20, 06-Jun-2017,,,,,,,,,,,,,,,
38,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,.,4228.56, 06-Jun-2017,,,,,,,,,,,,,,,
39,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,620.20, 06-Jun-2017,,,,,,,,,,,,,,,
40,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,1205.36, 06-Jun-2017,,,,,,,,,,,,,,,
41,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,1129.65, 06-Jun-2017,,,,,,,,,,,,,,,
42,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,620.20, 06-Jun-2017,,,,,,,,,,,,,,,
43,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,620.20, 06-Jun-2017,,,,,,,,,,,,,,,
44,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,620.20, 06-Jun-2017,,,,,,,,,,,,,,,
45,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,620.20, 06-Jun-2017,,,,,,,,,,,,,,,
46,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,620.20, 06-Jun-2017,,,,,,,,,,,,,,,
47,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,620.20, 06-Jun-2017,,,,,,,,,,,,,,,
48,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,620.20, 06-Jun-2017,,,,,,,,,,,,,,,
49,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,620.20, 06-Jun-2017,,,,,,,,,,,,,,,
50,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,620.20, 06-Jun-2017,,,,,,,,,,,,,,,
51,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,620.20, 06-Jun-2017,,,,,,,,,,,,,,,
52,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,620.20, 06-Jun-2017,,,,,,,,,,,,,,,
53,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,620.20, 06-Jun-2017,,,,,,,,,,,,,,,
54,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,620.20, 06-Jun-2017,,,,,,,,,,,,,,,
55,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,3303.57, 06-Jun-2017,,,,,,,,,,,,,,,
56,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,1129.65, 06-Jun-2017,,,,,,,,,,,,,,,
57,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,620.20, 06-Jun-2017,,,,,,,,,,,,,,,
58,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,620.20, 06-Jun-2017,,,,,,,,,,,,,,,
59,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,620.20, 06-Jun-2017,,,,,,,,,,,,,,,
60,Revenue,CAHD,Bed Purchasing - North,Respite Planned - Nursing,.,5185.71, 06-Jun-2017,,,,,,,,,,,,,,,
61,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,602.68, 06-Jun-2017,,,,,,,,,,,,,,,
62,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,620.20, 06-Jun-2017,,,,,,,,,,,,,,,
63,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,620.20, 06-Jun-2017,,,,,,,,,,,,,,,
64,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,1160.71, 06-Jun-2017,,,,,,,,,,,,,,,
65,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,620.20, 06-Jun-2017,,,,,,,,,,,,,,,
66,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,620.20, 06-Jun-2017,,,,,,,,,,,,,,,
67,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,620.20, 06-Jun-2017,,,,,,,,,,,,,,,
68,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,1116.07, 06-Jun-2017,,,,,,,,,,,,,,,
69,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,598.05, 06-Jun-2017,,,,,,,,,,,,,,,
70,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,620.20, 06-Jun-2017,,,,,,,,,,,,,,,
71,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,620.20, 06-Jun-2017,,,,,,,,,,,,,,,
72,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,620.20, 06-Jun-2017,,,,,,,,,,,,,,,
73,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,1160.71, 06-Jun-2017,,,,,,,,,,,,,,,
74,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,1129.65, 06-Jun-2017,,,,,,,,,,,,,,,
75,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,620.20, 06-Jun-2017,,,,,,,,,,,,,,,
76,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Residential,.,4400.00, 06-Jun-2017,,,,,,,,,,,,,,,
77,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Residential,.,1728.57, 06-Jun-2017,,,,,,,,,,,,,,,
78,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,1041.05, 06-Jun-2017,,,,,,,,,,,,,,,
79,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,620.20, 06-Jun-2017,,,,,,,,,,,,,,,
80,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,.,3114.96, 06-Jun-2017,,,,,,,,,,,,,,,
81,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,620.20, 06-Jun-2017,,,,,,,,,,,,,,,
82,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,.,3294.28, 06-Jun-2017,,,,,,,,,,,,,,,
83,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,620.20, 06-Jun-2017,,,,,,,,,,,,,,,
84,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,620.20, 06-Jun-2017,,,,,,,,,,,,,,,
85,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,.,3824.08, 06-Jun-2017,,,,,,,,,,,,,,,
86,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,620.20, 06-Jun-2017,,,,,,,,,,,,,,,
87,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,620.20, 06-Jun-2017,,,,,,,,,,,,,,,
88,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,1129.65, 06-Jun-2017,,,,,,,,,,,,,,,
89,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,1049.11, 06-Jun-2017,,,,,,,,,,,,,,,
90,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,620.20, 06-Jun-2017,,,,,,,,,,,,,,,
91,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,.,3545.52, 06-Jun-2017,,,,,,,,,,,,,,,
92,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Residential,.,3091.25, 06-Jun-2017,,,,,,,,,,,,,,,
93,Revenue,CAHD,18-25 Year Olds,Permanent Residential,1 St Georges House,14038.20, 06-Jun-2017,,,,,,,,,,,,,,,
94,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,1625 Independent People,14536.00, 01-Jun-2017,,,,,,,,,,,,,,,
95,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,1625 Independent People,14536.00, 30-Jun-2017,,,,,,,,,,,,,,,
96,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,3 Trees Community Support Ltd,93.40, 06-Jun-2017,,,,,,,,,,,,,,,
97,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,3 Trees Community Support Ltd,1368.31, 06-Jun-2017,,,,,,,,,,,,,,,
98,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,3 Trees Community Support Ltd,709.84, 06-Jun-2017,,,,,,,,,,,,,,,
99,Revenue,CAHD,Home Care - Elderly - North,Supported Living,3 Trees Community Support Ltd,7430.46, 06-Jun-2017,,,,,,,,,,,,,,,
100,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,3 Trees Community Support Ltd,93.40, 19-Jun-2017,,,,,,,,,,,,,,,
101,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,3 Trees Community Support Ltd,1148.82, 19-Jun-2017,,,,,,,,,,,,,,,
102,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,3 Trees Community Support Ltd,709.84, 19-Jun-2017,,,,,,,,,,,,,,,
103,Revenue,CAHD,Home Care - Elderly - North,Supported Living,3 Trees Community Support Ltd,7420.55, 19-Jun-2017,,,,,,,,,,,,,,,
104,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,3 Trees Community Support Ltd,93.40, 19-Jun-2017,,,,,,,,,,,,,,,
105,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,3 Trees Community Support Ltd,1022.73, 19-Jun-2017,,,,,,,,,,,,,,,
106,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,3 Trees Community Support Ltd,700.50, 19-Jun-2017,,,,,,,,,,,,,,,
107,Revenue,CAHD,Home Care - Elderly - North,Supported Living,3 Trees Community Support Ltd,7434.15, 19-Jun-2017,,,,,,,,,,,,,,,
108,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,3 Trees Community Support Ltd,98.07, 28-Jun-2017,,,,,,,,,,,,,,,
109,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,3 Trees Community Support Ltd,1372.98, 28-Jun-2017,,,,,,,,,,,,,,,
110,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,3 Trees Community Support Ltd,709.84, 28-Jun-2017,,,,,,,,,,,,,,,
111,Revenue,CAHD,Home Care - Elderly - North,Supported Living,3 Trees Community Support Ltd,7431.31, 28-Jun-2017,,,,,,,,,,,,,,,
112,Revenue,CAHD,18-25 Year Olds,Permanent Residential,5Th Floor Harlech Court,14619.64, 06-Jun-2017,,,,,,,,,,,,,,,
113,Revenue,CAHD,18-25 Year Olds,Permanent Residential,5Th Floor Harlech Court,14760.00, 06-Jun-2017,,,,,,,,,,,,,,,
114,Revenue,CAHD,18-25 Year Olds,Permanent Residential,5Th Floor Harlech Court,13130.76, 06-Jun-2017,,,,,,,,,,,,,,,
115,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,5Th Floor Harlech Court,15870.60, 06-Jun-2017,,,,,,,,,,,,,,,
116,Revenue,CAHD,18-25 Year Olds,Respite Planned - Residential,5Th Floor Harlech Court,2395.11, 06-Jun-2017,,,,,,,,,,,,,,,
117,Revenue,CAHD,18-25 Year Olds,Respite Planned - Residential,5Th Floor Harlech Court,1916.09, 06-Jun-2017,,,,,,,,,,,,,,,
118,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,5Th Floor Harlech Court,14104.28, 06-Jun-2017,,,,,,,,,,,,,,,
119,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,5Th Floor Harlech Court,3490.16, 06-Jun-2017,,,,,,,,,,,,,,,
120,Revenue,CAHD,18-25 Year Olds,Permanent Residential,5Th Floor Harlech Court,16704.04, 06-Jun-2017,,,,,,,,,,,,,,,
121,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,5Th Floor Harlech Court,15973.00, 06-Jun-2017,,,,,,,,,,,,,,,
122,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,5Th Floor Harlech Court,15973.00, 06-Jun-2017,,,,,,,,,,,,,,,
123,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,5Th Floor Harlech Court,9985.60, 06-Jun-2017,,,,,,,,,,,,,,,
124,Revenue,CAHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,5Th Floor Harlech Court,15675.84, 06-Jun-2017,,,,,,,,,,,,,,,
125,Revenue,CAHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,5Th Floor Harlech Court,10450.56, 06-Jun-2017,,,,,,,,,,,,,,,
126,Revenue,CAHD,Bed purchasing - S28A Under 65 - South,Fees & Charges Income - General,5Th Floor Harlech Court,537.39, 06-Jun-2017,,,,,,,,,,,,,,,
127,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,5Th Floor Harlech Court,16440.18, 06-Jun-2017,,,,,,,,,,,,,,,
128,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,5Th Floor Harlech Court,10960.12, 06-Jun-2017,,,,,,,,,,,,,,,
129,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,ABI Development Limited,11387.76, 06-Jun-2017,,,,,,,,,,,,,,,
130,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,ABI Development Limited,7591.84, 06-Jun-2017,,,,,,,,,,,,,,,
131,Revenue,CAHD,Bed and Breakfast,Storage & Removal,Ablemove-Wottons,492.00, 07-Jun-2017,,,,,,,,,,,,,,,
132,Revenue,CAHD,Bed and Breakfast,Storage & Removal,Ablemove-Wottons,524.00, 05-Jun-2017,,,,,,,,,,,,,,,
133,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,About Me Care and Support Limited,1354.70, 23-Jun-2017,,,,,,,,,,,,,,,
134,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,About Me Care and Support Limited,524.40, 23-Jun-2017,,,,,,,,,,,,,,,
135,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,About Me Care and Support Limited,830.30, 23-Jun-2017,,,,,,,,,,,,,,,
136,Revenue,CAHD,Training - Adult Services,Training Expenses,Acorn Health & Safety Limited,465.00, 14-Jun-2017,,,,,,,,,,,,,,,
137,Revenue,CAHD,Training - Adult Services,Training Expenses,Acorn Health & Safety Limited,465.00, 21-Jun-2017,,,,,,,,,,,,,,,
138,Revenue,CAHD,Training - Adult Services,Training Expenses,Acorn Health & Safety Limited,465.00, 28-Jun-2017,,,,,,,,,,,,,,,
139,Revenue,CAHD,Older People's Commissioned Se,Grants to Voluntary Bodies,Action for Blind People,24975.00, 30-Jun-2017,,,,,,,,,,,,,,,
140,Revenue,CAHD,Home Care - Elderly - South,Supported Living,Action on Hearing Loss,750.40, 28-Jun-2017,,,,,,,,,,,,,,,
141,Revenue,CAHD,Home Care - Elderly - South,Supported Living,Action on Hearing Loss,750.40, 28-Jun-2017,,,,,,,,,,,,,,,
142,Revenue,CAHD,Home Care - Elderly - South,Supported Living,Action on Hearing Loss,857.60, 28-Jun-2017,,,,,,,,,,,,,,,
143,Revenue,CAHD,Home Care - Elderly - South,Supported Living,Action on Hearing Loss,938.00, 28-Jun-2017,,,,,,,,,,,,,,,
144,Revenue,CAHD,Home Care - Elderly - South,Supported Living,Action on Hearing Loss,656.60, 28-Jun-2017,,,,,,,,,,,,,,,
145,Revenue,CAHD,Home Care - Elderly - South,Supported Living,Action on Hearing Loss,589.60, 28-Jun-2017,,,,,,,,,,,,,,,
146,Revenue,CAHD,Home Care - Elderly - South,Supported Living,Action on Hearing Loss,696.80, 28-Jun-2017,,,,,,,,,,,,,,,
147,Revenue,CAHD,Home Care - Elderly - South,Supported Living,Action on Hearing Loss,562.80, 28-Jun-2017,,,,,,,,,,,,,,,
148,Revenue,CAHD,Home Care - Elderly - South,Supported Living,Action on Hearing Loss,683.40, 28-Jun-2017,,,,,,,,,,,,,,,
149,Revenue,CAHD,Home Care - Elderly - South,Supported Living,Action on Hearing Loss,670.00, 28-Jun-2017,,,,,,,,,,,,,,,
150,Revenue,CAHD,Home Care - Elderly - South,Supported Living,Action on Hearing Loss,656.60, 28-Jun-2017,,,,,,,,,,,,,,,
151,Revenue,CAHD,Home Care - Elderly - South,Supported Living,Action on Hearing Loss,670.00, 28-Jun-2017,,,,,,,,,,,,,,,
152,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Agincare UK Limited,1643.72, 16-Jun-2017,,,,,,,,,,,,,,,
153,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Agincare UK Limited,723.76, 16-Jun-2017,,,,,,,,,,,,,,,
154,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Agincare UK Limited,2097.16, 20-Jun-2017,,,,,,,,,,,,,,,
155,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Agincare UK Limited,767.36, 20-Jun-2017,,,,,,,,,,,,,,,
156,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Agincare UK Limited,2206.16, 21-Jun-2017,,,,,,,,,,,,,,,
157,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Agincare UK Limited,449.08, 21-Jun-2017,,,,,,,,,,,,,,,
158,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Agincare UK Limited,2166.92, 27-Jun-2017,,,,,,,,,,,,,,,
159,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Agincare UK Limited,213.64, 27-Jun-2017,,,,,,,,,,,,,,,
160,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Agincare UK Limited,2166.92, 30-Jun-2017,,,,,,,,,,,,,,,
161,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Agincare UK Limited,715.04, 30-Jun-2017,,,,,,,,,,,,,,,
162,Revenue,CAHD,Extra Care Housing,Private & Voluntary Home Care,Agincare UK Limited,20536.00, 30-Jun-2017,,,,,,,,,,,,,,,
163,Revenue,CAHD,Extra Care Housing,Private & Voluntary Home Care,Agincare UK Limited,10072.00, 30-Jun-2017,,,,,,,,,,,,,,,
164,Revenue,CAHD,Prison Assessments & Costs,Other Supplies & Services,Agincare UK Limited,9214.69, 15-Jun-2017,,,,,,,,,,,,,,,
165,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Agincare UK Nutfield,200.56, 19-Jun-2017,,,,,,,,,,,,,,,
166,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Agincare UK Nutfield,2297.72, 19-Jun-2017,,,,,,,,,,,,,,,
167,Revenue,CAHD,Home care - Elderly MH - South,Other Small Contracts,Agincare UK Nutfield,69.76, 19-Jun-2017,,,,,,,,,,,,,,,
168,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Agincare UK Nutfield,200.56, 20-Jun-2017,,,,,,,,,,,,,,,
169,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Agincare UK Nutfield,1874.80, 20-Jun-2017,,,,,,,,,,,,,,,
170,Revenue,CAHD,Home care - Elderly MH - South,Other Small Contracts,Agincare UK Nutfield,39.24, 20-Jun-2017,,,,,,,,,,,,,,,
171,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Agincare UK Nutfield,200.56, 21-Jun-2017,,,,,,,,,,,,,,,
172,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Agincare UK Nutfield,1813.76, 21-Jun-2017,,,,,,,,,,,,,,,
173,Revenue,CAHD,Home care - Elderly MH - South,Other Small Contracts,Agincare UK Nutfield,61.04, 21-Jun-2017,,,,,,,,,,,,,,,
174,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Agincare UK Nutfield,200.56, 27-Jun-2017,,,,,,,,,,,,,,,
175,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Agincare UK Nutfield,1813.76, 27-Jun-2017,,,,,,,,,,,,,,,
176,Revenue,CAHD,Home care - Elderly MH - South,Other Small Contracts,Agincare UK Nutfield,65.40, 27-Jun-2017,,,,,,,,,,,,,,,
177,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Agincare UK Nutfield,191.84, 30-Jun-2017,,,,,,,,,,,,,,,
178,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Agincare UK Nutfield,1591.40, 30-Jun-2017,,,,,,,,,,,,,,,
179,Revenue,CAHD,Home care - Elderly MH - South,Other Small Contracts,Agincare UK Nutfield,39.24, 30-Jun-2017,,,,,,,,,,,,,,,
180,Revenue,CAHD,Home Care - Elderly - South,Supported Living,Alexandra Homes (Bristol) Limited,809.60, 07-Jun-2017,,,,,,,,,,,,,,,
181,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,AliMo Care Ltd,1447.04, 02-Jun-2017,,,,,,,,,,,,,,,
182,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,AliMo Care Ltd,1563.52, 02-Jun-2017,,,,,,,,,,,,,,,
183,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,AliMo Care Ltd,1644.16, 09-Jun-2017,,,,,,,,,,,,,,,
184,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,AliMo Care Ltd,1576.96, 16-Jun-2017,,,,,,,,,,,,,,,
185,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,AliMo Care Ltd,1576.96, 29-Jun-2017,,,,,,,,,,,,,,,
186,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,AliMo Care Ltd,1630.72, 29-Jun-2017,,,,,,,,,,,,,,,
187,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Ambleside Nusing Home,2126.16, 06-Jun-2017,,,,,,,,,,,,,,,
188,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Amerind Grove Nursing Home,2570.76, 06-Jun-2017,,,,,,,,,,,,,,,
189,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Amerind Grove Nursing Home,2263.12, 06-Jun-2017,,,,,,,,,,,,,,,
190,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Anchor Housing,812.50, 01-Jun-2017,,,,,,,,,,,,,,,
191,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Anchor Housing,812.50, 30-Jun-2017,,,,,,,,,,,,,,,
192,Revenue,CAHD,Direct Payments - Phys Dis - North,Grants to Voluntary Bodies,Aquarium Card Management Solutions Ltd,2208.50, 30-Jun-2017,,,,,,,,,,,,,,,
193,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Ark Care Homes Ltd,11036.72, 06-Jun-2017,,,,,,,,,,,,,,,
194,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Ash Grove House,2836.40, 06-Jun-2017,,,,,,,,,,,,,,,
195,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Ash View House,6260.36, 06-Jun-2017,,,,,,,,,,,,,,,
196,Revenue,CAHD,S117 Placements PCT,Permanent Residential,Ash View House,7241.60, 06-Jun-2017,,,,,,,,,,,,,,,
