Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
53,Revenue,CAHD,Section 117 Placements MH Younger,Permanent Residential,Acorn Care Providers,6608.20, 19-Nov-2019
54,Revenue,CAHD,North - S117,Permanent Residential,Acorn Care Providers,3900.00, 19-Nov-2019
55,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,Acorn Care Providers,2100.00, 19-Nov-2019
56,Revenue,CAHD,MH Purchasing - Younger,Permanent Residential,Acorn Care Providers,6144.00, 19-Nov-2019
57,Revenue,CAHD,Schools Specific Grant Income,Other Public Bodies,Acorn Education Trust,630.00, 25-Nov-2019
58,Revenue,CAHD,Training - Adult Services,Training Expenses,Acorn Health & Safety Limited,477.00, 14-Nov-2019
59,Revenue,CAHD,Training - Adult Services,Training Expenses,Acorn Health & Safety Limited,418.00, 21-Nov-2019
60,Revenue,CAHD,Training - Adult Services,Training Expenses,Acorn Health & Safety Limited,1401.50, 14-Nov-2019
61,Revenue,CAHD,Training - Adult Services,Training Expenses,Acorn Health & Safety Limited,427.50, 28-Nov-2019
62,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,Action for Children,6975.00, 08-Nov-2019
63,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,Action for Children,6750.00, 28-Nov-2019
64,Revenue,CAHD,South - community based support,Supported Living,Action on Hearing Loss,844.20, 27-Nov-2019
65,Revenue,CAHD,North - bed purchasing and direct  payments,Permanent Nursing,Admirals Reach Care Home,2662.24, 19-Nov-2019
66,Revenue,CAHD,North - bed purchasing and direct  payments,Permanent Nursing,Admirals Reach Care Home,1901.60, 19-Nov-2019
67,Revenue,CAHD,South - community based support,Other Small Contracts,Advantedge Commercial Finance Limited,628.32, 19-Nov-2019
68,Revenue,CAHD,South - community based support,Other Small Contracts,Advantedge Commercial Finance Limited,790.16, 20-Nov-2019
69,Revenue,CAHD,South - community based support,Other Small Contracts,Advantedge Commercial Finance Limited,2094.40, 19-Nov-2019
70,Revenue,CAHD,South - community based support,Other Small Contracts,Advantedge Commercial Finance Limited,947.24, 19-Nov-2019
71,Revenue,CAHD,South - community based support,Other Small Contracts,Advantedge Commercial Finance Limited,533.12, 21-Nov-2019
72,Revenue,CAHD,South - community based support,Other Small Contracts,Advantedge Commercial Finance Limited,685.44, 20-Nov-2019
73,Revenue,CAHD,North - Community based support,Day Care / Social Activities,Age Concern,621.60, 19-Nov-2019
74,Revenue,CAHD,North - Community based support,Day Care / Social Activities,Age Concern,720.00, 19-Nov-2019
75,Revenue,CAHD,Central - Community based support,Day Care / Social Activities,Age Concern,634.24, 19-Nov-2019
76,Revenue,CAHD,Central - Community based support,Day Care / Social Activities,Age Concern,536.00, 19-Nov-2019
77,Revenue,CAHD,North - Community based support,Day Care / Social Activities,Age Concern,634.24, 19-Nov-2019
78,Revenue,CAHD,Central - Community based support,Day Care / Social Activities,Age Concern,621.60, 19-Nov-2019
79,Revenue,CAHD,Extra Care Housing,Private & Voluntary Home Care,Agincare UK Limited,665.00, 15-Nov-2019
80,Revenue,CAHD,Extra Care Housing,Private & Voluntary Home Care,Agincare UK Limited,23256.50, 01-Nov-2019
81,Revenue,CAHD,Extra Care Housing,Private & Voluntary Home Care,Agincare UK Limited,23256.50, 29-Nov-2019
82,Revenue,CAHD,Extra Care Housing,Private & Voluntary Home Care,Agincare UK Limited,11253.50, 01-Nov-2019
83,Revenue,CAHD,Extra Care Housing,Private & Voluntary Home Care,Agincare UK Limited,11253.50, 29-Nov-2019
84,Revenue,CAHD,Extra Care Housing,Private & Voluntary Home Care,Agincare UK Limited,28508.53, 04-Nov-2019
85,Revenue,CAHD,Extra Care Housing,Private & Voluntary Home Care,Agincare UK Limited,1026.06, 12-Nov-2019
86,Revenue,CAHD,Extra Care Housing,Private & Voluntary Home Care,Agincare UK Limited,2984.53, 12-Nov-2019
87,Revenue,CAHD,Extra Care Housing,Private & Voluntary Home Care,Agincare UK Limited,3039.46, 15-Nov-2019
88,Revenue,CAHD,Extra Care Housing,Private & Voluntary Home Care,Agincare UK Limited,5405.40, 14-Nov-2019
89,Revenue,CAHD,Extra Care Housing,Private & Voluntary Home Care,Agincare UK Limited,3388.32, 12-Nov-2019
90,Revenue,CAHD,Extra Care Housing,Private & Voluntary Home Care,Agincare UK Limited,1385.28, 12-Nov-2019
91,Revenue,CAHD,Extra Care Housing,Private & Voluntary Home Care,Agincare UK Limited,3567.38, 12-Nov-2019
92,Revenue,CAHD,Extra Care Housing,Private & Voluntary Home Care,Agincare UK Limited,2795.77, 12-Nov-2019
93,Revenue,CAHD,Extra Care Housing,Private & Voluntary Home Care,Agincare UK Limited,3604.37, 12-Nov-2019
94,Revenue,CAHD,Extra Care Housing,Private & Voluntary Home Care,Agincare UK Limited,4011.32, 15-Nov-2019
95,Revenue,CAHD,CSC - Care Leavers Support Costs,Furniture & Fittings Loose,Individual,1899.12, 01-Nov-2019
96,Revenue,CAHD,18-25 Year Olds,Permanent Residential,Alexander House,12155.16, 19-Nov-2019
97,Revenue,CAHD,South - community based support,Other Small Contracts,AliMo Care Ltd,767.52, 01-Nov-2019
98,Revenue,CAHD,North - Community based support,Other Small Contracts,AliMo Care Ltd,126.36, 01-Nov-2019
99,Revenue,CAHD,South - community based support,Other Small Contracts,AliMo Care Ltd,730.08, 01-Nov-2019
100,Revenue,CAHD,North - Community based support,Other Small Contracts,AliMo Care Ltd,117.00, 01-Nov-2019
101,Revenue,CAHD,South - community based support,Other Small Contracts,AliMo Care Ltd,655.20, 01-Nov-2019
102,Revenue,CAHD,North - Community based support,Other Small Contracts,AliMo Care Ltd,121.68, 01-Nov-2019
103,Revenue,CAHD,South - community based support,Other Small Contracts,AliMo Care Ltd,645.84, 11-Nov-2019
104,Revenue,CAHD,North - Community based support,Other Small Contracts,AliMo Care Ltd,112.32, 11-Nov-2019
105,Revenue,CAHD,South - community based support,Other Small Contracts,AliMo Care Ltd,767.52, 11-Nov-2019
106,Revenue,CAHD,North - Community based support,Other Small Contracts,AliMo Care Ltd,121.68, 11-Nov-2019
107,Revenue,CAHD,South - community based support,Other Small Contracts,AliMo Care Ltd,870.48, 20-Nov-2019
108,Revenue,CAHD,North - Community based support,Other Small Contracts,AliMo Care Ltd,121.68, 20-Nov-2019
109,Revenue,CAHD,CSC - Emergency Duty Team,Training Expenses,All Terrain Services Limited,550.00, 14-Nov-2019
110,Revenue,CAHD,North - bed purchasing and direct  payments,Permanent Nursing,Allambie Court,2320.44, 19-Nov-2019
111,Revenue,CAHD,CSC - Residential Placements,Permanent Residential,Amberleigh Care Ltd,17244.86, 08-Nov-2019
112,Revenue,CAHD,CSC - Residential Placements,Permanent Residential,Amberleigh Care Ltd,17244.86, 14-Nov-2019
113,Revenue,CAHD,CSC - Residential Placements,Permanent Residential,Amberleigh Care Ltd,16688.57, 29-Nov-2019
114,Revenue,CAHD,North - bed purchasing and direct  payments,Permanent Nursing,Amerind Grove Nursing Home,2706.32, 19-Nov-2019
115,Revenue,CAHD,A &CL - Pre-Employability 19/20,Educational Materials,Amey Computer Services,687.00, 29-Nov-2019
116,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,Amicus Foster Care Ltd,3262.44, 01-Nov-2019
117,Revenue,CAHD,CSC - Parent & Child Assessments,Foster Parent Allowances,Amicus Foster Care Ltd,7625.38, 08-Nov-2019
118,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,Amicus Foster Care Ltd,4879.00, 01-Nov-2019
119,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,Amicus Foster Care Ltd,5514.28, 08-Nov-2019
120,Revenue,CAHD,EARLY YEARS DISABILITY  ACCES FUND,Preventative Assistance,Anchor Day Nursery Ltd,615.00, 08-Nov-2019
121,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Anchor Hanover Group,1039.00, 01-Nov-2019
122,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Anchor Hanover Group,1039.00, 29-Nov-2019
123,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Anchor Hanover Group,847.00, 01-Nov-2019
124,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Anchor Hanover Group,847.00, 29-Nov-2019
125,Revenue,CAHD,CSC - Vinney Green Secure Unit,External Lecturers Fees,Annabel Shilliday,1150.00, 15-Nov-2019
126,Revenue,CAHD,Future Bright,Fees - General,APAC Ltd,1000.00, 20-Nov-2019
127,Revenue,CAHD,EARLY YEARS DEPRIVATION PAYMENT,Preventative Assistance,Apple Tree Pre-School,1152.40, 25-Nov-2019
128,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,Ash View House,1111.40, 19-Nov-2019
129,Revenue,CAHD,South - Bed Purchasing and Direct payments,Permanent Residential,Ash View House,5421.04, 19-Nov-2019
130,Revenue,CAHD,S117 Placements PCT,Permanent Residential,Ash View House,7556.32, 19-Nov-2019
131,Revenue,CAHD,18-25 Year Olds,Permanent Residential,Ash View House,7099.52, 19-Nov-2019
132,Revenue,CAHD,North - bed purchasing and direct  payments,Permanent Residential,Ash View House,7120.00, 19-Nov-2019
133,Revenue,CAHD,Section 117 Placements MH Younger,Permanent Residential,Ash View House,4924.12, 19-Nov-2019
134,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,Ash View House,2110.40, 19-Nov-2019
135,Revenue,CAHD,South - S117,Permanent Residential,Ash View House,6692.80, 19-Nov-2019
136,Revenue,CAHD,18-25 Year Olds,Permanent Residential,Ash View House,6615.52, 19-Nov-2019
137,Revenue,CAHD,North - bed purchasing and direct  payments,Permanent Residential,Aspects 2 Limited,7231.88, 19-Nov-2019
138,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Aspects and Milestones Trust,3441.00, 01-Nov-2019
139,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Aspects and Milestones Trust,1725.00, 01-Nov-2019
140,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Aspects and Milestones Trust,3441.00, 29-Nov-2019
141,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Aspects and Milestones Trust,1725.00, 29-Nov-2019
142,Revenue,CAHD,CSC - Care Leavers Support Costs,Furniture & Fittings Loose,Aspirations Client Account,1650.00, 08-Nov-2019
143,Revenue,CAHD,CSC - Vinney Green Secure Unit,Operational Equipment,Assa Abloy Limited,431.50, 13-Nov-2019
144,Revenue,CAHD,South - community based support,Adults - Family Support,Ategi Limited,846.16, 25-Nov-2019
145,Revenue,CAHD,South - community based support,Adults - Family Support,Ategi Limited,2224.32, 29-Nov-2019
146,Revenue,CAHD,South - community based support,Adults - Family Support,Ategi Limited,1878.88, 29-Nov-2019
147,Revenue,CAHD,North - Community based support,Adults - Family Support,Ategi Limited,1532.00, 29-Nov-2019
148,Revenue,CAHD,South - community based support,Adults - Family Support,Ategi Limited,2028.35, 29-Nov-2019
149,Revenue,CAHD,South - Bed Purchasing and Direct payments,Adults - Family Support,Ategi Limited,17425.02, 20-Nov-2019
150,Revenue,CAHD,CSC - Vinney Green Secure Unit,R & M by Departments,Atus Systems Limited,500.00, 20-Nov-2019
151,Revenue,CAHD,Independent Special Placements - Pre 16,Other Private Contractors,Aurora Hedgeway School,15154.33, 01-Nov-2019
152,Revenue,CAHD,Independent Special Placements - Pre 16,Other Private Contractors,Aurora Hedgeway School,15154.33, 01-Nov-2019
153,Revenue,CAHD,Independent Special Placements - Pre 16,Other Private Contractors,Aurora Hedgeway School,15154.33, 01-Nov-2019
154,Revenue,CAHD,Independent Special Placements - Pre 16,Other Private Contractors,Aurora Hedgeway School,15154.33, 01-Nov-2019
155,Revenue,CAHD,South - Bed Purchasing and Direct payments,Permanent Residential,Autism Specialised Care Homes,6506.88, 19-Nov-2019
156,Revenue,CAHD,North - bed purchasing and direct  payments,Permanent Residential,Avery Homes Downend Limited,4200.00, 19-Nov-2019
157,Revenue,CAHD,North - bed purchasing and direct  payments,Permanent Residential,Avery Homes Downend Limited,4300.80, 19-Nov-2019
158,Revenue,CAHD,North - bed purchasing and direct  payments,Permanent Residential,Avery Homes Downend Limited,5420.00, 19-Nov-2019
159,Revenue,CAHD,North - bed purchasing and direct  payments,Permanent Residential,Avery Homes Downend Limited,4420.00, 19-Nov-2019
160,Revenue,CAHD,Central - Bed Purchasing and Direct Payments,Permanent Residential,Avery Homes Downend Limited,5000.00, 19-Nov-2019
161,Revenue,CAHD,Younger Adult Mental Health,Health Services (Third Party Payments),Avon & Wiltshire Mental Health,1693.33, 07-Nov-2019
162,Revenue,CAHD,Health Inequalities,Other Small Contracts,Avon Local Pharmaceutical Committee,3672.00, 20-Nov-2019
163,Revenue,CAHD,South - Bed Purchasing and Direct payments,Permanent Residential,Avon Valley Care Home,3714.29, 19-Nov-2019
164,Revenue,CAHD,South - Bed Purchasing and Direct payments,Permanent Residential,Avon Valley Care Home,4000.00, 19-Nov-2019
165,Revenue,CAHD,South - Bed Purchasing and Direct payments,Permanent Residential,Avon Valley Care Home,3960.00, 19-Nov-2019
166,Revenue,CAHD,South - Bed Purchasing and Direct payments,Permanent Residential,Avon Valley Care Home,3960.00, 19-Nov-2019
167,Revenue,CAHD,South - Bed Purchasing and Direct payments,Permanent Residential,Avon Valley Care Home,10285.72, 19-Nov-2019
168,Revenue,CAHD,South - Bed Purchasing and Direct payments,Permanent Residential,Avon Valley Care Home,3714.29, 19-Nov-2019
169,Revenue,CAHD,South - Bed Purchasing and Direct payments,Fees & Charges Income - General,Avon Valley Care Home,1146.20, 19-Nov-2019
170,Revenue,CAHD,South - Bed Purchasing and Direct payments,Permanent Residential,Avon Valley Care Home,4000.00, 19-Nov-2019
171,Revenue,CAHD,South - Bed Purchasing and Direct payments,Permanent Residential,Avon Valley Care Home,4000.00, 19-Nov-2019
172,Revenue,CAHD,South - Bed Purchasing and Direct payments,Respite Planned - Residential,Avon Valley Care Home,3000.00, 19-Nov-2019
173,Revenue,CAHD,Early Years High Needs Support,Other Private Contractors,Baker Street Nursery & Pre-School,810.26, 22-Nov-2019
174,Revenue,CAHD,Early Years High Needs Support,Other Private Contractors,Baker Street Nursery & Pre-School,810.26, 22-Nov-2019
175,Revenue,CAHD,CSC - Quality Review Unit,Agency Staff (Admin/Support Staff) Pay,Baltimore Consulting Group,4560.00, 04-Nov-2019
176,Revenue,CAHD,CSC - Quality Review Unit,Agency Staff (Admin/Support Staff) Pay,Baltimore Consulting Group,2400.00, 04-Nov-2019
177,Revenue,CAHD,CSC - Quality Review Unit,Agency Staff (Admin/Support Staff) Pay,Baltimore Consulting Group,4800.00, 04-Nov-2019
178,Revenue,CAHD,CSC - Quality Review Unit,Agency Staff (Admin/Support Staff) Pay,Baltimore Consulting Group,2040.00, 04-Nov-2019
179,Revenue,CAHD,CSC - Quality Review Unit,Agency Staff (Admin/Support Staff) Pay,Baltimore Consulting Group,2400.00, 01-Nov-2019
180,Revenue,CAHD,CSC - Quality Review Unit,Agency Staff (Admin/Support Staff) Pay,Baltimore Consulting Group,2040.00, 04-Nov-2019
181,Revenue,CAHD,CSC - Quality Review Unit,Agency Staff (Admin/Support Staff) Pay,Baltimore Consulting Group,1920.00, 08-Nov-2019
182,Revenue,CAHD,CSC - Quality Review Unit,Agency Staff (Admin/Support Staff) Pay,Baltimore Consulting Group,2400.00, 18-Nov-2019
183,Revenue,CAHD,CSC - Quality Review Unit,Agency Staff (Admin/Support Staff) Pay,Baltimore Consulting Group,2400.00, 27-Nov-2019
184,Revenue,CAHD,A &CL - Pre-Employability 19/20,Premises Hire,Banjo Island Community & Sports Association,400.00, 20-Nov-2019
185,Revenue,CAHD,A & CL - Employability 19/20,Premises Hire,Banjo Island Community & Sports Association,440.00, 20-Nov-2019
186,Revenue,CAHD,18-25 Year Olds,Day Care / Social Activities,Barnardo Services Limited,2748.00, 01-Nov-2019
187,Revenue,CAHD,CSC - Vinney Green Secure Unit,Service Contracts (Premises),Barnardo Services Limited,5980.00, 28-Nov-2019
188,Revenue,CAHD,18-25 Year Olds,Day Care / Social Activities,Barnardo Services Limited,1536.00, 01-Nov-2019
189,Revenue,CAHD,CSC - Family Group Conferencing,Grants to Voluntary Bodies,Barnardo Services Limited,5422.75, 07-Nov-2019
190,Revenue,CAHD,Children & Young People�s Health,Other Small Contracts,Barnardos,7650.00, 15-Nov-2019
191,Revenue,CAHD,Pensions - Non DSG,Annual Pension,Bath & North East Somerset Council,6371.72, 26-Nov-2019
192,Revenue,CAHD,Pensions - Non DSG,Annual Pension,Bath & North East Somerset Council,109670.58, 06-Nov-2019
193,Revenue,CAHD,Schools Specific Grant Income,Other Public Bodies,Bath & North East Somerset Council,630.00, 05-Nov-2019
194,Revenue,CAHD,"Education, Learning and Skills",Catering,Bawa Healthcare & Leisure,342.34, 27-Nov-2019
195,Revenue,CAHD,"Education, Learning and Skills",Premises Hire,Bawa Healthcare & Leisure,341.00, 27-Nov-2019
196,Revenue,CAHD,"Education, Learning and Skills",Catering,Bawa Healthcare & Leisure,342.34, 27-Nov-2019
197,Revenue,CAHD,"Education, Learning and Skills",Premises Hire,Bawa Healthcare & Leisure,341.00, 27-Nov-2019
198,Revenue,CAHD,Early Years Development,Catering,Bawa Healthcare & Leisure,1603.33, 25-Nov-2019
199,Revenue,CAHD,Early Years Development,Premises Hire,Bawa Healthcare & Leisure,1000.00, 25-Nov-2019
200,Revenue,CAHD,Future Bright,Fees - General,BCMB Ltd,1200.00, 14-Nov-2019
201,Revenue,CAHD,CSC - Adoption Support Fund,Post Adoption,Individual,735.00, 29-Nov-2019
202,Revenue,CAHD,Pathway 3 - (Complex Beds),Permanent Nursing,Beaufort Care Ltd,5571.00, 01-Nov-2019
203,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,662.24, 19-Nov-2019
204,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,662.24, 19-Nov-2019
205,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,662.24, 19-Nov-2019
206,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,662.24, 19-Nov-2019
207,Revenue,CAHD,South - Bed Purchasing and Direct payments,Respite Planned - Nursing,Beaufort Grange Care Home,2860.43, 19-Nov-2019
208,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,662.24, 19-Nov-2019
209,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,662.24, 19-Nov-2019
210,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,662.24, 19-Nov-2019
211,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,662.24, 19-Nov-2019
212,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,662.24, 19-Nov-2019
213,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,662.24, 19-Nov-2019
214,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,662.24, 19-Nov-2019
215,Revenue,CAHD,North - S117,Permanent Nursing,Beaufort Grange Care Home,4877.04, 19-Nov-2019
216,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,662.24, 19-Nov-2019
217,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,662.24, 19-Nov-2019
218,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,662.24, 19-Nov-2019
219,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,662.24, 19-Nov-2019
220,Revenue,CAHD,Central - Bed Purchasing and Direct Payments,Permanent Nursing,Beaufort Grange Care Home,4428.00, 19-Nov-2019
221,Revenue,CAHD,Central - Bed Purchasing and Direct Payments,Permanent Nursing,Beaufort Grange Care Home,1739.57, 19-Nov-2019
222,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,662.24, 19-Nov-2019
223,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,662.24, 19-Nov-2019
224,Revenue,CAHD,North - bed purchasing and direct  payments,Fees & Charges Income - General,Beaufort Grange Care Home,717.98, 19-Nov-2019
225,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,662.24, 19-Nov-2019
226,Revenue,CAHD,North - S117,Permanent Nursing,Beaufort Grange Care Home,5005.76, 19-Nov-2019
227,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,662.24, 19-Nov-2019
228,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,662.24, 19-Nov-2019
229,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,662.24, 19-Nov-2019
230,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,662.24, 19-Nov-2019
231,Revenue,CAHD,North - bed purchasing and direct  payments,Respite Planned - Residential,Beaufort Grange Care Home,1251.44, 19-Nov-2019
232,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,662.24, 19-Nov-2019
