Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
52,Revenue,CCHD,SLA Grants - Support Serv,Grants to Voluntary Bodies,Age UK South Gloucestershire,5437.75, 30-Sep-2013
53,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Agincare Chippenham,1607.01, 09-Sep-2013
54,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Agincare Chippenham,1564, 09-Sep-2013
55,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Agincare Chippenham,1630.47, 09-Sep-2013
56,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Agincare UK Limited,899.3, 12-Sep-2013
57,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Agincare UK Limited,86.02, 12-Sep-2013
58,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Agincare UK Limited,97.75, 12-Sep-2013
59,Revenue,CCHD,Elderly MH Day Care North,Private & Voluntary Day Care,Agincare UK Limited,117.3, 12-Sep-2013
60,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Agincare UK Limited,911.03, 12-Sep-2013
61,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Agincare UK Limited,101.66, 12-Sep-2013
62,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Agincare UK Limited,105.57, 12-Sep-2013
63,Revenue,CCHD,Elderly MH Day Care North,Private & Voluntary Day Care,Agincare UK Limited,117.3, 12-Sep-2013
64,Revenue,CCHD,S117 Placements PCT,Residential Homes,Alexandra House,6875.64, 03-Sep-2013
65,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,Alexandra House,9758.5, 03-Sep-2013
66,Revenue,CCHD,Section 117 Placements MH Younger,Residential Homes,Alexandra House,6400.88, 03-Sep-2013
67,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Allied Healthcare Group,361.9, 04-Sep-2013
68,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Allied Healthcare Group,481.25, 04-Sep-2013
69,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Allied Healthcare Group,42.35, 04-Sep-2013
70,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Allied Healthcare Group,350.35, 04-Sep-2013
71,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Allied Healthcare Group,465.85, 04-Sep-2013
72,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Allied Healthcare Group,46.2, 04-Sep-2013
73,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Allied Healthcare Group,334.95, 04-Sep-2013
74,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Allied Healthcare Group,477.4, 04-Sep-2013
75,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Allied Healthcare Group,46.2, 04-Sep-2013
76,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Allied Healthcare Group,358.05, 04-Sep-2013
77,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Allied Healthcare Group,196.35, 04-Sep-2013
78,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Allied Healthcare Group,46.2, 04-Sep-2013
79,Revenue,CCHD,Elderly MH Day Care North,Private & Voluntary Day Care,Alzheimers Society,577.68, 18-Sep-2013
80,Revenue,CCHD,Elderly MH Day Care North,Private & Voluntary Day Care,Alzheimers Society,866.52, 18-Sep-2013
81,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Alzheimers Society,649.89, 19-Sep-2013
82,Revenue,CCHD,Bed Purchasing - Elderly S117- North,Private & Voluntary Day Care,Alzheimers Society,649.89, 18-Sep-2013
83,Revenue,CCHD,Elderly MH Day Care South,Private & Voluntary Day Care,Alzheimers Society,649.89, 18-Sep-2013
84,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Alzheimers Society,649.89, 19-Sep-2013
85,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Nursing Homes,Ambleside Nusing Ho!,1425.36, 03-Sep-2013
86,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Residential Homes,Anbridge Care Home,822.44, 03-Sep-2013
87,Revenue,CCHD,Bed Purchasing - Elderly - North,Nursing Homes,Annabel House,1401.52, 03-Sep-2013
88,Revenue,CCHD,General EPH budgets,Prop.Serv. General Repairs,Apre Surfacing Limited,2350, 27-Sep-2013
89,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Residential Homes,Ark Care Homes Ltd,10163.76, 03-Sep-2013
90,Revenue,CCHD,Bed Purchasing - Elderly - South,Residential Homes,Ashbourne House Care Home Limited,1107.96, 03-Sep-2013
91,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Ashley Commercial Finance Ltd,1105.05, 12-Sep-2013
92,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Ashley Commercial Finance Ltd,4637.04, 12-Sep-2013
93,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Ashley Commercial Finance Ltd,834, 20-Sep-2013
94,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Ashley Commercial Finance Ltd,4891.41, 20-Sep-2013
95,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,Ashley Guest Houses Limited,938, 26-Sep-2013
96,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,Ashley Guest Houses Limited,818, 11-Sep-2013
97,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,Ashley Guest Houses Limited,710, 09-Sep-2013
98,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,Ashley Guest Houses Limited,518, 18-Sep-2013
99,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,Ashley Guest Houses Limited,518, 26-Sep-2013
100,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Residential Homes,Aspects 2 Limited,6265.24, 03-Sep-2013
101,Revenue,CCHD,Supported Living - South,Private & Voluntary Home Care,Aspirations Support Bristol Limited,523.9, 09-Sep-2013
102,Revenue,CCHD,Supported Living - South,Private & Voluntary Home Care,Aspirations Support Bristol Limited,3853.7, 09-Sep-2013
103,Revenue,CCHD,Supported Living - South,Private & Voluntary Home Care,Aspirations Support Bristol Limited,3982.61, 09-Sep-2013
104,Revenue,CCHD,Purchase of Non-Res Care - South,Private & Voluntary Day Care,Aspirations Support Bristol Limited,2499.48, 09-Sep-2013
105,Revenue,CCHD,Supported Living - South,Private & Voluntary Home Care,Aspirations Support Bristol Limited,596.44, 09-Sep-2013
106,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,Autism Specialised Care Homes,5584.12, 03-Sep-2013
107,Revenue,CCHD,Younger Adult Mental Health,Health Services (Third Party Payments),Avon & Wiltshire Mental Health,5000, 27-Sep-2013
108,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Nursing Homes,Bamfield Lodge,1851.68, 27-Sep-2013
109,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Nursing Homes,Bayview Nursing & Residential Home,1463.36, 03-Sep-2013
110,Revenue,CCHD,Bed Purchasing - Elderly - North,Residential Homes,Beaufort House,1801.76, 03-Sep-2013
111,Revenue,CCHD,Bed purchasing - Elderly MH - North,Residential Homes,Beaufort House,1514.84, 03-Sep-2013
112,Revenue,CCHD,Bed Purchasing - Elderly S117- North,Residential Homes,Beaufort House,2322.08, 03-Sep-2013
113,Revenue,CCHD,Bed purchasing - Elderly MH - North,Residential Homes,Beaufort House,1383.68, 03-Sep-2013
114,Revenue,CCHD,Bed Purchasing - Elderly - North,Residential Homes,Beaufort House,1836.08, 03-Sep-2013
115,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Residential Homes,Beaufort House,1285.32, 03-Sep-2013
116,Revenue,CCHD,Bed purchasing - Elderly MH - North,Residential Homes,Beaufort House,1660.49, 03-Sep-2013
117,Revenue,CCHD,Bed Purchasing - Elderly - North,Residential Homes,Beaufort House,1200.4, 03-Sep-2013
118,Revenue,CCHD,Bed Purchasing - Elderly - North,Residential Homes,Beaufort House,1726.68, 03-Sep-2013
119,Revenue,CCHD,Bed purchasing - Elderly MH - North,Residential Homes,Beaufort House,1684.12, 03-Sep-2013
120,Revenue,CCHD,Bed Purchasing - Elderly - North,Residential Homes,Beaufort House,1519.32, 03-Sep-2013
121,Revenue,CCHD,Bed purchasing - Elderly PWLD - South,Residential Homes,Bedrock Lodge,2909.4, 03-Sep-2013
122,Revenue,CCHD,Section 117 Placements MH Younger,Residential Homes,Bedrock Lodge,1837.68, 03-Sep-2013
123,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Nursing Homes,Beech House,1700.88, 03-Sep-2013
124,Revenue,CCHD,Bed Purchasing - Elderly - North,Nursing Homes,Beech House,2095.68, 03-Sep-2013
125,Revenue,CCHD,Bed Purchasing - Elderly - North,Nursing Homes,Beech House,725.16, 03-Sep-2013
126,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Nursing Homes,Beech House,2305.76, 03-Sep-2013
127,Revenue,CCHD,South Glos Users in South Glos Homes,Nursing Homes,Beech House,2195.8, 03-Sep-2013
128,Revenue,CCHD,Bed Purchasing - Elderly - North,Nursing Homes,Beech House,2220.52, 03-Sep-2013
129,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Residential Homes,Belmont View,1352.08, 03-Sep-2013
130,Revenue,CCHD,Bed purchasing - Elderly MH - North,Nursing Homes,Blossom Field,1042.16, 03-Sep-2013
131,Revenue,CCHD,Bed Purchasing - Elderly - North,Nursing Homes,Blossom Field,1911, 03-Sep-2013
132,Revenue,CCHD,Bed Purchasing - Elderly - North,Nursing Homes,Blossom Field,1096.6, 03-Sep-2013
133,Revenue,CCHD,Bed purchasing - Elderly MH - North,Nursing Homes,Blossom Field,1400.04, 03-Sep-2013
134,Revenue,CCHD,Bed Purchasing - Elderly - South,Nursing Homes,Blossom Field,1884.56, 03-Sep-2013
135,Revenue,CCHD,Bed Purchasing - Elderly - North,Nursing Homes,Blossom Fields,3844.54, 02-Sep-2013
136,Revenue,CCHD,South Glos Users in South Glos Homes,Nursing Homes,Blossom Fields,1317.48, 02-Sep-2013
137,Revenue,CCHD,Bed purchasing - Elderly MH - North,Nursing Homes,Blossom Fields,1544.57, 02-Sep-2013
138,Revenue,CCHD,Bed Purchasing - Elderly - North,Nursing Homes,Blossom Fields,4170.54, 25-Sep-2013
139,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Nursing Homes,Blossom Fields,737.58, 25-Sep-2013
140,Revenue,CCHD,South Glos Users in South Glos Homes,Nursing Homes,Blossom Fields,956.74, 25-Sep-2013
141,Revenue,CCHD,Bed purchasing - Elderly MH - North,Nursing Homes,Blossom Fields,1544.57, 25-Sep-2013
142,Revenue,CCHD,Training - Adult Services,Training Expenses,Bob Dawson,650, 24-Sep-2013
143,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Residential Homes,Bradbury House,925.59, 03-Sep-2013
144,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Residential Homes,Bradbury House,8632.8, 03-Sep-2013
145,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Bradley House Home Care Services,1069.34, 18-Sep-2013
146,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Bradley House Home Care Services,101.04, 18-Sep-2013
147,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Bradley House Home Care Services,993.56, 25-Sep-2013
148,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Bradley House Home Care Services,101.04, 25-Sep-2013
149,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Bradley House Home Care Services,29.47, 25-Sep-2013
150,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Bradley House Home Care Services,1060.92, 25-Sep-2013
151,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Bradley House Home Care Services,101.04, 25-Sep-2013
152,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Bradley House Home Care Services,126.3, 25-Sep-2013
153,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Bradley House Home Care Services,1616.64, 25-Sep-2013
154,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Bradley House Home Care Services,101.04, 25-Sep-2013
155,Revenue,CCHD,Alexandra Way,"Provisions (Food, etc)",Brake Bros,665.4, 18-Sep-2013
156,Revenue,CCHD,Woodleaze,"Provisions (Food, etc)",Brake Bros,655.01, 10-Sep-2013
157,Revenue,CCHD,Bed Purchasing - S28A - Over 65- North,Residential Homes,Brandon Trust,3054.48, 03-Sep-2013
158,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,Brandon Trust,9600.6, 03-Sep-2013
159,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,Brandon Trust,3976.8, 03-Sep-2013
160,Revenue,CCHD,Bed purchasing - Elderly PWLD - South,Residential Homes,Brandon Trust,3412.04, 03-Sep-2013
161,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Nursing Homes,Brandon Trust,4486.84, 03-Sep-2013
162,Revenue,CCHD,South Glos Users in South Glos Homes,Nursing Homes,Brandon Trust,972.43, 03-Sep-2013
163,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Nursing Homes,Brandon Trust,4962.92, 03-Sep-2013
164,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Nursing Homes,Brandon Trust,5280.52, 03-Sep-2013
165,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Residential Homes,Brandon Trust,4832.6, 03-Sep-2013
166,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Nursing Homes,Brandon Trust,5280.52, 03-Sep-2013
167,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Nursing Homes,Brandon Trust,5109.72, 03-Sep-2013
168,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Nursing Homes,Brandon Trust,4777.8, 03-Sep-2013
169,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,Brandon Trust,3225.28, 03-Sep-2013
170,Revenue,CCHD,Bed Purchasing - S28A - Over 65- North,Nursing Homes,Brandon Trust,4742.68, 03-Sep-2013
171,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Residential Homes,Brandon Trust,5126.44, 03-Sep-2013
172,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Residential Homes,Brandon Trust,5181.28, 03-Sep-2013
173,Revenue,CCHD,Bed Purchasing - S28A - Over 65- North,Residential Homes,Brandon Trust,5419.24, 03-Sep-2013
174,Revenue,CCHD,Bed Purchasing - S28A - Over 65- North,Residential Homes,Brandon Trust,4456.08, 03-Sep-2013
175,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Nursing Homes,Brandon Trust,5280.52, 03-Sep-2013
176,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Nursing Homes,Brandon Trust,5280.52, 03-Sep-2013
177,Revenue,CCHD,Bed purchasing -S28A  Under 65 - North,Nursing Homes,Brandon Trust,4712.96, 03-Sep-2013
178,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Residential Homes,Brandon Trust,5181.28, 03-Sep-2013
179,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Residential Homes,Brandon Trust,4681.52, 03-Sep-2013
180,Revenue,CCHD,Bed Purchasing - Elderly - North,Residential Homes,Bridge House Care Home,1246, 03-Sep-2013
181,Revenue,CCHD,Bed Purchasing - Elderly - North,Residential Homes,Bridge House Care Home,1485.04, 03-Sep-2013
182,Revenue,CCHD,Bed Purchasing - Elderly - North,Residential Homes,Bridge House Care Home,1150.56, 03-Sep-2013
183,Revenue,CCHD,Bed Purchasing - Elderly MH - South,Residential Homes,Brightbow,2067.28, 03-Sep-2013
184,Revenue,CCHD,MH Purchasing - Younger,Residential Homes,Brightbow,920.8, 03-Sep-2013
185,Revenue,CCHD,Older People's Commissioned Se,Grants to Voluntary Bodies,Bristol Area Stroke Foundation,4618.25, 30-Sep-2013
186,Revenue,CCHD,Purchase of RAC places,Other L.A.'s - General,Bristol City Council,2641.79, 04-Sep-2013
187,Revenue,CCHD,Purchase of RAC places,Other L.A.'s - General,Bristol City Council,3934.9, 04-Sep-2013
188,Revenue,CCHD,Purchase of RAC places,Other L.A.'s - General,Bristol City Council,5541.15, 04-Sep-2013
189,Revenue,CCHD,Purchase of RAC places,Other L.A.'s - General,Bristol City Council,4580.49, 04-Sep-2013
190,Revenue,CCHD,Supported Living - North,Private & Voluntary Home Care,Bristol Houses UK Limited,1267.92, 24-Sep-2013
191,Revenue,CCHD,Supported Living - North,Private & Voluntary Home Care,Bristol Houses UK Limited,1056.6, 24-Sep-2013
192,Revenue,CCHD,Supported Living - North,Private & Voluntary Home Care,Bristol Houses UK Limited,986.16, 24-Sep-2013
193,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Bristol Houses UK Limited,2320.12, 25-Sep-2013
194,Revenue,CCHD,Supported Living - North,Private & Voluntary Home Care,Bristol Houses UK Limited,605.6, 24-Sep-2013
195,Revenue,CCHD,Supported Living - North,Private & Voluntary Home Care,Bristol Houses UK Limited,900.83, 24-Sep-2013
196,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,Bristol Housing & Support Limited,1856, 26-Sep-2013
197,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,Bristol Housing & Support Limited,1120, 05-Sep-2013
198,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,Bristol Housing & Support Limited,1750, 26-Sep-2013
199,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,Bristol Housing & Support Limited,1050, 26-Sep-2013
200,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,Bristol Housing & Support Limited,1100, 04-Sep-2013
201,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,Bristol Housing & Support Limited,1330, 05-Sep-2013
202,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,Bristol Housing & Support Limited,1330, 26-Sep-2013
203,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,Bristol Housing & Support Limited,1330, 26-Sep-2013
204,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,Bristol Housing & Support Limited,1130, 26-Sep-2013
205,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,Bristol Housing & Support Limited,1050, 30-Sep-2013
206,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Britannia House,901.6, 04-Sep-2013
207,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Britannia House,676.2, 04-Sep-2013
208,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Britannia House,901.6, 04-Sep-2013
209,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Britannia House,1496.38, 04-Sep-2013
210,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Britannia House,676.2, 04-Sep-2013
211,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Britannia House,901.6, 04-Sep-2013
212,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Britannia House,901.6, 04-Sep-2013
213,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Britannia House,563.5, 04-Sep-2013
214,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Britannia House,1127, 04-Sep-2013
215,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Britannia House,961.76, 04-Sep-2013
216,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Britannia House,676.2, 04-Sep-2013
217,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Britannia House,676.2, 04-Sep-2013
218,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Britannia House,676.2, 04-Sep-2013
219,Revenue,CCHD,Bed Purchasing - Elderly - North,Residential Homes,Brook Lane Residential Home,910.08, 03-Sep-2013
220,Revenue,CCHD,Home Care - Elderly - North,Private & Voluntary Home Care,Brunelcare,15809.01, 09-Sep-2013
221,Revenue,CCHD,Home Care - Elderly - North,Private & Voluntary Home Care,Brunelcare,15809.01, 16-Sep-2013
222,Revenue,CCHD,Home Care - Elderly - North,Private & Voluntary Home Care,Brunelcare,15809.01, 23-Sep-2013
223,Revenue,CCHD,Home Care - Elderly - North,Private & Voluntary Home Care,Brunelcare,15809.01, 30-Sep-2013
224,Revenue,CCHD,Bed Purchasing - Elderly - South,Nursing Homes,Brunelcare,22465.46, 12-Sep-2013
225,Revenue,CCHD,Bed Purchasing - Elderly - North,Nursing Homes,Brunelcare,3498.77, 12-Sep-2013
226,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Nursing Homes,Brunelcare,3229.82, 12-Sep-2013
227,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Nursing Homes,Brunelcare,947.07, 12-Sep-2013
228,Revenue,CCHD,South Glos Users in South Glos Homes,Nursing Homes,Brunelcare,6311.98, 12-Sep-2013
229,Revenue,CCHD,Bed Purchasing - Elderly MH - South,Nursing Homes,Brunelcare,5963.12, 12-Sep-2013
230,Revenue,CCHD,Bed purchasing - Elderly MH - North,Nursing Homes,Brunelcare,1560.81, 12-Sep-2013
231,Revenue,CCHD,Bed Purchasing - Elderly S117- North,Nursing Homes,Brunelcare,2189.26, 12-Sep-2013
232,Revenue,CCHD,Bed Purchasing - Elderly - South,Nursing Homes,Brunelcare,15200.98, 13-Sep-2013
233,Revenue,CCHD,Bed Purchasing - Elderly - North,Nursing Homes,Brunelcare,3352.16, 13-Sep-2013
