Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
29,Revenue,CCHD,Purchase of Non-Res Care - South,Private & Voluntary Day Care,3 Trees Community Support Ltd,2802.52, 22-Jan-2014
30,Revenue,CCHD,Supported Living - South,Private & Voluntary Home Care,3 Trees Community Support Ltd,9498.1, 13-Jan-2014
31,Revenue,CCHD,Supported Living - North,Private & Voluntary Home Care,3 Trees Community Support Ltd,9541, 10-Jan-2014
32,Revenue,CCHD,Supported Living - North,Private & Voluntary Home Care,3 Trees Community Support Ltd,10085.17, 21-Jan-2014
33,Revenue,CCHD,Swift Dump Code,Other Supplies & Services,5Th Floor Harlech Court,77200, 21-Jan-2014
34,Revenue,CCHD,Direct Payments - Phys Dis - North,Grants to Voluntary Bodies,A4E Management Limited,23434.92, 17-Jan-2014
35,Revenue,CCHD,Bed purchasing - Phys Dis - North,Permanent Nursing,ABI Development Limited,6874.36, 28-Jan-2014
36,Revenue,CCHD,Swift Dump Code,Other Supplies & Services,ABI Development Limited,6800, 21-Jan-2014
37,Revenue,CCHD,Bed and Breakfast,Storage & Removal,Ablemove-Wottons,420, 09-Jan-2014
38,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,About Me Care and Support Limited,1079.4, 14-Jan-2014
39,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,About Me Care and Support Limited,514.25, 14-Jan-2014
40,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,About Me Care and Support Limited,905.37, 09-Jan-2014
41,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Permanent Residential,Acorn Care Providers,5744.4, 28-Jan-2014
42,Revenue,CCHD,Swift Dump Code,Other Supplies & Services,Acorn Care Providers,5700, 21-Jan-2014
43,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Action on Hearing Loss,538.4, 14-Jan-2014
44,Revenue,CCHD,Swift Dump Code,Other Supplies & Services,Age Concern,4900, 21-Jan-2014
45,Revenue,CCHD,Swift Dump Code,Other Supplies & Services,Age Concern,2000, 21-Jan-2014
46,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Agincare Chippenham,1192.55, 17-Jan-2014
47,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Agincare Chippenham,1227.74, 17-Jan-2014
48,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Agincare Chippenham,1075.25, 23-Jan-2014
49,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Agincare Chippenham,1231.65, 17-Jan-2014
50,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Agincare Chippenham,1200.37, 17-Jan-2014
51,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Agincare UK Limited,469.2, 17-Jan-2014
52,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Agincare UK Limited,101.66, 17-Jan-2014
53,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Agincare UK Limited,23.46, 17-Jan-2014
54,Revenue,CCHD,Elderly MH Day Care North,Private & Voluntary Day Care,Agincare UK Limited,117.3, 17-Jan-2014
55,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Agincare UK Limited,473.11, 23-Jan-2014
56,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Agincare UK Limited,78.2, 23-Jan-2014
57,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Agincare UK Limited,23.46, 23-Jan-2014
58,Revenue,CCHD,Elderly MH Day Care North,Private & Voluntary Day Care,Agincare UK Limited,109.48, 23-Jan-2014
59,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Agincare UK Limited,359.72, 17-Jan-2014
60,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Agincare UK Limited,54.74, 17-Jan-2014
61,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Agincare UK Limited,23.46, 17-Jan-2014
62,Revenue,CCHD,Elderly MH Day Care North,Private & Voluntary Day Care,Agincare UK Limited,82.11, 17-Jan-2014
63,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Agincare UK Limited,477.02, 17-Jan-2014
64,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Agincare UK Limited,58.65, 17-Jan-2014
65,Revenue,CCHD,Elderly MH Day Care North,Private & Voluntary Day Care,Agincare UK Limited,54.74, 17-Jan-2014
66,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Agincare UK Limited,430.1, 23-Jan-2014
67,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Agincare UK Limited,70.38, 23-Jan-2014
68,Revenue,CCHD,Elderly MH Day Care North,Private & Voluntary Day Care,Agincare UK Limited,54.74, 23-Jan-2014
69,Revenue,CCHD,S117 Placements PCT,Permanent Residential,Alexandra House,6875.64, 28-Jan-2014
70,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Permanent Residential,Alexandra House,6069, 28-Jan-2014
71,Revenue,CCHD,Section 117 Placements MH Younger,Permanent Residential,Alexandra House,6400.88, 28-Jan-2014
72,Revenue,CCHD,Swift Dump Code,Other Supplies & Services,Alexandra House,6000, 21-Jan-2014
73,Revenue,CCHD,Swift Dump Code,Other Supplies & Services,Alexandra House,13200, 21-Jan-2014
74,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,AliMo Care Ltd,1098.58, 03-Jan-2014
75,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,AliMo Care Ltd,995.25, 03-Jan-2014
76,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,AliMo Care Ltd,859.04, 29-Jan-2014
77,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,AliMo Care Ltd,995.26, 29-Jan-2014
78,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,AliMo Care Ltd,933.38, 09-Jan-2014
79,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,AliMo Care Ltd,995.26, 09-Jan-2014
80,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,AliMo Care Ltd,896.21, 16-Jan-2014
81,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,AliMo Care Ltd,995.26, 16-Jan-2014
82,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,AliMo Care Ltd,718.62, 29-Jan-2014
83,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,AliMo Care Ltd,995.26, 29-Jan-2014
84,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,AliMo Care Ltd,499.73, 29-Jan-2014
85,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,AliMo Care Ltd,995.26, 29-Jan-2014
86,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Allied Healthcare Group,4759.2, 24-Jan-2014
87,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Allied Healthcare Group,8838.52, 24-Jan-2014
88,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Allied Healthcare Group,4645.11, 29-Jan-2014
89,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Allied Healthcare Group,8626.62, 29-Jan-2014
90,Revenue,CCHD,Sexual Health Services - Contraception,Other Supplies & Services,Almondsbury Surgery,960.1, 20-Jan-2014
91,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Ambleside Nusing Ho!,1425.36, 28-Jan-2014
92,Revenue,CCHD,Swift Dump Code,Other Supplies & Services,Ambleside Nusing Ho!,1400, 21-Jan-2014
93,Revenue,CCHD,Tenancy Start Up Scheme,Other Supplies & Services,Anne James Estate Agent,1300, 09-Jan-2014
94,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Permanent Residential,Ark Care Homes Ltd,10163.76, 28-Jan-2014
95,Revenue,CCHD,Swift Dump Code,Other Supplies & Services,Ark Care Homes Ltd,10100, 21-Jan-2014
96,Revenue,CCHD,Stop Smoking Services and Interventions,Other Supplies & Services,Asda Stores Limited,620, 27-Jan-2014
97,Revenue,CCHD,Bed Purchasing - Elderly - South,Permanent Residential,Ashbourne House Care Home Limited,1107.96, 28-Jan-2014
98,Revenue,CCHD,Swift Dump Code,Other Supplies & Services,Ashbourne House Care Home Limited,1100, 21-Jan-2014
99,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Ashley Commercial Finance Ltd,1084.2, 10-Jan-2014
100,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Ashley Commercial Finance Ltd,3836.4, 10-Jan-2014
101,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Ashley Commercial Finance Ltd,984.12, 10-Jan-2014
102,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Ashley Commercial Finance Ltd,3594.54, 10-Jan-2014
103,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Ashley Commercial Finance Ltd,767.28, 10-Jan-2014
104,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Ashley Commercial Finance Ltd,2910.66, 10-Jan-2014
105,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Permanent Residential,Aspects 2 Limited,6265.24, 28-Jan-2014
106,Revenue,CCHD,Swift Dump Code,Other Supplies & Services,Aspects 2 Limited,6200, 21-Jan-2014
107,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Aspects and Milestones Trust,3172.58, 31-Jan-2014
108,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Aspects and Milestones Trust,1590.58, 31-Jan-2014
109,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Aspects and Milestones Trust,2414.33, 31-Jan-2014
110,Revenue,CCHD,Supported Living - South,Private & Voluntary Home Care,Aspirations Support Bristol Limited,660, 10-Jan-2014
111,Revenue,CCHD,Supported Living - South,Private & Voluntary Home Care,Aspirations Support Bristol Limited,523.9, 13-Jan-2014
112,Revenue,CCHD,Supported Living - South,Private & Voluntary Home Care,Aspirations Support Bristol Limited,3906.27, 13-Jan-2014
113,Revenue,CCHD,Supported Living - South,Private & Voluntary Home Care,Aspirations Support Bristol Limited,3955.31, 13-Jan-2014
114,Revenue,CCHD,Purchase of Non-Res Care - South,Private & Voluntary Day Care,Aspirations Support Bristol Limited,2499.48, 13-Jan-2014
115,Revenue,CCHD,Supported Living - South,Private & Voluntary Home Care,Aspirations Support Bristol Limited,596.44, 13-Jan-2014
116,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Aspirations Support Bristol Limited,1431.11, 09-Jan-2014
117,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Permanent Residential,Autism Specialised Care Homes,5584.12, 28-Jan-2014
118,Revenue,CCHD,Swift Dump Code,Other Supplies & Services,Autism Specialised Care Homes,5500, 21-Jan-2014
119,Revenue,CCHD,Purchase of Non-Res Care - North,Private & Voluntary Day Care,Avon Autistic Foundation Limited,2301.6, 17-Jan-2014
120,Revenue,CCHD,Purchase of Non-Res Care - North,Private & Voluntary Day Care,Avon Autistic Foundation Limited,3387.04, 17-Jan-2014
121,Revenue,CCHD,Swift Dump Code,Other Supplies & Services,Bamfield Lodge,1800, 21-Jan-2014
122,Revenue,CCHD,Woodleaze,Operational Staff Pay,Bath & North East Somerset Dist Council,-286.28, 10-Jan-2014
123,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Permanent Nursing,Bayview Nursing & Residential Home,1463.36, 28-Jan-2014
124,Revenue,CCHD,Swift Dump Code,Other Supplies & Services,Bayview Nursing & Residential Home,1400, 21-Jan-2014
125,Revenue,CCHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,2462.43, 28-Jan-2014
126,Revenue,CCHD,Bed Purchasing - Elderly - North,Permanent Nursing,Beaufort Grange Care Home,1883.92, 28-Jan-2014
127,Revenue,CCHD,Swift Dump Code,Other Supplies & Services,Beaufort Grange Care Home,6400, 21-Jan-2014
128,Revenue,CCHD,Bed Purchasing - Elderly - North,Permanent Residential,Beaufort House,1801.76, 28-Jan-2014
129,Revenue,CCHD,Bed purchasing - Elderly MH - North,Permanent Residential,Beaufort House,1514.84, 28-Jan-2014
130,Revenue,CCHD,Bed purchasing - Elderly MH - North,Permanent Residential,Beaufort House,1383.68, 28-Jan-2014
131,Revenue,CCHD,Bed Purchasing - Elderly - North,Permanent Residential,Beaufort House,1836.08, 28-Jan-2014
132,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Permanent Residential,Beaufort House,1285.32, 28-Jan-2014
133,Revenue,CCHD,Bed Purchasing - Elderly - North,Permanent Residential,Beaufort House,1726.68, 28-Jan-2014
134,Revenue,CCHD,Bed Purchasing - Elderly - North,Respite Emergency - Residential,Beaufort House,1160, 28-Jan-2014
135,Revenue,CCHD,Bed purchasing - Elderly MH - North,Permanent Residential,Beaufort House,1684.12, 28-Jan-2014
136,Revenue,CCHD,Bed Purchasing - Elderly - North,Permanent Residential,Beaufort House,1519.32, 28-Jan-2014
137,Revenue,CCHD,Swift Dump Code,Other Supplies & Services,Beaufort House,12300, 21-Jan-2014
138,Revenue,CCHD,Bed purchasing - Elderly PWLD - South,Permanent Residential,Bedrock Lodge,2909.4, 28-Jan-2014
139,Revenue,CCHD,Swift Dump Code,Other Supplies & Services,Bedrock Lodge,2900, 21-Jan-2014
140,Revenue,CCHD,Section 117 Placements MH Younger,Permanent Residential,Bedrock Lodge,1837.68, 28-Jan-2014
141,Revenue,CCHD,Swift Dump Code,Other Supplies & Services,Bedrock Lodge,1800, 21-Jan-2014
142,Revenue,CCHD,Bed Purchasing - Elderly - North,Permanent Nursing,Beech House,2314.84, 28-Jan-2014
143,Revenue,CCHD,Bed Purchasing - Elderly - North,Permanent Residential,Beech House,1885.64, 28-Jan-2014
144,Revenue,CCHD,Bed Purchasing - Elderly - North,Permanent Nursing,Beech House,2095.68, 28-Jan-2014
145,Revenue,CCHD,Bed Purchasing - Elderly - North,Permanent Nursing,Beech House,725.16, 28-Jan-2014
146,Revenue,CCHD,Swift Dump Code,Other Supplies & Services,Beech House,17100, 21-Jan-2014
147,Revenue,CCHD,Bed Purchasing - Elderly - North,Permanent Nursing,Blossom Field,3884.98, 28-Jan-2014
148,Revenue,CCHD,Bed Purchasing - Elderly - North,Permanent Nursing,Blossom Field,1843.72, 28-Jan-2014
149,Revenue,CCHD,Bed Purchasing - Elderly - North,Permanent Nursing,Blossom Field,1911, 28-Jan-2014
150,Revenue,CCHD,Bed Purchasing - Elderly - North,Permanent Nursing,Blossom Field,1096.6, 28-Jan-2014
151,Revenue,CCHD,Bed Purchasing - Elderly - North,Permanent Nursing,Blossom Field,2271, 28-Jan-2014
152,Revenue,CCHD,Bed purchasing - Elderly MH - North,Permanent Nursing,Blossom Field,1400.04, 28-Jan-2014
153,Revenue,CCHD,Bed Purchasing - Elderly - South,Permanent Nursing,Blossom Field,1884.56, 28-Jan-2014
154,Revenue,CCHD,Swift Dump Code,Other Supplies & Services,Blossom Field,21500, 21-Jan-2014
155,Revenue,CCHD,Bed Purchasing - Elderly - South,Permanent Nursing,Blossom Fields,2551.21, 21-Jan-2014
156,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Blossom Fields,2065.21, 21-Jan-2014
157,Revenue,CCHD,South Glos Users in South Glos Homes,Permanent Nursing,Blossom Fields,878.32, 21-Jan-2014
158,Revenue,CCHD,Bed purchasing - Elderly MH - North,Permanent Nursing,Blossom Fields,1544.57, 21-Jan-2014
159,Revenue,CCHD,Bed Purchasing - Elderly - North,Permanent Nursing,Blossom Fields,2551.21, 21-Jan-2014
160,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Blossom Fields,2065.21, 21-Jan-2014
161,Revenue,CCHD,South Glos Users in South Glos Homes,Permanent Nursing,Blossom Fields,878.32, 21-Jan-2014
162,Revenue,CCHD,Bed purchasing - Elderly MH - North,Permanent Nursing,Blossom Fields,1544.57, 21-Jan-2014
163,Revenue,CCHD,Tenancy Start Up Scheme,Other Supplies & Services,Blue Sky,1612.3, 17-Jan-2014
164,Revenue,CCHD,Training - Adult Services,Training Expenses,Bob Dawson,750, 22-Jan-2014
165,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Bradley House Home Care Services,1679.79, 15-Jan-2014
166,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Bradley House Home Care Services,101.04, 15-Jan-2014
167,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Bradley House Home Care Services,1738.73, 15-Jan-2014
168,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Bradley House Home Care Services,101.04, 15-Jan-2014
169,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Bradley House Home Care Services,1427.19, 15-Jan-2014
170,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Bradley House Home Care Services,101.04, 15-Jan-2014
171,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Bradley House Home Care Services,1439.82, 15-Jan-2014
172,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Bradley House Home Care Services,101.04, 15-Jan-2014
173,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Bradley House Home Care Services,1789.25, 30-Jan-2014
174,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Bradley House Home Care Services,101.04, 30-Jan-2014
175,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Bradley House Home Care Services,1797.67, 30-Jan-2014
176,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Bradley House Home Care Services,101.04, 30-Jan-2014
177,Revenue,CCHD,Sexual Health Services - Contraception,Other Supplies & Services,Bradley Stoke Surgery,3892.02, 20-Jan-2014
178,Revenue,CCHD,Alexandra Way,"Provisions (Food, etc)",Brake Bros,697.49, 09-Jan-2014
179,Revenue,CCHD,Alexandra Way,"Provisions (Food, etc)",Brake Bros,616.48, 13-Jan-2014
180,Revenue,CCHD,Alexandra Way,"Provisions (Food, etc)",Brake Bros,691.66, 13-Jan-2014
181,Revenue,CCHD,Woodleaze,"Provisions (Food, etc)",Brake Bros,961.43, 10-Jan-2014
182,Revenue,CCHD,Alexandra Way,"Provisions (Food, etc)",Brake Bros,553.45, 22-Jan-2014
183,Revenue,CCHD,Alexandra Way,"Provisions (Food, etc)",Brake Bros,681.43, 22-Jan-2014
184,Revenue,CCHD,Woodleaze,"Provisions (Food, etc)",Brake Bros,678.58, 22-Jan-2014
185,Revenue,CCHD,Woodleaze,"Provisions (Food, etc)",Brake Bros,690.08, 29-Jan-2014
186,Revenue,CCHD,Swift Dump Code,Other Supplies & Services,Brandon Trust,4700, 21-Jan-2014
187,Revenue,CCHD,Swift Dump Code,Other Supplies & Services,Brandon Trust,44700, 21-Jan-2014
188,Revenue,CCHD,Swift Dump Code,Other Supplies & Services,Brandon Trust,6200, 21-Jan-2014
189,Revenue,CCHD,Swift Dump Code,Other Supplies & Services,Brandon Trust,4700, 21-Jan-2014
190,Revenue,CCHD,Swift Dump Code,Other Supplies & Services,Brandon Trust,25000, 21-Jan-2014
191,Revenue,CCHD,Swift Dump Code,Other Supplies & Services,Brandon Trust,20900, 21-Jan-2014
192,Revenue,CCHD,Swift Dump Code,Other Supplies & Services,Brandon Trust,13300, 21-Jan-2014
193,Revenue,CCHD,Swift Dump Code,Permanent Residential,Bridge House Care Home,4876.98, 28-Jan-2014
194,Revenue,CCHD,Bed Purchasing - Elderly - North,Permanent Residential,Bridge House Care Home,1032.78, 28-Jan-2014
195,Revenue,CCHD,Bed Purchasing - Elderly - North,Permanent Residential,Bridge House Care Home,1150.56, 28-Jan-2014
196,Revenue,CCHD,Swift Dump Code,Other Supplies & Services,Bridge House Care Home,3000, 21-Jan-2014
197,Revenue,CCHD,Bed Purchasing - Elderly MH - South,Permanent Residential,Brightbow,2067.28, 28-Jan-2014
198,Revenue,CCHD,MH Purchasing - Younger,Permanent Residential,Brightbow,1467.4, 28-Jan-2014
199,Revenue,CCHD,Swift Dump Code,Other Supplies & Services,Brightbow,3500, 21-Jan-2014
200,Revenue,CCHD,Training - Adult Services,Training Expenses,Bristol City Council,1125, 02-Jan-2014
201,Revenue,CCHD,Training - Adult Services,Training Expenses,Bristol City Council,1125, 10-Jan-2014
202,Revenue,CCHD,Tenancy Start Up Scheme,Other Supplies & Services,Bristol Homes Estate Agent Ltd,1250, 17-Jan-2014
203,Revenue,CCHD,Supported Living - North,Private & Voluntary Home Care,Bristol Houses UK Limited,1303.14, 09-Jan-2014
204,Revenue,CCHD,Supported Living - North,Private & Voluntary Home Care,Bristol Houses UK Limited,1303.14, 29-Jan-2014
205,Revenue,CCHD,Supported Living - North,Private & Voluntary Home Care,Bristol Houses UK Limited,1056.6, 03-Jan-2014
206,Revenue,CCHD,Supported Living - North,Private & Voluntary Home Care,Bristol Houses UK Limited,1056.6, 29-Jan-2014
207,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Bristol Houses UK Limited,1496.85, 14-Jan-2014
208,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Bristol Houses UK Limited,1514.46, 29-Jan-2014
209,Revenue,CCHD,Supported Living - North,Private & Voluntary Home Care,Bristol Houses UK Limited,950.94, 03-Jan-2014
210,Revenue,CCHD,Supported Living - North,Private & Voluntary Home Care,Bristol Houses UK Limited,633.96, 29-Jan-2014
211,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Bristol Houses UK Limited,2394.96, 14-Jan-2014
212,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Bristol Houses UK Limited,2386.16, 29-Jan-2014
213,Revenue,CCHD,Supported Living - North,Private & Voluntary Home Care,Bristol Houses UK Limited,605.6, 07-Jan-2014
214,Revenue,CCHD,Supported Living - North,Private & Voluntary Home Care,Bristol Houses UK Limited,514.76, 29-Jan-2014
215,Revenue,CCHD,Supported Living - North,Private & Voluntary Home Care,Bristol Houses UK Limited,908.4, 07-Jan-2014
216,Revenue,CCHD,Supported Living - North,Private & Voluntary Home Care,Bristol Houses UK Limited,968.96, 29-Jan-2014
217,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Bristol Houses UK Limited,726.72, 14-Jan-2014
218,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Bristol Houses UK Limited,726.72, 29-Jan-2014
219,Revenue,CCHD,Supported Living - North,Private & Voluntary Home Care,Bristol Houses UK Limited,700.72, 07-Jan-2014
220,Revenue,CCHD,Supported Living - North,Private & Voluntary Home Care,Bristol Houses UK Limited,681.3, 29-Jan-2014
221,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,Bristol Housing & Support Limited,1120, 27-Jan-2014
222,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,Bristol Housing & Support Limited,880, 31-Jan-2014
223,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,Bristol Housing & Support Limited,840, 27-Jan-2014
224,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,Bristol Housing & Support Limited,840, 27-Jan-2014
225,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,Bristol Housing & Support Limited,840, 27-Jan-2014
226,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,Bristol Housing & Support Limited,840, 27-Jan-2014
227,Revenue,CCHD,Woodleaze,Water Charges,Bristol Wessex Billing Services Limited,3536.25, 29-Jan-2014
228,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Britannia House,901.6, 28-Jan-2014
229,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Britannia House,676.2, 28-Jan-2014
230,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Britannia House,901.6, 28-Jan-2014
231,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Britannia House,676.2, 28-Jan-2014
232,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Britannia House,901.6, 28-Jan-2014
233,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Britannia House,563.5, 28-Jan-2014
234,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Britannia House,1127, 28-Jan-2014
235,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Britannia House,676.2, 28-Jan-2014
236,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Britannia House,676.2, 28-Jan-2014
237,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Britannia House,676.2, 28-Jan-2014
