Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
66,Revenue,CCHD,Elderly MH non-res purchasing,Private & Voluntary Day Care,Alzheimers Society Bristol Branch,807.36, 14-Jun-2011
67,Revenue,CCHD,Elderly MH non-res purchasing,Private & Voluntary Day Care,Alzheimers Society Bristol Branch,740.08, 14-Jun-2011
68,Revenue,CCHD,Elderly MH non-res purchasing,Private & Voluntary Day Care,Alzheimers Society Bristol Branch,874.64, 14-Jun-2011
69,Revenue,CCHD,Elderly MH non-res purchasing,Private & Voluntary Day Care,Alzheimers Society Bristol Branch,605.52, 14-Jun-2011
70,Revenue,CCHD,Section 117 Placements,Private & Voluntary Day Care,Alzheimers Society Bristol Branch,538.24, 14-Jun-2011
71,Revenue,CCHD,Under 65s PWLD - KD,Residential Homes,Ark Care Homes Ltd,10324.72, 14-Jun-2011
72,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,Ashley Guest House Ltd,600, 27-Jun-2011
73,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,Ashley Guest House Ltd,1008, 21-Jun-2011
74,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,Ashley Guest House Ltd,720, 21-Jun-2011
75,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,Ashley Guest House Ltd,840, 21-Jun-2011
76,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,Ashley Guest House Ltd,456, 27-Jun-2011
77,Revenue,CCHD,S28A - Over 65,Residential Homes,Aspects &  Milestones Trust,4011.76, 14-Jun-2011
78,Revenue,CCHD,Elderly Purchasing - South,Residential Homes,Aspects &  Milestones Trust,1347.08, 14-Jun-2011
79,Revenue,CCHD,Elderly Mental Health,Residential Homes,Aspects &  Milestones Trust,1229, 14-Jun-2011
80,Revenue,CCHD,Section 117 Placements,Residential Homes,Aspects &  Milestones Trust,1304, 14-Jun-2011
81,Revenue,CCHD,Under 65s PWLD - PS,Residential Homes,Aspects &  Milestones Trust,5611.48, 14-Jun-2011
82,Revenue,CCHD,Elderly PWLD - PS,Residential Homes,Aspects &  Milestones Trust,3304.92, 14-Jun-2011
83,Revenue,CCHD,Elderly PWLD - PS,Residential Homes,Aspects &  Milestones Trust,4279.88, 14-Jun-2011
84,Revenue,CCHD,S28A - Under 65,Nursing Homes,Aspects &  Milestones Trust,5712.32, 14-Jun-2011
85,Revenue,CCHD,S28A - Under 65,Residential Homes,Aspects &  Milestones Trust,5541.28, 14-Jun-2011
86,Revenue,CCHD,Under 65s PWLD - KH,Residential Homes,Aspects &  Milestones Trust,3650.92, 14-Jun-2011
87,Revenue,CCHD,S28A - Under 65,Residential Homes,Aspects &  Milestones Trust,5240.64, 14-Jun-2011
88,Revenue,CCHD,Under 65s PWLD - KD,Residential Homes,Aspects &  Milestones Trust,5924.68, 14-Jun-2011
89,Revenue,CCHD,Under 65s PWLD - KH,Residential Homes,Aspects &  Milestones Trust,3776.64, 14-Jun-2011
90,Revenue,CCHD,S28A - Under 65,Nursing Homes,Aspects &  Milestones Trust,8012.36, 14-Jun-2011
91,Revenue,CCHD,MH Purchasing - Younger,Residential Homes,Aspects &  Milestones Trust,1009, 14-Jun-2011
92,Revenue,CCHD,Elderly PWLD - PS,Residential Homes,Aspects &  Milestones Trust,5191.2, 14-Jun-2011
93,Revenue,CCHD,Elderly PWLD - PS,Residential Homes,Aspects &  Milestones Trust,3817.28, 14-Jun-2011
94,Revenue,CCHD,Elderly PWLD - KH,Residential Homes,Aspects &  Milestones Trust,4891.88, 14-Jun-2011
95,Revenue,CCHD,S28A - Under 65,Nursing Homes,Aspects &  Milestones Trust,5445.96, 14-Jun-2011
96,Revenue,CCHD,S28A - Under 65,Residential Homes,Aspects &  Milestones Trust,7319.88, 14-Jun-2011
97,Revenue,CCHD,S28A - Over 65,Residential Homes,Aspects &  Milestones Trust,3494.61, 14-Jun-2011
98,Revenue,CCHD,S28A - Under 65,Nursing Homes,Aspects &  Milestones Trust,6122.48, 14-Jun-2011
99,Revenue,CCHD,Section 117 Placements MH Younger,Residential Homes,Aspects &  Milestones Trust,1304, 14-Jun-2011
100,Revenue,CCHD,Under 65s PWLD - PS,Residential Homes,Aspects &  Milestones Trust,3630.6, 14-Jun-2011
101,Revenue,CCHD,S28A - Under 65,Residential Homes,Aspects &  Milestones Trust,7319.88, 14-Jun-2011
102,Revenue,CCHD,S28A - Under 65,Residential Homes,Aspects &  Milestones Trust,5031.48, 14-Jun-2011
103,Revenue,CCHD,S28A - Over 65,Residential Homes,Aspects &  Milestones Trust,4892.16, 14-Jun-2011
104,Revenue,CCHD,S28A - Over 65,Residential Homes,Aspects &  Milestones Trust,4149.64, 14-Jun-2011
105,Revenue,CCHD,S28A - Under 65,Residential Homes,Aspects &  Milestones Trust,7319.88, 14-Jun-2011
106,Revenue,CCHD,S28A - Over 65,Residential Homes,Aspects &  Milestones Trust,4383.16, 14-Jun-2011
107,Revenue,CCHD,S28A - Under 65,Residential Homes,Aspects &  Milestones Trust,7319.88, 14-Jun-2011
108,Revenue,CCHD,S28A - Over 65,Residential Homes,Aspects &  Milestones Trust,3695.56, 14-Jun-2011
109,Revenue,CCHD,S28A - Under 65,Residential Homes,Aspects &  Milestones Trust,5983.24, 14-Jun-2011
110,Revenue,CCHD,S28A - Over 65,Residential Homes,Aspects &  Milestones Trust,5876.92, 14-Jun-2011
111,Revenue,CCHD,S28A - Over 65,Residential Homes,Aspects &  Milestones Trust,3337.36, 14-Jun-2011
112,Revenue,CCHD,S28A - Over 65,Residential Homes,Aspects &  Milestones Trust,4983.28, 14-Jun-2011
113,Revenue,CCHD,S28A - Over 65,Residential Homes,Aspects &  Milestones Trust,5136.16, 14-Jun-2011
114,Revenue,CCHD,S28A - Over 65,Residential Homes,Aspects &  Milestones Trust,4780.12, 14-Jun-2011
115,Revenue,CCHD,S28A - Over 65,Residential Homes,Aspects &  Milestones Trust,3233.56, 14-Jun-2011
116,Revenue,CCHD,S28A - Under 65,Nursing Homes,Aspects &  Milestones Trust,5073.6, 14-Jun-2011
117,Revenue,CCHD,S28A - Over 65,Residential Homes,Aspects &  Milestones Trust,4312.84, 14-Jun-2011
118,Revenue,CCHD,S28A - Over 65,Residential Homes,Aspects &  Milestones Trust,3585.48, 14-Jun-2011
119,Revenue,CCHD,S28A - Under 65,Residential Homes,Aspects &  Milestones Trust,7319.88, 14-Jun-2011
120,Revenue,CCHD,S28A - Under 65,Nursing Homes,Aspects &  Milestones Trust,6203.68, 14-Jun-2011
121,Revenue,CCHD,S28A - Over 65,Residential Homes,Aspects &  Milestones Trust,3610.56, 14-Jun-2011
122,Revenue,CCHD,S28A - Over 65,Residential Homes,Aspects &  Milestones Trust,3191.84, 14-Jun-2011
123,Revenue,CCHD,S28A - Over 65,Residential Homes,Aspects &  Milestones Trust,3417.96, 14-Jun-2011
124,Revenue,CCHD,S28A - Over 65,Residential Homes,Aspects &  Milestones Trust,4881.36, 14-Jun-2011
125,Revenue,CCHD,S28A - Over 65,Residential Homes,Aspects &  Milestones Trust,3233.52, 14-Jun-2011
126,Revenue,CCHD,Elderly Mental Health,Residential Homes,Aspects &  Milestones Trust,845.36, 14-Jun-2011
127,Revenue,CCHD,S28A - Under 65,Residential Homes,Aspects &  Milestones Trust,4961.24, 14-Jun-2011
128,Revenue,CCHD,Elderly PWLD - KD,Residential Homes,Aspects &  Milestones Trust,2858, 14-Jun-2011
129,Revenue,CCHD,Elderly PWLD - KH,Residential Homes,Aspects &  Milestones Trust,5609.8, 14-Jun-2011
130,Revenue,CCHD,Under 65s PWLD - KD,Residential Homes,Aspects &  Milestones Trust,5705.36, 14-Jun-2011
131,Revenue,CCHD,Under 65s PWLD - KD,Residential Homes,Aspects &  Milestones Trust,84154.06, 14-Jun-2011
132,Revenue,CCHD,Elderly PWLD - KD,Residential Homes,Aspects &  Milestones Trust,4581.48, 14-Jun-2011
133,Revenue,CCHD,Under 65s PWLD - PS,Residential Homes,Aspects &  Milestones Trust,3988.4, 14-Jun-2011
134,Revenue,CCHD,S28A - Under 65,Residential Homes,Aspects &  Milestones Trust,5976.44, 14-Jun-2011
135,Revenue,CCHD,S28A - Over 65,Residential Homes,Aspects &  Milestones Trust,3294.24, 14-Jun-2011
136,Revenue,CCHD,Section 117 Placements MH Younger,Residential Homes,Aspects &  Milestones Trust,1688, 14-Jun-2011
137,Revenue,CCHD,MH Purchasing - Younger,Residential Homes,Aspects &  Milestones Trust,1009, 14-Jun-2011
138,Revenue,CCHD,S28A - Over 65,Residential Homes,Aspects &  Milestones Trust,3533, 14-Jun-2011
139,Revenue,CCHD,S28A - Under 65,Residential Homes,Aspects &  Milestones Trust,3684.08, 14-Jun-2011
140,Revenue,CCHD,S28A - Under 65,Residential Homes,Aspects &  Milestones Trust,5233.64, 14-Jun-2011
141,Revenue,CCHD,S28A - Under 65,Residential Homes,Aspects &  Milestones Trust,5925.96, 14-Jun-2011
142,Revenue,CCHD,S28A - Over 65,Residential Homes,Aspects &  Milestones Trust,5792.84, 14-Jun-2011
143,Revenue,CCHD,S28A - Over 65,Residential Homes,Aspects &  Milestones Trust,4088.28, 14-Jun-2011
144,Revenue,CCHD,S28A - Over 65,Residential Homes,Aspects &  Milestones Trust,4881.36, 14-Jun-2011
145,Revenue,CCHD,S28A - Over 65,Residential Homes,Aspects &  Milestones Trust,4923.12, 14-Jun-2011
146,Revenue,CCHD,S28A - Over 65,Residential Homes,Aspects &  Milestones Trust,5799.8, 14-Jun-2011
147,Revenue,CCHD,S28A - Under 65,Residential Homes,Aspects &  Milestones Trust,8012.36, 14-Jun-2011
148,Revenue,CCHD,S28A - Over 65,Residential Homes,Aspects &  Milestones Trust,5069.64, 14-Jun-2011
149,Revenue,CCHD,S28A - Under 65,Residential Homes,Aspects &  Milestones Trust,4903.76, 14-Jun-2011
150,Revenue,CCHD,S28A - Over 65,Nursing Homes,Aspects &  Milestones Trust,4903.76, 14-Jun-2011
151,Revenue,CCHD,S28A - Over 65,Residential Homes,Aspects &  Milestones Trust,5377.28, 14-Jun-2011
152,Revenue,CCHD,S28A - Over 65,Residential Homes,Aspects &  Milestones Trust,5377.28, 14-Jun-2011
153,Revenue,CCHD,S28A - Under 65,Residential Homes,Aspects &  Milestones Trust,4576.24, 14-Jun-2011
154,Revenue,CCHD,S28A - Over 65,Residential Homes,Aspects &  Milestones Trust,5377.28, 14-Jun-2011
155,Revenue,CCHD,S28A - Over 65,Residential Homes,Aspects &  Milestones Trust,5812.44, 14-Jun-2011
156,Revenue,CCHD,S28A - Over 65,Residential Homes,Aspects &  Milestones Trust,5136.2, 14-Jun-2011
157,Revenue,CCHD,S28A - Under 65,Residential Homes,Aspects &  Milestones Trust,4902.68, 14-Jun-2011
158,Revenue,CCHD,S28A - Under 65,Residential Homes,Aspects &  Milestones Trust,7593.6, 14-Jun-2011
159,Revenue,CCHD,S28A - Over 65,Residential Homes,Aspects &  Milestones Trust,5812.44, 14-Jun-2011
160,Revenue,CCHD,S28A - Under 65,Residential Homes,Aspects &  Milestones Trust,3345.32, 14-Jun-2011
161,Revenue,CCHD,S28A - Over 65,Residential Homes,Aspects &  Milestones Trust,3386.84, 14-Jun-2011
162,Revenue,CCHD,S28A - Over 65,Residential Homes,Aspects &  Milestones Trust,3311.68, 14-Jun-2011
163,Revenue,CCHD,Under 65s PWLD - KH,Residential Homes,Aspects &  Milestones Trust,7561.2, 14-Jun-2011
164,Revenue,CCHD,Section 117 Placements,Residential Homes,Aspects &  Milestones Trust,1913.04, 14-Jun-2011
165,Revenue,CCHD,Under 65s PWLD - KD,Residential Homes,Aspects &  Milestones Trust,7185.92, 14-Jun-2011
166,Revenue,CCHD,MH Purchasing - Younger,Nursing Homes,Aspects &  Milestones Trust,908.88, 14-Jun-2011
167,Revenue,CCHD,MH Purchasing - Younger,Nursing Homes,Aspects &  Milestones Trust,1097, 14-Jun-2011
168,Revenue,CCHD,MH Purchasing - Younger,Residential Homes,Aspects &  Milestones Trust,1009, 14-Jun-2011
169,Revenue,CCHD,Elderly PWLD - PS,Residential Homes,Aspects &  Milestones Trust,3515.84, 14-Jun-2011
170,Revenue,CCHD,Section 117 Placements MH Younger,Nursing Homes,Aspects &  Milestones Trust,1392, 14-Jun-2011
171,Revenue,CCHD,S28A - Under 65,Residential Homes,Aspects &  Milestones Trust,5002.04, 14-Jun-2011
172,Revenue,CCHD,S28A - Under 65,Residential Homes,Aspects &  Milestones Trust,5283.24, 14-Jun-2011
173,Revenue,CCHD,S28A - Over 65,Residential Homes,Aspects &  Milestones Trust,3996.88, 14-Jun-2011
174,Revenue,CCHD,S28A - Over 65,Residential Homes,Aspects &  Milestones Trust,4786.4, 14-Jun-2011
175,Revenue,CCHD,Under 65s PWLD - KH,Residential Homes,Aspects &  Milestones Trust,4105, 14-Jun-2011
176,Revenue,CCHD,S28A - Over 65,Residential Homes,Aspects &  Milestones Trust,4234.64, 14-Jun-2011
177,Revenue,CCHD,S28A - Over 65,Residential Homes,Aspects &  Milestones Trust,3929, 14-Jun-2011
178,Revenue,CCHD,S28A - Over 65,Residential Homes,Aspects &  Milestones Trust,5792.84, 14-Jun-2011
179,Revenue,CCHD,S28A - Over 65,Residential Homes,Aspects &  Milestones Trust,4641.36, 14-Jun-2011
180,Revenue,CCHD,S28A - Over 65,Residential Homes,Aspects &  Milestones Trust,4105.72, 14-Jun-2011
181,Revenue,CCHD,S28A - Over 65,Residential Homes,Aspects &  Milestones Trust,4328.04, 14-Jun-2011
182,Revenue,CCHD,S28A - Over 65,Residential Homes,Aspects &  Milestones Trust,5332.16, 14-Jun-2011
183,Revenue,CCHD,S28A - Over 65,Residential Homes,Aspects &  Milestones Trust,4928.68, 14-Jun-2011
184,Revenue,CCHD,Elderly Mental Health,Residential Homes,Aspects &  Milestones Trust,1214, 14-Jun-2011
185,Revenue,CCHD,S28A - Over 65,Residential Homes,Aspects &  Milestones Trust,4922.96, 14-Jun-2011
186,Revenue,CCHD,S28A - Under 65,Residential Homes,Aspects &  Milestones Trust,5606.64, 14-Jun-2011
187,Revenue,CCHD,Section 117 Placements,Nursing Homes,Aspects &  Milestones Trust,1912, 14-Jun-2011
188,Revenue,CCHD,Section 117 Placements,Residential Homes,Aspects &  Milestones Trust,1304, 14-Jun-2011
189,Revenue,CCHD,Under 65s PWLD - KD,Residential Homes,Aspects & Milestones Trust,8687.64, 14-Jun-2011
190,Revenue,CCHD,Under 65s PWLD - KD,Residential Homes,Aspects & Milestones Trust,10800.04, 14-Jun-2011
191,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Aspects and Milestones Trust,2165.04, 14-Jun-2011
192,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Aspects and Milestones Trust,713.64, 14-Jun-2011
193,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Aspects and Milestones Trust,3425.49, 14-Jun-2011
194,Revenue,CCHD,Purchase of Non-Res Care - KH,Private & Voluntary Day Care,Aspects and Milestones Trust,1197.89, 15-Jun-2011
195,Revenue,CCHD,Purchase of Non-Res Care - KH,Private & Voluntary Day Care,Aspects and Milestones Trust,1294.06, 14-Jun-2011
196,Revenue,CCHD,Purchase of Non-Res Care - KH,Private & Voluntary Day Care,Aspects and Milestones Trust,1795.19, 14-Jun-2011
197,Revenue,CCHD,Purchase of Non-Res Care - KH,Private & Voluntary Day Care,Aspects and Milestones Trust,810.42, 16-Jun-2011
198,Revenue,CCHD,Supported Living (S28a),Private & Voluntary Home Care,Aspects and Milestones Trust,6619.97, 14-Jun-2011
199,Revenue,CCHD,Supported Living (S28a),Private & Voluntary Home Care,Aspects and Milestones Trust,3150.71, 22-Jun-2011
200,Revenue,CCHD,Supported Living (S28a),Private & Voluntary Home Care,Aspects and Milestones Trust,3506.71, 22-Jun-2011
201,Revenue,CCHD,Supported Living (S28a),Private & Voluntary Home Care,Aspects and Milestones Trust,3382.71, 22-Jun-2011
202,Revenue,CCHD,Supported Living (S28a),Private & Voluntary Home Care,Aspects and Milestones Trust,836.2, 22-Jun-2011
203,Revenue,CCHD,Under 65s PWLD - KH,Residential Homes,Autism Specialised Care Homes,5425.76, 14-Jun-2011
204,Revenue,CCHD,Training - Adult Services,Training Expenses,Avenues Cafe,580.5, 03-Jun-2011
205,Revenue,CCHD,Purchase of Non-Res Care - KD,Private & Voluntary Day Care,Avon Autistic Foundation Limited,1868.4, 07-Jun-2011
206,Revenue,CCHD,Purchase of Non-Res Care - KD,Private & Voluntary Day Care,Avon Autistic Foundation Limited,2632.5, 14-Jun-2011
207,Revenue,CCHD,Purchase of Non-Res Care - KD,Private & Voluntary Day Care,Avon Autistic Foundation Limited,1681.56, 14-Jun-2011
208,Revenue,CCHD,Purchase of Non-Res Care - KD,Private & Voluntary Day Care,Avon Autistic Foundation Limited,3290.64, 23-Jun-2011
209,Revenue,CCHD,Purchase of Non-Res Care - KD,Private & Voluntary Day Care,Avon Autistic Foundation Limited,2242.08, 23-Jun-2011
210,Revenue,CCHD,Supported Living - KD,Private & Voluntary Home Care,Bath & North East Somerset Dist Council,33301.81, 27-Jun-2011
211,Revenue,CCHD,Elderly Mental Health,Residential Homes,Beaufort House,1362.8, 14-Jun-2011
212,Revenue,CCHD,Frenchay Hospital Purchasing,Residential Homes,Beaufort House,670.32, 14-Jun-2011
213,Revenue,CCHD,Elderly Mental Health,Residential Homes,Beaufort House,1414.6, 14-Jun-2011
214,Revenue,CCHD,Frenchay Hospital Purchasing,Residential Homes,Beaufort House,1258.76, 14-Jun-2011
215,Revenue,CCHD,Elderly Mental Health,Residential Homes,Beaufort House,1316.2, 14-Jun-2011
216,Revenue,CCHD,Frenchay Hospital Purchasing,Residential Homes,Beaufort House,1741, 14-Jun-2011
217,Revenue,CCHD,Frenchay Hospital Purchasing,Residential Homes,Beaufort House,1263.8, 14-Jun-2011
218,Revenue,CCHD,Elderly Mental Health,Residential Homes,Beaufort House,1288.32, 14-Jun-2011
219,Revenue,CCHD,Elderly Mental Health,Residential Homes,Beaufort House,1307.68, 14-Jun-2011
220,Revenue,CCHD,Elderly Purchasing - North,Residential Homes,Beaufort House,1670.64, 14-Jun-2011
221,Revenue,CCHD,Elderly Mental Health,Residential Homes,Beaufort House,1328.16, 14-Jun-2011
222,Revenue,CCHD,Elderly Mental Health,Residential Homes,Beaufort House,1032.16, 14-Jun-2011
223,Revenue,CCHD,Elderly Mental Health,Residential Homes,Beaufort House,1654.92, 14-Jun-2011
224,Revenue,CCHD,Elderly PWLD - KH,Residential Homes,Bedrock Lodge,2821.28, 14-Jun-2011
225,Revenue,CCHD,Section 117 Placements MH Younger,Residential Homes,Bedrock Lodge,1790.12, 14-Jun-2011
226,Revenue,CCHD,Elderly Purchasing - North,Nursing Homes,Beech House,1043.76, 14-Jun-2011
227,Revenue,CCHD,Frenchay Hospital Purchasing,Nursing Homes,Beech House,1565.08, 14-Jun-2011
228,Revenue,CCHD,Southmead Hospital Purchasing,Nursing Homes,Beech House,1432.36, 14-Jun-2011
229,Revenue,CCHD,Elderly Purchasing - North,Nursing Homes,Beech House,1489.84, 14-Jun-2011
230,Revenue,CCHD,South Glos Users in South Glos Homes,Nursing Homes,Beech House,698.78, 14-Jun-2011
231,Revenue,CCHD,Elderly Purchasing - North,Nursing Homes,Beech House,1922.32, 14-Jun-2011
232,Revenue,CCHD,Elderly Purchasing - North,Nursing Homes,Beech House,1081.32, 14-Jun-2011
233,Revenue,CCHD,Elderly Purchasing - North,Nursing Homes,Beech House,1272.66, 14-Jun-2011
234,Revenue,CCHD,Southmead Hospital Purchasing,Nursing Homes,Beech House,1571.4, 14-Jun-2011
235,Revenue,CCHD,Elderly Purchasing - North,Nursing Homes,Beech House,1190.56, 14-Jun-2011
