Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
62,Revenue,CAHD,South - Commissioned Services,Day Care / Social Activities,Age Concern,720.00, 17-Dec-2019
63,Revenue,CAHD,South - Commissioned Services,Day Care / Social Activities,Age Concern,720.00, 17-Dec-2019
64,Revenue,CAHD,South - Commissioned Services,Day Care / Social Activities,Age Concern,621.60, 17-Dec-2019
65,Revenue,CAHD,South - Commissioned Services,Day Care / Social Activities,Age Concern,621.60, 17-Dec-2019
66,Revenue,CAHD,South - Commissioned Services,Day Care / Social Activities,Age Concern,621.60, 17-Dec-2019
67,Revenue,CAHD,Central - Commissioned Services,Day Care / Social Activities,Age Concern,600.00, 17-Dec-2019
68,Revenue,CAHD,North - Community based support,Day Care / Social Activities,Age Concern,621.60, 17-Dec-2019
69,Revenue,CAHD,North - Community based support,Day Care / Social Activities,Age Concern,720.00, 17-Dec-2019
70,Revenue,CAHD,Central - Commissioned Services,Day Care / Social Activities,Age Concern,634.24, 17-Dec-2019
71,Revenue,CAHD,Central - Commissioned Services,Day Care / Social Activities,Age Concern,536.00, 17-Dec-2019
72,Revenue,CAHD,North - Community based support,Day Care / Social Activities,Age Concern,634.24, 17-Dec-2019
73,Revenue,CAHD,Central - Commissioned Services,Day Care / Social Activities,Age Concern,621.60, 17-Dec-2019
74,Revenue,CAHD,Central - Commissioned Services,Day Care / Social Activities,Age Concern,621.60, 17-Dec-2019
75,Revenue,CAHD,Mental Health and Emotional Wellbeing,Other Small Contracts,Age UK South Gloucestershire,13725.00, 30-Dec-2019
76,Revenue,CAHD,South - Commissioned Services,Day Care / Social Activities,Age UK South Gloucestershire,1059.20, 23-Dec-2019
77,Revenue,CAHD,Extra Care Housing,Private & Voluntary Home Care,Agincare UK Limited,23256.50, 30-Dec-2019
78,Revenue,CAHD,Extra Care Housing,Private & Voluntary Home Care,Agincare UK Limited,11253.50, 30-Dec-2019
79,Revenue,CAHD,Extra Care Housing,Private & Voluntary Home Care,Agincare UK Limited,28508.53, 04-Dec-2019
80,Revenue,CAHD,Extra Care Housing,Private & Voluntary Home Care,Agincare UK Limited,2081.39, 19-Dec-2019
81,Revenue,CAHD,Extra Care Housing,Private & Voluntary Home Care,Agincare UK Limited,2810.59, 16-Dec-2019
82,Revenue,CAHD,Extra Care Housing,Private & Voluntary Home Care,Agincare UK Limited,1698.84, 16-Dec-2019
83,Revenue,CAHD,Prison Assessments & Costs,Other Supplies & Services,Agincare UK Limited,4214.00, 17-Dec-2019
84,Revenue,CAHD,Prison Assessments & Costs,Other Supplies & Services,Agincare UK Limited,4257.00, 17-Dec-2019
85,Revenue,CAHD,Training - Adult Services,Training Expenses,Alex Ruck Keene,567.50, 04-Dec-2019
86,Revenue,CAHD,18-25 Year Olds,Permanent Residential,Alexander House,12155.16, 17-Dec-2019
87,Revenue,CAHD,18-25 Year Olds,Permanent Residential,Alexander House,12155.16, 17-Dec-2019
88,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,AliMo Care Ltd,781.56, 06-Dec-2019
89,Revenue,CAHD,North - Community based support,Other Small Contracts,AliMo Care Ltd,117.00, 06-Dec-2019
90,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,AliMo Care Ltd,819.00, 17-Dec-2019
91,Revenue,CAHD,North - Community based support,Other Small Contracts,AliMo Care Ltd,121.68, 17-Dec-2019
92,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,AliMo Care Ltd,828.36, 20-Dec-2019
93,Revenue,CAHD,North - Community based support,Other Small Contracts,AliMo Care Ltd,126.36, 20-Dec-2019
94,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,AliMo Care Ltd,823.68, 23-Dec-2019
95,Revenue,CAHD,North - Community based support,Other Small Contracts,AliMo Care Ltd,117.00, 23-Dec-2019
96,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,AliMo Care Ltd,823.68, 30-Dec-2019
97,Revenue,CAHD,North - Community based support,Other Small Contracts,AliMo Care Ltd,88.92, 30-Dec-2019
98,Revenue,CAHD,North - bed purchasing and direct  payments,Permanent Nursing,Allambie Court,2320.44, 17-Dec-2019
99,Revenue,CAHD,Central - Bed Purchasing and Direct Payments,Permanent Residential,Alvony House Residential Care Home,5250.00, 17-Dec-2019
100,Revenue,CAHD,Mental Health and Emotional Wellbeing,Other Small Contracts,Alzheimers Society,11142.75, 30-Dec-2019
101,Revenue,CAHD,North - bed purchasing and direct  payments,Respite Planned - Residential,Amber House,8257.51, 17-Dec-2019
102,Revenue,CAHD,North - bed purchasing and direct  payments,Respite Planned - Residential,Amber House,7225.32, 17-Dec-2019
103,Revenue,CAHD,CSC - Residential Placements,Permanent Residential,Amberleigh Care Ltd,16688.57, 02-Dec-2019
104,Revenue,CAHD,CSC - Residential Placements,Permanent Residential,Amberleigh Care Ltd,17244.86, 23-Dec-2019
105,Revenue,CAHD,CSC - Residential Placements,Permanent Residential,Amberleigh Care Ltd,17244.86, 23-Dec-2019
106,Revenue,CAHD,EARLY YEARS DISABILITY  ACCES FUND,Preventative Assistance,Ambourne House Day Nursery,615.00, 30-Dec-2019
107,Revenue,CAHD,North - bed purchasing and direct  payments,Permanent Nursing,Amerind Grove Nursing Home,2706.32, 17-Dec-2019
108,Revenue,CAHD,ELS - Skills,Educational Materials,Amey Computer Services,1374.00, 13-Dec-2019
109,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,Amicus Foster Care Ltd,3157.20, 04-Dec-2019
110,Revenue,CAHD,CSC - Parent & Child Assessments,Foster Parent Allowances,Amicus Foster Care Ltd,7379.40, 04-Dec-2019
111,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,Amicus Foster Care Ltd,4721.61, 04-Dec-2019
112,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Anchor Hanover Group,1039.00, 30-Dec-2019
113,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Anchor Hanover Group,847.00, 30-Dec-2019
114,Revenue,CAHD,CSC - Legal Fees,Legal Fees,Individual,2130.00, 02-Dec-2019
115,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,Ash View House,1111.40, 17-Dec-2019
116,Revenue,CAHD,South - bed purchasing and direct  payments,Permanent Residential,Ash View House,5421.04, 17-Dec-2019
117,Revenue,CAHD,S117 Placements PCT,Permanent Residential,Ash View House,7556.32, 17-Dec-2019
118,Revenue,CAHD,18-25 Year Olds,Permanent Residential,Ash View House,7099.52, 17-Dec-2019
119,Revenue,CAHD,North - bed purchasing and direct  payments,Permanent Residential,Ash View House,7120.00, 17-Dec-2019
120,Revenue,CAHD,Section 117 Placements MH Younger,Permanent Residential,Ash View House,4924.12, 17-Dec-2019
121,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,Ash View House,2110.40, 17-Dec-2019
122,Revenue,CAHD,South - S117,Permanent Residential,Ash View House,6692.80, 17-Dec-2019
123,Revenue,CAHD,18-25 Year Olds,Permanent Residential,Ash View House,6615.52, 17-Dec-2019
124,Revenue,CAHD,Drug and Alcohol Programme,Rent,Ashville Asset Management Limited,1211.02, 24-Dec-2019
125,Revenue,CAHD,Drug and Alcohol Programme,Rent,Ashville Asset Management Limited,4550.00, 24-Dec-2019
126,Revenue,CAHD,North - bed purchasing and direct  payments,Permanent Residential,Aspects 2 Limited,7231.88, 17-Dec-2019
127,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Aspects and Milestones Trust,3441.00, 30-Dec-2019
128,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Aspects and Milestones Trust,1725.00, 30-Dec-2019
129,Revenue,CAHD,0-25 Annual Review Team,Interview Expenses,Association of Educational Psychologists,700.00, 06-Dec-2019
130,Revenue,CAHD,South - bed purchasing and direct  payments,Adults - Family Support,Ategi Limited,17625.02, 18-Dec-2019
131,Revenue,CAHD,Shared Lives,Other Supplies & Services,Ategi Limited,51943.75, 30-Dec-2019
132,Revenue,CAHD,Independent Special Placements - Post 16,Other Private Contractors,Aurora Hedgeway School,3703.84, 13-Dec-2019
133,Revenue,CAHD,Independent Special Placements - Pre 16,Other Private Contractors,Aurora Hedgeway School,15154.33, 13-Dec-2019
134,Revenue,CAHD,Independent Special Placements - Pre 16,Other Private Contractors,Aurora Hedgeway School,15154.33, 13-Dec-2019
135,Revenue,CAHD,Independent Special Placements - Pre 16,Other Private Contractors,Aurora Hedgeway School,15154.33, 13-Dec-2019
136,Revenue,CAHD,Independent Special Placements - Pre 16,Other Private Contractors,Aurora Hedgeway School,15154.33, 13-Dec-2019
137,Revenue,CAHD,Independent Special Placements - Post 16,Other Private Contractors,Aurora Hedgeway School,15114.67, 13-Dec-2019
138,Revenue,CAHD,Independent Special Placements - Pre 16,Other Private Contractors,Aurora Hedgeway School,15154.33, 13-Dec-2019
139,Revenue,CAHD,Independent Special Placements - Pre 16,Other Private Contractors,Aurora Hedgeway School,15154.33, 13-Dec-2019
140,Revenue,CAHD,Independent Special Placements - Pre 16,Other Private Contractors,Aurora Hedgeway School,20948.67, 13-Dec-2019
141,Revenue,CAHD,Independent Special Placements - Pre 16,Other Private Contractors,Aurora Hedgeway School,15154.33, 13-Dec-2019
142,Revenue,CAHD,Independent Special Placements - Pre 16,Other Private Contractors,Aurora Hedgeway School,16984.00, 13-Dec-2019
143,Revenue,CAHD,Independent Special Placements - Pre 16,Other Private Contractors,Aurora Hedgeway School,22260.33, 13-Dec-2019
144,Revenue,CAHD,Independent Special Placements - Post 16,Other Private Contractors,Aurora Hedgeway School,18225.33, 13-Dec-2019
145,Revenue,CAHD,Independent Special Placements - Pre 16,Other Private Contractors,Aurora Hedgeway School,15154.33, 13-Dec-2019
146,Revenue,CAHD,Independent Special Placements - Pre 16,Other Private Contractors,Aurora Hedgeway School,15154.33, 13-Dec-2019
147,Revenue,CAHD,Independent Special Placements - Pre 16,Other Private Contractors,Aurora Hedgeway School,15154.33, 13-Dec-2019
148,Revenue,CAHD,Independent Special Placements - Post 16,Other Private Contractors,Aurora Hedgeway School,19773.00, 13-Dec-2019
149,Revenue,CAHD,Independent Special Placements - Pre 16,Other Private Contractors,Aurora Hedgeway School,15154.33, 13-Dec-2019
150,Revenue,CAHD,Independent Special Placements - Pre 16,Other Private Contractors,Aurora Hedgeway School,17258.67, 13-Dec-2019
151,Revenue,CAHD,Independent Special Placements - Post 16,Other Private Contractors,Aurora Hedgeway School,17258.67, 13-Dec-2019
152,Revenue,CAHD,Independent Special Placements - Pre 16,Other Private Contractors,Aurora Hedgeway School,15154.33, 13-Dec-2019
153,Revenue,CAHD,Independent Special Placements - Pre 16,Other Private Contractors,Aurora Hedgeway School,18225.33, 13-Dec-2019
154,Revenue,CAHD,Independent Special Placements - Post 16,Other Private Contractors,Aurora Hedgeway School,20495.04, 13-Dec-2019
155,Revenue,CAHD,South - bed purchasing and direct  payments,Permanent Residential,Autism Specialised Care Homes,6506.88, 17-Dec-2019
156,Revenue,CAHD,CSC - LAC - Counselling & Therapy,Other Supplies & Services,Avon & Wiltshire Mental Health,15000.00, 04-Dec-2019
157,Revenue,CAHD,Younger Adult Mental Health,Health Services (Third Party Payments),Avon & Wiltshire Mental Health,1693.33, 11-Dec-2019
158,Revenue,CAHD,South - bed purchasing and direct  payments,Permanent Nursing,Avon Lodge Care Centre,4256.24, 17-Dec-2019
159,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Avon Lodge Care Centre,662.24, 17-Dec-2019
160,Revenue,CAHD,North - bed purchasing and direct  payments,Permanent Nursing,Avon Lodge Care Centre,4165.48, 17-Dec-2019
161,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Avon Lodge Care Centre,662.24, 17-Dec-2019
162,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Avon Lodge Care Centre,662.24, 17-Dec-2019
163,Revenue,CAHD,South - bed purchasing and direct  payments,Permanent Nursing,Avon Lodge Care Centre,8751.39, 17-Dec-2019
164,Revenue,CAHD,South - bed purchasing and direct  payments,Permanent Nursing,Avon Lodge Care Centre,4537.76, 17-Dec-2019
165,Revenue,CAHD,South - bed purchasing and direct  payments,Fees & Charges Income - General,Avon Lodge Care Centre,1077.79, 17-Dec-2019
166,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Avon Lodge Care Centre,662.24, 17-Dec-2019
167,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Avon Lodge Care Centre,662.24, 17-Dec-2019
168,Revenue,CAHD,South - bed purchasing and direct  payments,Permanent Nursing,Avon Lodge Care Centre,3380.60, 17-Dec-2019
169,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Avon Lodge Care Centre,662.24, 17-Dec-2019
170,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Avon Lodge Care Centre,662.24, 17-Dec-2019
171,Revenue,CAHD,South - bed purchasing and direct  payments,Permanent Nursing,Avon Lodge Care Centre,2863.96, 17-Dec-2019
172,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Avon Lodge Care Centre,662.24, 17-Dec-2019
173,Revenue,CAHD,South - bed purchasing and direct  payments,Permanent Nursing,Avon Lodge Care Centre,4226.64, 17-Dec-2019
174,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Avon Lodge Care Centre,662.24, 17-Dec-2019
175,Revenue,CAHD,South - bed purchasing and direct  payments,Respite Planned - Nursing,Avon Lodge Care Centre,3924.74, 17-Dec-2019
176,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Respite Planned - Nursing,Avon Lodge Care Centre,2415.22, 17-Dec-2019
177,Revenue,CAHD,South - bed purchasing and direct  payments,Permanent Nursing,Avon Lodge Care Centre,3809.28, 17-Dec-2019
178,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Avon Lodge Care Centre,662.24, 17-Dec-2019
179,Revenue,CAHD,South - bed purchasing and direct  payments,Permanent Nursing,Avon Lodge Care Centre,4537.76, 17-Dec-2019
180,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Avon Lodge Care Centre,2719.91, 17-Dec-2019
181,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Avon Lodge Care Centre,662.24, 17-Dec-2019
182,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Avon Lodge Care Centre,662.24, 17-Dec-2019
183,Revenue,CAHD,Central - Bed Purchasing and Direct Payments,Permanent Nursing,Avon Lodge Care Centre,4226.64, 17-Dec-2019
184,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Avon Lodge Care Centre,1773.86, 17-Dec-2019
185,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Avon Lodge Care Centre,662.24, 17-Dec-2019
186,Revenue,CAHD,South - bed purchasing and direct  payments,Permanent Nursing,Avon Lodge Care Centre,4226.64, 17-Dec-2019
187,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Avon Lodge Care Centre,662.24, 17-Dec-2019
188,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Avon Lodge Care Centre,662.24, 17-Dec-2019
189,Revenue,CAHD,South - bed purchasing and direct  payments,Permanent Nursing,Avon Lodge Care Centre,3380.60, 17-Dec-2019
190,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Avon Lodge Care Centre,662.24, 17-Dec-2019
191,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Avon Lodge Care Centre,662.24, 17-Dec-2019
192,Revenue,CAHD,South - bed purchasing and direct  payments,Permanent Nursing,Avon Lodge Care Centre,3380.60, 17-Dec-2019
193,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Avon Lodge Care Centre,662.24, 17-Dec-2019
194,Revenue,CAHD,South - bed purchasing and direct  payments,Permanent Nursing,Avon Lodge Care Centre,4226.64, 17-Dec-2019
195,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Avon Lodge Care Centre,662.24, 17-Dec-2019
196,Revenue,CAHD,South - bed purchasing and direct  payments,Permanent Nursing,Avon Lodge Care Centre,4537.76, 17-Dec-2019
197,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Avon Lodge Care Centre,2128.63, 17-Dec-2019
198,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Avon Lodge Care Centre,662.24, 17-Dec-2019
199,Revenue,CAHD,South - bed purchasing and direct  payments,Permanent Nursing,Avon Lodge Care Centre,4226.64, 17-Dec-2019
200,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Avon Lodge Care Centre,662.24, 17-Dec-2019
201,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Avon Lodge Care Centre,662.24, 17-Dec-2019
202,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Avon Lodge Care Centre,662.24, 17-Dec-2019
203,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Avon Lodge Care Centre,662.24, 17-Dec-2019
204,Revenue,CAHD,South - bed purchasing and direct  payments,Permanent Nursing,Avon Lodge Care Centre,4226.64, 17-Dec-2019
205,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Avon Lodge Care Centre,662.24, 17-Dec-2019
206,Revenue,CAHD,South - bed purchasing and direct  payments,Permanent Nursing,Avon Lodge Care Centre,4317.48, 17-Dec-2019
207,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Avon Lodge Care Centre,662.24, 17-Dec-2019
208,Revenue,CAHD,South - bed purchasing and direct  payments,Permanent Nursing,Avon Lodge Care Centre,4358.40, 17-Dec-2019
209,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Avon Lodge Care Centre,662.24, 17-Dec-2019
210,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Avon Lodge Care Centre,662.24, 17-Dec-2019
211,Revenue,CAHD,South - bed purchasing and direct  payments,Permanent Nursing,Avon Lodge Care Centre,4226.64, 17-Dec-2019
212,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Avon Lodge Care Centre,662.24, 17-Dec-2019
213,Revenue,CAHD,South - bed purchasing and direct  payments,Permanent Nursing,Avon Lodge Care Centre,4214.12, 17-Dec-2019
214,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Avon Lodge Care Centre,662.24, 17-Dec-2019
215,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Avon Lodge Care Centre,662.24, 17-Dec-2019
216,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Avon Lodge Care Centre,1986.72, 17-Dec-2019
217,Revenue,CAHD,North - bed purchasing and direct  payments,Respite Planned - Nursing,Avon Lodge Care Centre,1207.61, 17-Dec-2019
218,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Avon Lodge Care Centre,662.24, 17-Dec-2019
219,Revenue,CAHD,Central - Bed Purchasing and Direct Payments,Permanent Nursing,Avon Lodge Care Centre,3808.64, 17-Dec-2019
220,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Avon Lodge Care Centre,662.24, 17-Dec-2019
221,Revenue,CAHD,South - bed purchasing and direct  payments,Permanent Nursing,Avon Lodge Care Centre,4226.64, 17-Dec-2019
222,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Avon Lodge Care Centre,1892.11, 17-Dec-2019
223,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Avon Lodge Care Centre,662.24, 17-Dec-2019
224,Revenue,CAHD,South - bed purchasing and direct  payments,Fees & Charges Income - General,Avon Lodge Care Centre,1606.52, 17-Dec-2019
225,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Avon Lodge Care Centre,662.24, 17-Dec-2019
226,Revenue,CAHD,South - bed purchasing and direct  payments,Permanent Nursing,Avon Lodge Care Centre,3129.05, 17-Dec-2019
227,Revenue,CAHD,South - bed purchasing and direct  payments,Permanent Nursing,Avon Lodge Care Centre,4226.64, 17-Dec-2019
228,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Avon Lodge Care Centre,662.24, 17-Dec-2019
229,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Avon Lodge Care Centre,662.24, 17-Dec-2019
230,Revenue,CAHD,North - bed purchasing and direct  payments,Respite Planned - Nursing,Avon Lodge Care Centre,4226.64, 17-Dec-2019
