Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
94,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,672.00, 16-Feb-2016
95,Revenue,CAHD,Bed Purchasing - Elderly S117- North,Permanent Nursing,Beaufort Grange Care Home,4352.00, 16-Feb-2016
96,Revenue,CAHD,Bed Purchasing - Elderly S117- North,Permanent Nursing,Beaufort Grange Care Home,4552.00, 16-Feb-2016
97,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Beaufort House,1686.44, 16-Feb-2016
98,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Beaufort House,1894.80, 16-Feb-2016
99,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Beaufort House,2425.92, 16-Feb-2016
100,Revenue,CAHD,Bed Purchasing - North,Respite Planned - Residential,Beaufort House,600.00, 16-Feb-2016
101,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Beaufort House,1894.80, 16-Feb-2016
102,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Beaufort House,1395.68, 16-Feb-2016
103,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Beaufort House,1447.40, 16-Feb-2016
104,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Beaufort House,1822.84, 16-Feb-2016
105,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Beaufort House,1270.48, 16-Feb-2016
106,Revenue,CAHD,Bed purchasing - Elderly S117 - South,Permanent Residential,Beaufort House,2400.00, 16-Feb-2016
107,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Beaufort House,1365.16, 16-Feb-2016
108,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Beaufort House,1960.72, 16-Feb-2016
109,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Beaufort House,1894.80, 16-Feb-2016
110,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Beaufort House,1832.64, 16-Feb-2016
111,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Beaufort House,1374.48, 16-Feb-2016
112,Revenue,CAHD,Bed Purchasing - North,Respite Emergency - Residential,Beaufort House,857.14, 16-Feb-2016
113,Revenue,CAHD,Bed Purchasing - North,Respite Emergency - Residential,Beaufort House,2828.57, 16-Feb-2016
114,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Bedrock Lodge,3186.88, 16-Feb-2016
115,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Bedrock Lodge,2976.96, 16-Feb-2016
116,Revenue,CAHD,Section 117 Placements MH Younger,Permanent Residential,Bedrock Lodge,1885.04, 16-Feb-2016
117,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Beech House,1270.80, 16-Feb-2016
118,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Beech House,1663.92, 16-Feb-2016
119,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Beech House,2115.56, 16-Feb-2016
120,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Beech House,1442.80, 16-Feb-2016
121,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Beech House,1413.56, 16-Feb-2016
122,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Beech House,4447.14, 16-Feb-2016
123,Revenue,CAHD,Swift Dump Code,Permanent Residential,Beech House,1140.44, 16-Feb-2016
124,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Bibby Factors Bristol Limited,6846.00, 26-Feb-2016
125,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Bibby Factors Bristol Limited,67.20, 26-Feb-2016
126,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Bibby Factors Bristol Limited,7975.80, 26-Feb-2016
127,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Bibby Factors Bristol Limited,134.40, 26-Feb-2016
128,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Bibby Factors Bristol Limited,8106.00, 26-Feb-2016
129,Revenue,CAHD,User Involvement,Fees - General,Blake Morgan LLP,486.00, 26-Feb-2016
130,Revenue,CAHD,Bed Purchasing - Elderly S117- North,Permanent Nursing,Blossom Field,2012.00, 16-Feb-2016
131,Revenue,CAHD,Bed purchasing - Elderly S117 - South,Permanent Nursing,Blossom Field,4400.00, 16-Feb-2016
132,Revenue,CAHD,Bed purchasing - Elderly S117 - South,Permanent Nursing,Blossom Field,4352.00, 16-Feb-2016
133,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Blossom Field,2850.96, 16-Feb-2016
134,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Blossom Field,2729.24, 16-Feb-2016
135,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Blossom Fields,1874.48, 16-Feb-2016
136,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Blossom Fields,2111.72, 16-Feb-2016
137,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Blossom Fields,2616.92, 16-Feb-2016
138,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Bluebird Care (South Gloucestershire),1321.65, 10-Feb-2016
139,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Bluebird Care (South Gloucestershire),2287.88, 10-Feb-2016
140,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Bluebird Care (South Gloucestershire),2322.36, 10-Feb-2016
141,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Bluebird Care (South Gloucestershire),321.75, 10-Feb-2016
142,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Bluebird Care (South Gloucestershire),2436.38, 10-Feb-2016
143,Revenue,CAHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,Bradbury House,4156.72, 16-Feb-2016
144,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Bradbury House,7835.00, 16-Feb-2016
145,Revenue,CAHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,Bradbury House,6461.08, 16-Feb-2016
146,Revenue,CAHD,18-25 Year Olds,Permanent Residential,Bradbury House,8855.64, 16-Feb-2016
147,Revenue,CAHD,Bed purchasing - Elderly S117 - South,Permanent Residential,Bradbury House,11450.92, 16-Feb-2016
148,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Bradley House,1546.32, 16-Feb-2016
149,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Bradley House Home Care Services,514.08, 10-Feb-2016
150,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Bradley House Home Care Services,535.68, 10-Feb-2016
151,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Bradley House Home Care Services,527.04, 10-Feb-2016
152,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Bradley House Home Care Services,540.00, 19-Feb-2016
153,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Bradley House Home Care Services,535.68, 19-Feb-2016
154,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Bradley House Home Care Services,501.12, 29-Feb-2016
155,Revenue,CAHD,Bed Purchasing - S28A - Over 65- North,Permanent Residential,Brandon Trust,3126.48, 16-Feb-2016
156,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Brandon Trust,10380.40, 16-Feb-2016
157,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Brandon Trust,4080.76, 16-Feb-2016
158,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Brandon Trust,4603.08, 16-Feb-2016
159,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Brandon Trust,5092.48, 16-Feb-2016
160,Revenue,CAHD,Bed purchasing - S28A Under 65 - South,Permanent Nursing,Brandon Trust,5474.04, 16-Feb-2016
161,Revenue,CAHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,Brandon Trust,4354.48, 16-Feb-2016
162,Revenue,CAHD,Bed Purchasing - LD S28A- Over 65- South,Permanent Nursing,Brandon Trust,5190.64, 16-Feb-2016
163,Revenue,CAHD,Bed Purchasing - LD S28A- Over 65- South,Permanent Nursing,Brandon Trust,4904.80, 16-Feb-2016
164,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Brandon Trust,3309.88, 16-Feb-2016
165,Revenue,CAHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,Brandon Trust,5260.00, 16-Feb-2016
166,Revenue,CAHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,Brandon Trust,5316.28, 16-Feb-2016
167,Revenue,CAHD,Bed purchasing - S28A Under 65 - South,Permanent Nursing,Brandon Trust,5418.04, 16-Feb-2016
168,Revenue,CAHD,Bed purchasing -S28A  Under 65 - North,Permanent Nursing,Brandon Trust,4835.88, 16-Feb-2016
169,Revenue,CAHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,Brandon Trust,5316.28, 16-Feb-2016
170,Revenue,CAHD,Bed Purchasing - LD S28A- Over 65- South,Permanent Residential,Brandon Trust,4795.44, 16-Feb-2016
171,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Bridge House (Residential Home) Limited,4248.00, 22-Feb-2016
172,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Bridge House (Residential Home) Limited,1121.00, 08-Feb-2016
173,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Bridge House Care Home,1533.60, 16-Feb-2016
174,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Bridge House Care Home,1221.13, 16-Feb-2016
175,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Bridge House Care Home,1079.20, 16-Feb-2016
176,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Bridge House Care Home,1531.48, 16-Feb-2016
177,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Bridge House Care Home,1544.60, 16-Feb-2016
178,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Bridgwater Court,10055.68, 16-Feb-2016
179,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Brightbow,2113.88, 16-Feb-2016
180,Revenue,CAHD,MH Purchasing - Younger,Permanent Residential,Brightbow,1503.92, 16-Feb-2016
181,Revenue,CAHD,Prison Assessments & Costs,Other Supplies & Services,Bristol Community Health CIC,40190.67, 01-Feb-2016
182,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Bristol Missing Link,2012.42, 01-Feb-2016
183,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Bristol Missing Link,1464.82, 01-Feb-2016
184,Revenue,CAHD,Tenancy Start Up Scheme,Other Supplies & Services,Bristol Property Centre,1687.50, 03-Feb-2016
185,Revenue,CAHD,Tenancy Start Up Scheme,Other Supplies & Services,Bristol Property Partnership,1050.00, 19-Feb-2016
186,Revenue,CAHD,Woodleaze,Water Charges,Bristol Wessex Billing Services Limited,3401.36, 26-Feb-2016
187,Revenue,CAHD,18-25 Year Olds,SU Employment Support,Britannia House,1734.00, 16-Feb-2016
188,Revenue,CAHD,Home Care - Elderly - North,SU Employment Support,Britannia House,693.60, 16-Feb-2016
189,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Britannia House,924.80, 16-Feb-2016
190,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Britannia House,1213.80, 16-Feb-2016
191,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Britannia House,693.60, 16-Feb-2016
192,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Britannia House,693.60, 16-Feb-2016
193,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Britannia House,924.80, 16-Feb-2016
194,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,Britannia House,1156.00, 16-Feb-2016
195,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,Britannia House,693.60, 16-Feb-2016
196,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,Britannia House,693.60, 16-Feb-2016
197,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,Britannia House,693.60, 16-Feb-2016
198,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Bromford Housing Group,14201.99, 01-Feb-2016
199,Revenue,CAHD,Home Care - Elderly - North,Private & Voluntary Home Care,Brunelcare,23822.65, 02-Feb-2016
200,Revenue,CAHD,Home Care - Elderly - North,Private & Voluntary Home Care,Brunelcare,23822.65, 08-Feb-2016
201,Revenue,CAHD,Home Care - Elderly - North,Private & Voluntary Home Care,Brunelcare,23822.65, 15-Feb-2016
202,Revenue,CAHD,Home Care - Elderly - North,Private & Voluntary Home Care,Brunelcare,23822.65, 22-Feb-2016
203,Revenue,CAHD,Home Care - Elderly - North,Private & Voluntary Home Care,Brunelcare,23822.65, 29-Feb-2016
204,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Brunelcare,2253.74, 23-Feb-2016
205,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Brunelcare,2147.59, 23-Feb-2016
206,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Brunelcare,2530.57, 23-Feb-2016
207,Revenue,CAHD,Bed Purchasing - Elderly S117- North,Permanent Nursing,Brunelcare,3135.43, 23-Feb-2016
208,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Brunelcare,2320.39, 23-Feb-2016
209,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Brunelcare,2498.20, 23-Feb-2016
210,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Brunelcare,1435.39, 23-Feb-2016
211,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Brunelcare,2461.13, 23-Feb-2016
212,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Brunelcare,2576.10, 23-Feb-2016
213,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Brunelcare,2285.50, 23-Feb-2016
214,Revenue,CAHD,Bed purchasing - Elderly S117 - South,Permanent Nursing,Brunelcare,3135.43, 23-Feb-2016
215,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Brunelcare,2501.61, 23-Feb-2016
216,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Brunelcare,2400.42, 23-Feb-2016
217,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Brunelcare,2516.31, 23-Feb-2016
218,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Brunelcare,2576.10, 23-Feb-2016
219,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Brunelcare,2576.10, 23-Feb-2016
220,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Brunelcare,2478.23, 23-Feb-2016
221,Revenue,CAHD,Bed Purchasing - Elderly S117- North,Permanent Nursing,Brunelcare,3135.43, 23-Feb-2016
222,Revenue,CAHD,Bed Purchasing - North,Respite Planned - Nursing,Brunelcare,1011.43, 23-Feb-2016
223,Revenue,CAHD,Bed Purchasing - South,Respite Planned - Nursing,Brunelcare,1517.14, 23-Feb-2016
224,Revenue,CAHD,Bed Purchasing - South,Respite Planned - Nursing,Brunelcare,708.00, 23-Feb-2016
225,Revenue,CAHD,Bed Purchasing - South,Respite Planned - Nursing,Brunelcare,809.14, 23-Feb-2016
226,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Brunelcare,1065.65, 23-Feb-2016
227,Revenue,CAHD,Pathway 2 - (Interim Beds),Permanent Nursing,Brunelcare,15200.00, 22-Feb-2016
228,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Brunelcare,2440.83, 03-Feb-2016
229,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Brunelcare,1817.20, 03-Feb-2016
230,Revenue,CAHD,Day Care - South,Day Care / Social Activities,Brunelcare,24.78, 03-Feb-2016
231,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Brunelcare,2643.20, 03-Feb-2016
232,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Brunelcare,1784.16, 03-Feb-2016
233,Revenue,CAHD,Day Care - South,Day Care / Social Activities,Brunelcare,24.78, 03-Feb-2016
234,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Brunelcare,2614.29, 01-Feb-2016
235,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Brunelcare,2209.55, 01-Feb-2016
236,Revenue,CAHD,Day Care - South,Day Care / Social Activities,Brunelcare,28.91, 01-Feb-2016
237,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Brunelcare,2453.22, 03-Feb-2016
238,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Brunelcare,2135.21, 03-Feb-2016
239,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Brunelcare,2544.08, 03-Feb-2016
