Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
82,Revenue,CAHD,CSC - Asylum Seekers - Unaccompanied,Independent Living,Adolescent Support Home Services Ltd,6473.4, 21-Dec-2022
83,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Advantedge Commercial Finance Limited,1565.19, 28-Dec-2022
84,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Advantedge Commercial Finance Limited,3799.67, 28-Dec-2022
85,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Advantedge Commercial Finance Limited,295.12, 28-Dec-2022
86,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Advantedge Commercial Finance Limited,553.35, 28-Dec-2022
87,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Advantedge Commercial Finance Limited,737.8, 28-Dec-2022
88,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Advantedge Commercial Finance Limited,1675.86, 28-Dec-2022
89,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Advantedge Commercial Finance Limited,969.68, 28-Dec-2022
90,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Advantedge Commercial Finance Limited,1180.48, 28-Dec-2022
91,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Advantedge Commercial Finance Limited,2666.62, 22-Dec-2022
92,Revenue,CAHD,Central - Commissioned Services,Day Care / Social Activities,Age Concern,576.16, 13-Dec-2022
93,Revenue,CAHD,Central - Commissioned Services,Day Care / Social Activities,Age Concern,288.08, 13-Dec-2022
94,Revenue,CAHD,South - Commissioned Services,Day Care / Social Activities,Age Concern,288.08, 13-Dec-2022
95,Revenue,CAHD,North - Community based support,Day Care / Social Activities,Age Concern,681.6, 13-Dec-2022
96,Revenue,CAHD,North - Community based support,Day Care / Social Activities,Age Concern,340.8, 13-Dec-2022
97,Revenue,CAHD,North - Community based support,Day Care / Social Activities,Age Concern,288.08, 13-Dec-2022
98,Revenue,CAHD,North - Community based support,Day Care / Social Activities,Age Concern,432.12, 13-Dec-2022
99,Revenue,CAHD,South - Commissioned Services,Day Care / Social Activities,Age UK - Grace Court,226.48, 13-Dec-2022
100,Revenue,CAHD,South - Commissioned Services,Day Care / Social Activities,Age UK - Grace Court,288.08, 13-Dec-2022
101,Revenue,CAHD,South - Commissioned Services,Day Care / Social Activities,Age UK - Grace Court,288.08, 13-Dec-2022
102,Revenue,CAHD,South - Commissioned Services,Day Care / Social Activities,Age UK - Grace Court,288.08, 13-Dec-2022
103,Revenue,CAHD,South - Commissioned Services,Day Care / Social Activities,Age UK - Grace Court,288.08, 13-Dec-2022
104,Revenue,CAHD,South - Commissioned Services,Day Care / Social Activities,Age UK - Grace Court,226.48, 13-Dec-2022
105,Revenue,CAHD,South - Commissioned Services,Day Care / Social Activities,Age UK - Grace Court,327.8, 13-Dec-2022
106,Revenue,CAHD,South - Commissioned Services,Day Care / Social Activities,Age UK - Grace Court,288.08, 13-Dec-2022
107,Revenue,CAHD,North - Community based support,Day Care / Social Activities,Age UK - Grace Court,288.08, 13-Dec-2022
108,Revenue,CAHD,North - Community based support,Day Care / Social Activities,Age UK - Grace Court,340.8, 13-Dec-2022
109,Revenue,CAHD,North - Community based support,Day Care / Social Activities,Age UK - Grace Court,288.08, 13-Dec-2022
110,Revenue,CAHD,Mental Health and Community Engagement,Grants to Voluntary Bodies,Age UK South Gloucestershire,13725, 20-Dec-2022
111,Revenue,CAHD,Extra Care Housing,Private & Voluntary Home Care,Agincare UK Limited,25937.78, 01-Dec-2022
112,Revenue,CAHD,Extra Care Housing,Private & Voluntary Home Care,Agincare UK Limited,25937.78, 29-Dec-2022
113,Revenue,CAHD,Extra Care Housing,Private & Voluntary Home Care,Agincare UK Limited,12479.78, 01-Dec-2022
114,Revenue,CAHD,Extra Care Housing,Private & Voluntary Home Care,Agincare UK Limited,12479.78, 29-Dec-2022
115,Revenue,CAHD,Extra Care Housing,Private & Voluntary Home Care,Agincare UK Limited,32712.59, 02-Dec-2022
116,Revenue,CAHD,Extra Care Housing,Private & Voluntary Home Care,Agincare UK Limited,26182, 09-Dec-2022
117,Revenue,CAHD,Ukranian Refugees,Other Small Contracts,Individual,937.67, 15-Dec-2022
118,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,AliMo Care Ltd,539.76, 19-Dec-2022
119,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,AliMo Care Ltd,903.06, 19-Dec-2022
120,Revenue,CAHD,North - Community based support,Other Small Contracts,AliMo Care Ltd,430.77, 19-Dec-2022
121,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,AliMo Care Ltd,555.33, 19-Dec-2022
122,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,AliMo Care Ltd,908.25, 19-Dec-2022
123,Revenue,CAHD,North - Community based support,Other Small Contracts,AliMo Care Ltd,435.96, 19-Dec-2022
124,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,AliMo Care Ltd,389.25, 28-Dec-2022
125,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,AliMo Care Ltd,622.8, 28-Dec-2022
126,Revenue,CAHD,North - Community based support,Other Small Contracts,AliMo Care Ltd,316.59, 28-Dec-2022
127,Revenue,CAHD,CSC - Age Related Allowances,Foster Parent Allowances,Individual,363, 02-Dec-2022
128,Revenue,CAHD,CSC - Professional Fees Foster Carers,Band 3 Foster Care,Individual,486, 02-Dec-2022
129,Revenue,CAHD,CSC - Age Related Allowances,Foster Parent Allowances,Individual,363, 09-Dec-2022
130,Revenue,CAHD,CSC - Age Related Allowances,Xmas / Birthday Allowances,Individual,363, 09-Dec-2022
131,Revenue,CAHD,CSC - Professional Fees Foster Carers,Band 3 Foster Care,Individual,486, 09-Dec-2022
132,Revenue,CAHD,CSC - Age Related Allowances,Foster Parent Allowances,Individual,363, 16-Dec-2022
133,Revenue,CAHD,CSC - Professional Fees Foster Carers,Band 3 Foster Care,Individual,486, 16-Dec-2022
134,Revenue,CAHD,CSC - Age Related Allowances,Foster Parent Allowances,Individual,363, 23-Dec-2022
135,Revenue,CAHD,CSC - Professional Fees Foster Carers,Band 3 Foster Care,Individual,486, 23-Dec-2022
136,Revenue,CAHD,CSC - Age Related Allowances,Foster Parent Allowances,Individual,363, 28-Dec-2022
137,Revenue,CAHD,CSC - Professional Fees Foster Carers,Band 3 Foster Care,Individual,486, 28-Dec-2022
138,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Allambie Court,2734.44, 13-Dec-2022
139,Revenue,CAHD,South - Commissioned Services,Fees & Charges Income - General,Allambie Court,-823.52, 13-Dec-2022
140,Revenue,CAHD,Mental Health and Community Engagement,Grants to Voluntary Bodies,Alzheimers Society,11143, 20-Dec-2022
141,Revenue,CAHD,CSC - Vinney Green Secure Unit,R & M by Departments,Amari Plastics PLC,605.42, 07-Dec-2022
142,Revenue,CAHD,CSC - Age Related Allowances,Xmas / Birthday Allowances,Individual,177, 02-Dec-2022
143,Revenue,CAHD,CSC - Age Related Allowances,Children - Family Support,Individual,177, 02-Dec-2022
144,Revenue,CAHD,CSC - Professional Fees Foster Carers,Children - Family Support,Individual,170, 02-Dec-2022
145,Revenue,CAHD,CSC - Age Related Allowances,Xmas / Birthday Allowances,Individual,177, 09-Dec-2022
146,Revenue,CAHD,CSC - Age Related Allowances,Children - Family Support,Individual,177, 09-Dec-2022
147,Revenue,CAHD,CSC - Professional Fees Foster Carers,Children - Family Support,Individual,170, 09-Dec-2022
148,Revenue,CAHD,CSC - Residential Placements,Permanent Residential,Ambito Care and Education,19920.87, 01-Dec-2022
149,Revenue,CAHD,CSC - Residential Placements,Permanent Residential,Ambito Care and Education,19930.88, 01-Dec-2022
150,Revenue,CAHD,Early Years High Needs Support,Other Private Contractors,Ambourne House Day Nursery,932.57, 23-Dec-2022
151,Revenue,CAHD,Early Years High Needs Support,Other Private Contractors,Ambourne House Day Nursery,932.57, 23-Dec-2022
152,Revenue,CAHD,Preparing for Adulthood Team,Interpreting & Translation,Individual,504, 12-Dec-2022
153,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Anchor Hanover Group,1070.5, 01-Dec-2022
154,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Anchor Hanover Group,873.08, 01-Dec-2022
155,Revenue,CAHD,CSC - Legal Fees,Legal Fees,Individual,1130, 16-Dec-2022
156,Revenue,CAHD,CSC - Asylum Seekers - Unaccompanied,Independent Living,Anglo Support and Housing Ltd,4400, 15-Dec-2022
157,Revenue,CAHD,Ukranian Refugees,Rent,Individual,1000, 14-Dec-2022
158,Revenue,CAHD,Social Lettings Agency,Rent,Individual,822.73, 20-Dec-2022
159,Revenue,CAHD,Social Lettings Agency,Fees & Charges Income - General,Individual,-65.82, 20-Dec-2022
160,Revenue,CAHD,Social Lettings Agency,Rent,Individual,822.73, 02-Dec-2022
161,Revenue,CAHD,Social Lettings Agency,Fees & Charges Income - General,Individual,-65.82, 02-Dec-2022
162,Revenue,CAHD,Social Lettings Agency,Rent,Individual,822.73, 29-Dec-2022
163,Revenue,CAHD,Social Lettings Agency,Fees & Charges Income - General,Individual,-65.82, 29-Dec-2022
164,Revenue,CAHD,North - Community based support,Permanent Nursing,Arbour Walk,3947.24, 13-Dec-2022
165,Revenue,CAHD,North - Community based support,Fees & Charges Income - General,Arbour Walk,-1276.96, 13-Dec-2022
166,Revenue,CAHD,North - S117,Permanent Nursing,Arbour Walk,5400, 13-Dec-2022
167,Revenue,CAHD,CSC - Residential Placements,Permanent Residential,ARC HD Services Ltd,21936.23, 07-Dec-2022
168,Revenue,CAHD,CSC - Residential Placements,Permanent Residential,ARC HD Services Ltd,22667.34, 14-Dec-2022
169,Revenue,CAHD,South - S117,Supported Living,Archcare Rehab Limited,2062.52, 13-Dec-2022
170,Revenue,CAHD,Younger MH non-res purchasing,Respite Care,Archcare Rehab Limited,0, 13-Dec-2022
171,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Ash Lea House,5885.04, 13-Dec-2022
172,Revenue,CAHD,South - Commissioned Services,Fees & Charges Income - General,Ash Lea House,-438.8, 13-Dec-2022
173,Revenue,CAHD,North - Community based support,Permanent Residential,Ash View House,7525.48, 13-Dec-2022
174,Revenue,CAHD,North - Community based support,Permanent Residential,Ash View House,7547.2, 13-Dec-2022
175,Revenue,CAHD,North - Community based support,Fees & Charges Income - General,Ash View House,-438.8, 13-Dec-2022
176,Revenue,CAHD,North - Community based support,Fees & Charges Income - General,Ash View House,-438.8, 13-Dec-2022
177,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Ash View House,7317.24, 13-Dec-2022
178,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Ash View House,5994.8, 13-Dec-2022
179,Revenue,CAHD,South - Commissioned Services,Fees & Charges Income - General,Ash View House,-438.8, 13-Dec-2022
180,Revenue,CAHD,South - Commissioned Services,Fees & Charges Income - General,Ash View House,-387.8, 13-Dec-2022
181,Revenue,CAHD,South - S117,Permanent Residential,Ash View House,7402.64, 13-Dec-2022
182,Revenue,CAHD,Section 117 Placements MH Younger,Permanent Residential,Ash View House,5444.12, 13-Dec-2022
183,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,Ash View House,1160.84, 13-Dec-2022
184,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,Ash View House,2204.28, 13-Dec-2022
185,Revenue,CAHD,S117 Placements PCT,Permanent Residential,Ash View House,8357.8, 13-Dec-2022
186,Revenue,CAHD,CSC - Legal Fees,Legal Fees,Individual,1000, 02-Dec-2022
187,Revenue,CAHD,Drugs Alcohol and Sexual Health,Rent,Ashville Asset Management Limited,1431.08, 23-Dec-2022
188,Revenue,CAHD,Drugs Alcohol and Sexual Health,Electricity,Ashville Asset Management Limited,858.59, 16-Dec-2022
189,Revenue,CAHD,Drugs Alcohol and Sexual Health,Rent,Ashville Asset Management Limited,4550, 23-Dec-2022
190,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Aspects and Milestones Trust,3544.83, 01-Dec-2022
191,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Aspects and Milestones Trust,1777.17, 01-Dec-2022
192,Revenue,CAHD,18-25 Year Olds,Other Small Contracts,Aspirations,124.56, 05-Dec-2022
193,Revenue,CAHD,18-25 Year Olds,Other Small Contracts,Aspirations,124.56, 05-Dec-2022
194,Revenue,CAHD,18-25 Year Olds,Other Small Contracts,Aspirations,83.04, 05-Dec-2022
195,Revenue,CAHD,18-25 Year Olds,Other Small Contracts,Aspirations,124.56, 05-Dec-2022
196,Revenue,CAHD,18-25 Year Olds,Other Small Contracts,Aspirations,145.32, 05-Dec-2022
197,Revenue,CAHD,18-25 Year Olds,Supported Living,Aspirations,736.98, 05-Dec-2022
198,Revenue,CAHD,18-25 Year Olds,Supported Living,Aspirations,871.92, 05-Dec-2022
199,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Aspirations,50.88, 05-Dec-2022
200,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Aspirations,581.28, 05-Dec-2022
201,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Aspirations,228.36, 05-Dec-2022
202,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Aspirations,1833.39, 05-Dec-2022
203,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Aspirations,166.08, 05-Dec-2022
204,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Aspirations,89.04, 05-Dec-2022
205,Revenue,CAHD,South - Commissioned Services,Supported Living,Aspirations,373.68, 05-Dec-2022
206,Revenue,CAHD,South - Commissioned Services,Supported Living,Aspirations,584.64, 05-Dec-2022
207,Revenue,CAHD,South - Commissioned Services,Supported Living,Aspirations,332.16, 05-Dec-2022
208,Revenue,CAHD,South - Commissioned Services,Supported Living,Aspirations,1577.76, 05-Dec-2022
209,Revenue,CAHD,South - Commissioned Services,Supported Living,Aspirations,238.74, 05-Dec-2022
210,Revenue,CAHD,South - Commissioned Services,Supported Living,Aspirations,228.36, 05-Dec-2022
211,Revenue,CAHD,South - Commissioned Services,Supported Living,Aspirations,766.8, 05-Dec-2022
212,Revenue,CAHD,South - Commissioned Services,Supported Living,Aspirations,972, 05-Dec-2022
213,Revenue,CAHD,South - Commissioned Services,Supported Living,Aspirations,259.5, 05-Dec-2022
214,Revenue,CAHD,South - Commissioned Services,Supported Living,Aspirations,114.18, 05-Dec-2022
215,Revenue,CAHD,South - Commissioned Services,Supported Living,Aspirations,2795.58, 05-Dec-2022
216,Revenue,CAHD,South - Commissioned Services,Supported Living,Aspirations,134.94, 05-Dec-2022
217,Revenue,CAHD,South - Commissioned Services,Supported Living,Aspirations,124.56, 05-Dec-2022
218,Revenue,CAHD,South - Commissioned Services,Supported Living,Aspirations,1307.88, 05-Dec-2022
219,Revenue,CAHD,South - Commissioned Services,Supported Living,Aspirations,477.48, 05-Dec-2022
220,Revenue,CAHD,South - Commissioned Services,Supported Living,Aspirations,2878.62, 05-Dec-2022
221,Revenue,CAHD,South - Commissioned Services,Supported Living,Aspirations,3212.47, 05-Dec-2022
222,Revenue,CAHD,South - Commissioned Services,Supported Living,Aspirations,1816.5, 05-Dec-2022
223,Revenue,CAHD,South - Commissioned Services,Supported Living,Aspirations,498.24, 05-Dec-2022
224,Revenue,CAHD,South - Commissioned Services,Mentoring,Aspirations,101.76, 05-Dec-2022
225,Revenue,CAHD,South - Commissioned Services,Mentoring,Aspirations,50.88, 05-Dec-2022
226,Revenue,CAHD,North - Community based support,Other Small Contracts,Aspirations,584.64, 05-Dec-2022
227,Revenue,CAHD,North - Community based support,Other Small Contracts,Aspirations,332.16, 05-Dec-2022
228,Revenue,CAHD,North - Community based support,Supported Living,Aspirations,2304.36, 05-Dec-2022
229,Revenue,CAHD,18-25 Year Olds,Other Small Contracts,Aspirations,207.6, 19-Dec-2022
230,Revenue,CAHD,18-25 Year Olds,Other Small Contracts,Aspirations,207.6, 19-Dec-2022
231,Revenue,CAHD,18-25 Year Olds,Other Small Contracts,Aspirations,166.08, 19-Dec-2022
232,Revenue,CAHD,18-25 Year Olds,Other Small Contracts,Aspirations,249.12, 19-Dec-2022
233,Revenue,CAHD,18-25 Year Olds,Other Small Contracts,Aspirations,290.64, 19-Dec-2022
234,Revenue,CAHD,18-25 Year Olds,Supported Living,Aspirations,633.18, 19-Dec-2022
235,Revenue,CAHD,18-25 Year Olds,Supported Living,Aspirations,1619.28, 19-Dec-2022
236,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Aspirations,101.76, 19-Dec-2022
237,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Aspirations,1162.56, 19-Dec-2022
238,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Aspirations,404.82, 19-Dec-2022
239,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Aspirations,3655.98, 19-Dec-2022
240,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Aspirations,332.16, 19-Dec-2022
241,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Aspirations,178.08, 19-Dec-2022
242,Revenue,CAHD,South - Commissioned Services,Supported Living,Aspirations,498.24, 19-Dec-2022
243,Revenue,CAHD,South - Commissioned Services,Supported Living,Aspirations,1169.28, 19-Dec-2022
244,Revenue,CAHD,South - Commissioned Services,Supported Living,Aspirations,726.6, 19-Dec-2022
245,Revenue,CAHD,South - Commissioned Services,Supported Living,Aspirations,3093.24, 19-Dec-2022
246,Revenue,CAHD,South - Commissioned Services,Supported Living,Aspirations,363.3, 19-Dec-2022
247,Revenue,CAHD,South - Commissioned Services,Supported Living,Aspirations,705.84, 19-Dec-2022
248,Revenue,CAHD,South - Commissioned Services,Supported Living,Aspirations,1522.8, 19-Dec-2022
249,Revenue,CAHD,South - Commissioned Services,Supported Living,Aspirations,1441.8, 19-Dec-2022
250,Revenue,CAHD,South - Commissioned Services,Supported Living,Aspirations,519, 19-Dec-2022
251,Revenue,CAHD,South - Commissioned Services,Supported Living,Aspirations,228.36, 19-Dec-2022
252,Revenue,CAHD,South - Commissioned Services,Supported Living,Aspirations,5705.34, 19-Dec-2022
253,Revenue,CAHD,South - Commissioned Services,Supported Living,Aspirations,228.36, 19-Dec-2022
254,Revenue,CAHD,South - Commissioned Services,Supported Living,Aspirations,166.08, 19-Dec-2022
255,Revenue,CAHD,South - Commissioned Services,Supported Living,Aspirations,259.5, 19-Dec-2022
256,Revenue,CAHD,South - Commissioned Services,Supported Living,Aspirations,2636.52, 19-Dec-2022
