Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
42,Revenue,CAHD,North - Community based support,Permanent Residential,5Th Floor Harlech Court,9071.12, 29-Jun-2021
43,Revenue,CAHD,Early Years Pupil Premium Grant,Preventative Assistance,Abacus @ Baileys Court Activity Centre,516.75, 25-Jun-2021
44,Revenue,CAHD,EARLY YEARS DEPRIVATION PAYMENT,Preventative Assistance,Abacus @ Baileys Court Activity Centre,547.26, 25-Jun-2021
45,Revenue,CAHD,Early Years Pupil Premium Grant,Preventative Assistance,Abacus Pre School @ Mangotsfield,516.75, 25-Jun-2021
46,Revenue,CAHD,EARLY YEARS DEPRIVATION PAYMENT,Preventative Assistance,Abacus Pre School @ Mangotsfield,547.26, 25-Jun-2021
47,Revenue,CAHD,Early Years High Needs Support,Other Private Contractors,Abacus Pre-School (Meadowbrook),880.71, 22-Jun-2021
48,Revenue,CAHD,EARLY YEARS DEPRIVATION PAYMENT,Preventative Assistance,Abacus Pre-School (Meadowbrook),529.30, 25-Jun-2021
49,Revenue,CAHD,Early Years Inclusion Fund,Other Public Bodies,Abbeywood Tots Day Nursery Ltd Flying Start,2450.00, 30-Jun-2021
50,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Acacia House,2996.00, 01-Jun-2021
51,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Acacia House,2996.00, 29-Jun-2021
52,Revenue,CAHD,CSC - Residential Placements,Permanent Residential,Acorn Care & Education Ltd,15360.00, 25-Jun-2021
53,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,Acorn Care Providers,2366.36, 01-Jun-2021
54,Revenue,CAHD,Section 117 Placements MH Younger,Permanent Residential,Acorn Care Providers,5605.08, 01-Jun-2021
55,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,Acorn Care Providers,2366.36, 29-Jun-2021
56,Revenue,CAHD,Section 117 Placements MH Younger,Permanent Residential,Acorn Care Providers,5605.08, 29-Jun-2021
57,Revenue,CAHD,North - S117,Permanent Residential,Acorn Care Providers,4067.36, 01-Jun-2021
58,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,Acorn Care Providers,2193.40, 01-Jun-2021
59,Revenue,CAHD,North - S117,Permanent Residential,Acorn Care Providers,4067.36, 29-Jun-2021
60,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,Acorn Care Providers,2193.40, 29-Jun-2021
61,Revenue,CAHD,MH Purchasing - Younger,Permanent Residential,Acorn Care Providers,6528.83, 01-Jun-2021
62,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,Acorn Care Providers,3515.53, 01-Jun-2021
63,Revenue,CAHD,MH Purchasing - Younger,Permanent Residential,Acorn Care Providers,6528.83, 29-Jun-2021
64,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,Acorn Care Providers,3515.53, 29-Jun-2021
65,Revenue,CAHD,MH Purchasing - Younger,Permanent Residential,Acorn Care Providers,6411.00, 01-Jun-2021
66,Revenue,CAHD,MH Purchasing - Younger,Permanent Residential,Acorn Care Providers,6411.00, 29-Jun-2021
67,Revenue,CAHD,Training - Adult Services,Training Expenses,Acorn Health & Safety Limited,477.00, 10-Jun-2021
68,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,Action for Children,3897.01, 18-Jun-2021
69,Revenue,CAHD,18-25 Year Olds,Permanent Residential,Action on Hearing Loss,5091.08, 01-Jun-2021
70,Revenue,CAHD,18-25 Year Olds,Permanent Residential,Action on Hearing Loss,5091.08, 29-Jun-2021
71,Revenue,CAHD,Research & Conferences,Membership Fees,ADASS,2366.00, 30-Jun-2021
72,Revenue,CAHD,South - Commissioned Services,Respite Planned - Nursing,Administration And Revenue Centre,1064.00, 01-Jun-2021
73,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Administration And Revenue Centre,2502.20, 01-Jun-2021
74,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Administration And Revenue Centre,2502.20, 29-Jun-2021
75,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Administration And Revenue Centre,3127.75, 01-Jun-2021
76,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Administration And Revenue Centre,2502.20, 01-Jun-2021
77,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Administration And Revenue Centre,750.40, 01-Jun-2021
78,Revenue,CAHD,South - Commissioned Services,Fees & Charges Income - General,Administration And Revenue Centre,847.72, 01-Jun-2021
79,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Administration And Revenue Centre,2502.20, 29-Jun-2021
80,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Administration And Revenue Centre,750.40, 29-Jun-2021
81,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Administration And Revenue Centre,2569.56, 01-Jun-2021
82,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Administration And Revenue Centre,2569.56, 29-Jun-2021
83,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Administration And Revenue Centre,750.40, 01-Jun-2021
84,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Administration And Revenue Centre,750.40, 29-Jun-2021
85,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Administration And Revenue Centre,3017.44, 01-Jun-2021
86,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Administration And Revenue Centre,750.40, 01-Jun-2021
87,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Administration And Revenue Centre,3017.44, 29-Jun-2021
88,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Administration And Revenue Centre,750.40, 29-Jun-2021
89,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Administration And Revenue Centre,750.40, 01-Jun-2021
90,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Administration And Revenue Centre,750.40, 29-Jun-2021
91,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Administration And Revenue Centre,3400.00, 01-Jun-2021
92,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Administration And Revenue Centre,3400.00, 29-Jun-2021
93,Revenue,CAHD,North - Community based support,Permanent Residential,Administration And Revenue Centre,3800.00, 01-Jun-2021
94,Revenue,CAHD,North - Community based support,Permanent Residential,Administration And Revenue Centre,3800.00, 01-Jun-2021
95,Revenue,CAHD,North - Community based support,Permanent Residential,Administration And Revenue Centre,3800.00, 29-Jun-2021
96,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Administration And Revenue Centre,750.40, 01-Jun-2021
97,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Administration And Revenue Centre,750.40, 29-Jun-2021
98,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Administration And Revenue Centre,4207.50, 01-Jun-2021
99,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Administration And Revenue Centre,3366.00, 01-Jun-2021
100,Revenue,CAHD,South - Commissioned Services,Fees & Charges Income - General,Administration And Revenue Centre,1131.18, 01-Jun-2021
101,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Administration And Revenue Centre,3366.00, 29-Jun-2021
102,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Administration And Revenue Centre,2991.84, 01-Jun-2021
103,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Administration And Revenue Centre,2991.84, 29-Jun-2021
104,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Administration And Revenue Centre,7803.00, 29-Jun-2021
105,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Administration And Revenue Centre,3468.00, 29-Jun-2021
106,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Administration And Revenue Centre,3263.96, 01-Jun-2021
107,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Administration And Revenue Centre,3263.96, 29-Jun-2021
108,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Administration And Revenue Centre,3263.96, 01-Jun-2021
109,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Administration And Revenue Centre,3263.96, 29-Jun-2021
110,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Administration And Revenue Centre,2569.56, 01-Jun-2021
111,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Administration And Revenue Centre,750.40, 01-Jun-2021
112,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Administration And Revenue Centre,2569.56, 29-Jun-2021
113,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Administration And Revenue Centre,750.40, 29-Jun-2021
114,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Administration And Revenue Centre,2502.20, 01-Jun-2021
115,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Administration And Revenue Centre,750.40, 01-Jun-2021
116,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Administration And Revenue Centre,2502.20, 29-Jun-2021
117,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Administration And Revenue Centre,750.40, 29-Jun-2021
118,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Administration And Revenue Centre,2502.20, 01-Jun-2021
119,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Administration And Revenue Centre,750.40, 01-Jun-2021
120,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Administration And Revenue Centre,2502.20, 29-Jun-2021
121,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Administration And Revenue Centre,750.40, 29-Jun-2021
122,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Administration And Revenue Centre,3263.96, 01-Jun-2021
123,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Administration And Revenue Centre,3263.96, 29-Jun-2021
124,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Administration And Revenue Centre,2502.20, 01-Jun-2021
125,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Administration And Revenue Centre,750.40, 01-Jun-2021
126,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Administration And Revenue Centre,2502.20, 29-Jun-2021
127,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Administration And Revenue Centre,750.40, 29-Jun-2021
128,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Administration And Revenue Centre,1983.20, 29-Jun-2021
129,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Administration And Revenue Centre,1865.47, 29-Jun-2021
130,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Administration And Revenue Centre,750.40, 29-Jun-2021
131,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Administration And Revenue Centre,3017.44, 01-Jun-2021
132,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Administration And Revenue Centre,750.40, 01-Jun-2021
133,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Administration And Revenue Centre,3017.44, 29-Jun-2021
134,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Administration And Revenue Centre,750.40, 29-Jun-2021
135,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Advantedge Commercial Finance Limited,952.56, 15-Jun-2021
136,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Advantedge Commercial Finance Limited,583.20, 15-Jun-2021
137,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Advantedge Commercial Finance Limited,1244.16, 15-Jun-2021
138,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Advantedge Commercial Finance Limited,777.60, 15-Jun-2021
139,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Advantedge Commercial Finance Limited,690.12, 15-Jun-2021
140,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Advantedge Commercial Finance Limited,588.06, 15-Jun-2021
141,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Advantedge Commercial Finance Limited,1224.72, 03-Jun-2021
142,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Advantedge Commercial Finance Limited,680.40, 03-Jun-2021
143,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Advantedge Commercial Finance Limited,816.48, 15-Jun-2021
144,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Advantedge Commercial Finance Limited,544.32, 15-Jun-2021
145,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Advantedge Commercial Finance Limited,845.64, 15-Jun-2021
146,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Advantedge Commercial Finance Limited,1326.78, 15-Jun-2021
147,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Advantedge Commercial Finance Limited,1238.58, 10-Jun-2021
148,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Advantedge Commercial Finance Limited,1100.96, 10-Jun-2021
149,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Advantedge Commercial Finance Limited,688.10, 10-Jun-2021
150,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Advantedge Commercial Finance Limited,2467.22, 10-Jun-2021
151,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Advantedge Commercial Finance Limited,780.99, 04-Jun-2021
152,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Advantedge Commercial Finance Limited,609.68, 10-Jun-2021
153,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Advantedge Commercial Finance Limited,983.00, 04-Jun-2021
154,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Advantedge Commercial Finance Limited,757.02, 10-Jun-2021
155,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Advantedge Commercial Finance Limited,550.48, 10-Jun-2021
156,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Advantedge Commercial Finance Limited,820.86, 10-Jun-2021
157,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Advantedge Commercial Finance Limited,1376.20, 10-Jun-2021
158,Revenue,CAHD,Covid - ASC - Infection Control,Grants to Voluntary Bodies,Advantedge Commercial Finance Limited,2813.20, 23-Jun-2021
159,Revenue,CAHD,South - Commissioned Services,Day Care / Social Activities,Age Concern,648.64, 01-Jun-2021
160,Revenue,CAHD,South - Commissioned Services,Day Care / Social Activities,Age Concern,648.64, 29-Jun-2021
161,Revenue,CAHD,Central - Commissioned Services,Day Care / Social Activities,Age Concern,559.36, 01-Jun-2021
162,Revenue,CAHD,Central - Commissioned Services,Day Care / Social Activities,Age Concern,559.36, 29-Jun-2021
163,Revenue,CAHD,Central - Commissioned Services,Day Care / Social Activities,Age Concern,559.36, 01-Jun-2021
164,Revenue,CAHD,Central - Commissioned Services,Day Care / Social Activities,Age Concern,559.36, 29-Jun-2021
165,Revenue,CAHD,Community Support - North,Preventative Assistance,Agincare Live-in South West Ltd,2369.92, 04-Jun-2021
166,Revenue,CAHD,Community Support - North,Preventative Assistance,Agincare Live-in South West Ltd,2369.92, 18-Jun-2021
167,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Agincare UK Limited,701.48, 03-Jun-2021
168,Revenue,CAHD,Younger MH non-res purchasing,Other Small Contracts,Agincare UK Limited,158.08, 03-Jun-2021
169,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Agincare UK Limited,1086.80, 03-Jun-2021
170,Revenue,CAHD,Younger MH non-res purchasing,Other Small Contracts,Agincare UK Limited,158.08, 03-Jun-2021
171,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Agincare UK Limited,587.86, 03-Jun-2021
172,Revenue,CAHD,Younger MH non-res purchasing,Other Small Contracts,Agincare UK Limited,138.32, 03-Jun-2021
173,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Agincare UK Limited,533.52, 18-Jun-2021
174,Revenue,CAHD,Younger MH non-res purchasing,Other Small Contracts,Agincare UK Limited,158.08, 18-Jun-2021
175,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Agincare UK Limited,494.00, 18-Jun-2021
176,Revenue,CAHD,Younger MH non-res purchasing,Other Small Contracts,Agincare UK Limited,158.08, 18-Jun-2021
177,Revenue,CAHD,Extra Care Housing,Private & Voluntary Home Care,Agincare UK Limited,24448.84, 01-Jun-2021
178,Revenue,CAHD,Extra Care Housing,Private & Voluntary Home Care,Agincare UK Limited,11763.39, 01-Jun-2021
179,Revenue,CAHD,Extra Care Housing,Private & Voluntary Home Care,Agincare UK Limited,29078.70, 04-Jun-2021
180,Revenue,CAHD,Extra Care Housing,Private & Voluntary Home Care,Agincare UK Limited,1319.83, 04-Jun-2021
181,Revenue,CAHD,Extra Care Housing,Private & Voluntary Home Care,Agincare UK Limited,1687.67, 04-Jun-2021
182,Revenue,CAHD,Extra Care Housing,Private & Voluntary Home Care,Agincare UK Limited,2883.83, 04-Jun-2021
183,Revenue,CAHD,Extra Care Housing,Private & Voluntary Home Care,Agincare UK Limited,2909.24, 04-Jun-2021
184,Revenue,CAHD,Prison Assessments & Costs,Other Supplies & Services,Agincare UK Limited,3468.50, 22-Jun-2021
185,Revenue,CAHD,Statemented Support Payments to OLAs,Other L.A.s - General,Air Balloon Hill Primary School,801.92, 22-Jun-2021
186,Revenue,CAHD,CSC - Adoption Support Fund,Post Adoption,Individual,2431.00, 10-Jun-2021
187,Revenue,CAHD,Covid 19 -Adult Social Care,Other Small Contracts,AliMo Care Ltd,9.78, 03-Jun-2021
188,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,AliMo Care Ltd,904.65, 03-Jun-2021
189,Revenue,CAHD,North - Community based support,Other Small Contracts,AliMo Care Ltd,53.79, 03-Jun-2021
190,Revenue,CAHD,Covid 19 -Adult Social Care,Other Small Contracts,AliMo Care Ltd,9.78, 03-Jun-2021
191,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,AliMo Care Ltd,855.75, 03-Jun-2021
192,Revenue,CAHD,North - Community based support,Other Small Contracts,AliMo Care Ltd,127.14, 03-Jun-2021
193,Revenue,CAHD,Covid 19 -Adult Social Care,Other Small Contracts,AliMo Care Ltd,9.78, 18-Jun-2021
194,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,AliMo Care Ltd,919.32, 18-Jun-2021
195,Revenue,CAHD,North - Community based support,Other Small Contracts,AliMo Care Ltd,107.58, 18-Jun-2021
196,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,AliMo Care Ltd,860.64, 21-Jun-2021
197,Revenue,CAHD,North - Community based support,Other Small Contracts,AliMo Care Ltd,122.25, 21-Jun-2021
198,Revenue,CAHD,Covid - ASC - Infection Control,Grants to Voluntary Bodies,AliMo Care Ltd,4145.77, 02-Jun-2021
199,Revenue,CAHD,Pathway 1 - Re-Ablement Home Care,Other Small Contracts,AliMo Care Ltd,811.74, 14-Jun-2021
200,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,Alvony House Residential Care Home,3000.00, 01-Jun-2021
201,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,Alvony House Residential Care Home,3000.00, 29-Jun-2021
202,Revenue,CAHD,CSC - Residential Placements,Permanent Residential,Amberleigh Care Ltd,17439.70, 15-Jun-2021
203,Revenue,CAHD,CSC - Residential Placements,Permanent Residential,Amberleigh Care Ltd,17439.71, 15-Jun-2021
204,Revenue,CAHD,CSC - Residential Placements,Permanent Residential,Amberleigh Care Ltd,16877.14, 25-Jun-2021
205,Revenue,CAHD,CSC - Residential Placements,Permanent Residential,Amberleigh Care Ltd,16877.14, 30-Jun-2021
206,Revenue,CAHD,Early Years High Needs Support,Other Private Contractors,Ambourne House Day Nursery,616.50, 22-Jun-2021
207,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,Amicus Foster Care Ltd,4796.44, 03-Jun-2021
208,Revenue,CAHD,Early Years Inclusion Fund,Other Public Bodies,Anchor Day Nursery Ltd,3600.00, 29-Jun-2021
209,Revenue,CAHD,Early Years Inclusion Fund,Other Public Bodies,Anchor Day Nursery Ltd,1117.00, 30-Jun-2021
210,Revenue,CAHD,South - Commissioned Services,Other Supplies & Services,Anchor Hanover Group,1603.17, 10-Jun-2021
211,Revenue,CAHD,South - Commissioned Services,Other Supplies & Services,Anchor Hanover Group,2515.79, 10-Jun-2021
212,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Anchor Hanover Group,1039.00, 01-Jun-2021
213,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Anchor Hanover Group,847.00, 01-Jun-2021
214,Revenue,CAHD,Social Lettings Agency,Rent,Individual,822.73, 18-Jun-2021
215,Revenue,CAHD,Social Lettings Agency,Fees & Charges Income - General,Individual,-65.82, 18-Jun-2021
216,Revenue,CAHD,Community Support - South,Preventative Assistance,Apollo Cleaning Solutions,445.00, 24-Jun-2021
217,Revenue,CAHD,Younger MH non-res purchasing,Supported Living,Archcare Rehab Limited,2002.44, 01-Jun-2021
218,Revenue,CAHD,Younger MH non-res purchasing,Supported Living,Archcare Rehab Limited,2002.44, 29-Jun-2021
219,Revenue,CAHD,North - Community based support,Permanent Residential,Argentum Lodge,12162.93, 01-Jun-2021
220,Revenue,CAHD,North - Community based support,Permanent Residential,Argentum Lodge,6169.60, 01-Jun-2021
221,Revenue,CAHD,North - Community based support,Permanent Residential,Argentum Lodge,1057.65, 01-Jun-2021
222,Revenue,CAHD,North - Community based support,Fees & Charges Income - General,Argentum Lodge,2134.58, 01-Jun-2021
223,Revenue,CAHD,North - Community based support,Permanent Nursing,Argentum Lodge,4000.00, 01-Jun-2021
224,Revenue,CAHD,North - Community based support,Permanent Nursing,Argentum Lodge,4000.00, 29-Jun-2021
225,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Ash View House,5655.48, 01-Jun-2021
226,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,Ash View House,1160.84, 01-Jun-2021
227,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Ash View House,5655.48, 29-Jun-2021
228,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,Ash View House,1160.84, 29-Jun-2021
229,Revenue,CAHD,S117 Placements PCT,Permanent Residential,Ash View House,7884.72, 01-Jun-2021
230,Revenue,CAHD,S117 Placements PCT,Permanent Residential,Ash View House,7884.72, 29-Jun-2021
231,Revenue,CAHD,North - Community based support,Permanent Residential,Ash View House,7099.52, 01-Jun-2021
232,Revenue,CAHD,North - Community based support,Permanent Residential,Ash View House,7099.52, 29-Jun-2021
233,Revenue,CAHD,North - Community based support,Permanent Residential,Ash View House,7120.00, 01-Jun-2021
234,Revenue,CAHD,North - Community based support,Permanent Residential,Ash View House,7120.00, 29-Jun-2021
235,Revenue,CAHD,Section 117 Placements MH Younger,Permanent Residential,Ash View House,5135.96, 01-Jun-2021
236,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,Ash View House,2204.28, 01-Jun-2021
237,Revenue,CAHD,Section 117 Placements MH Younger,Permanent Residential,Ash View House,5135.96, 29-Jun-2021
238,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,Ash View House,2204.28, 29-Jun-2021
239,Revenue,CAHD,South - S117,Permanent Residential,Ash View House,6983.64, 01-Jun-2021
