Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
29,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,620.20, 01-Aug-2017
30,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,.,3294.28, 29-Aug-2017
31,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,620.20, 29-Aug-2017
32,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,.,4800.00, 01-Aug-2017
33,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,620.20, 01-Aug-2017
34,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,.,4800.00, 29-Aug-2017
35,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,620.20, 29-Aug-2017
36,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,620.20, 01-Aug-2017
37,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,620.20, 29-Aug-2017
38,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,.,4254.60, 01-Aug-2017
39,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,620.20, 01-Aug-2017
40,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,.,4254.60, 29-Aug-2017
41,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,620.20, 29-Aug-2017
42,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,.,3621.48, 01-Aug-2017
43,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,620.20, 01-Aug-2017
44,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,.,3621.48, 29-Aug-2017
45,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,620.20, 29-Aug-2017
46,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,.,5039.68, 01-Aug-2017
47,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,620.20, 01-Aug-2017
48,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,.,5039.68, 29-Aug-2017
49,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,620.20, 29-Aug-2017
50,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,.,3824.08, 01-Aug-2017
51,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,620.20, 01-Aug-2017
52,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,.,3824.08, 29-Aug-2017
53,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,620.20, 29-Aug-2017
54,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,.,3824.08, 01-Aug-2017
55,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,620.20, 01-Aug-2017
56,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,.,3824.08, 29-Aug-2017
57,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,620.20, 29-Aug-2017
58,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,620.20, 01-Aug-2017
59,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,620.20, 29-Aug-2017
60,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,620.20, 01-Aug-2017
61,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,620.20, 29-Aug-2017
62,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,620.20, 01-Aug-2017
63,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,620.20, 29-Aug-2017
64,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,620.20, 01-Aug-2017
65,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,620.20, 29-Aug-2017
66,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,620.20, 01-Aug-2017
67,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,620.20, 29-Aug-2017
68,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,.,4228.56, 01-Aug-2017
69,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,620.20, 01-Aug-2017
70,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,.,4228.56, 29-Aug-2017
71,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,620.20, 29-Aug-2017
72,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,1661.25, 29-Aug-2017
73,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,620.20, 29-Aug-2017
74,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,620.20, 01-Aug-2017
75,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,620.20, 29-Aug-2017
76,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,620.20, 01-Aug-2017
77,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,620.20, 29-Aug-2017
78,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,620.20, 01-Aug-2017
79,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,620.20, 29-Aug-2017
80,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,620.20, 01-Aug-2017
81,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,620.20, 29-Aug-2017
82,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,620.20, 01-Aug-2017
83,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,620.20, 29-Aug-2017
84,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,620.20, 01-Aug-2017
85,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,620.20, 29-Aug-2017
86,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,620.20, 01-Aug-2017
87,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,620.20, 29-Aug-2017
88,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,620.20, 01-Aug-2017
89,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,620.20, 29-Aug-2017
90,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,620.20, 01-Aug-2017
91,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,620.20, 29-Aug-2017
92,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,620.20, 01-Aug-2017
93,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,620.20, 29-Aug-2017
94,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,620.20, 01-Aug-2017
95,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,620.20, 29-Aug-2017
96,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,620.20, 01-Aug-2017
97,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,620.20, 29-Aug-2017
98,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,620.20, 01-Aug-2017
99,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,620.20, 29-Aug-2017
100,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,620.20, 01-Aug-2017
101,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,620.20, 29-Aug-2017
102,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,620.20, 01-Aug-2017
103,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,620.20, 29-Aug-2017
104,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,686.65, 29-Aug-2017
105,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,620.20, 29-Aug-2017
106,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,620.20, 01-Aug-2017
107,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,620.20, 29-Aug-2017
108,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,620.20, 01-Aug-2017
109,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,620.20, 01-Aug-2017
110,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,620.20, 29-Aug-2017
111,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,620.20, 01-Aug-2017
112,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,620.20, 29-Aug-2017
113,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,620.20, 01-Aug-2017
114,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,620.20, 29-Aug-2017
115,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,620.20, 01-Aug-2017
116,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,620.20, 29-Aug-2017
117,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,620.20, 01-Aug-2017
118,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,620.20, 29-Aug-2017
119,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,620.20, 01-Aug-2017
120,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,620.20, 29-Aug-2017
121,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,620.20, 29-Aug-2017
122,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,575.90, 29-Aug-2017
123,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Residential,.,10528.57, 01-Aug-2017
124,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Residential,.,4400.00, 01-Aug-2017
125,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,1484.05, 01-Aug-2017
126,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,620.20, 01-Aug-2017
127,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Fees & Charges Income - General,.,1267.67, 01-Aug-2017
128,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Residential,.,4400.00, 29-Aug-2017
129,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,620.20, 29-Aug-2017
130,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,620.20, 01-Aug-2017
131,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,620.20, 29-Aug-2017
132,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,.,3114.96, 01-Aug-2017
133,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,620.20, 01-Aug-2017
134,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,.,3114.96, 29-Aug-2017
135,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,620.20, 29-Aug-2017
136,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,.,3779.80, 01-Aug-2017
137,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,620.20, 01-Aug-2017
138,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,.,3779.80, 29-Aug-2017
139,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,620.20, 29-Aug-2017
140,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,.,8800.00, 01-Aug-2017
141,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,.,3294.28, 01-Aug-2017
142,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,620.20, 01-Aug-2017
143,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,.,3294.28, 29-Aug-2017
144,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,620.20, 29-Aug-2017
145,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,.,4400.00, 29-Aug-2017
146,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,.,4400.00, 29-Aug-2017
147,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,620.20, 01-Aug-2017
148,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,620.20, 29-Aug-2017
149,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,.,3824.08, 01-Aug-2017
150,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,620.20, 01-Aug-2017
151,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,.,3824.08, 29-Aug-2017
152,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,620.20, 29-Aug-2017
153,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,620.20, 01-Aug-2017
154,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,620.20, 29-Aug-2017
155,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,620.20, 01-Aug-2017
156,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,620.20, 29-Aug-2017
157,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,620.20, 01-Aug-2017
158,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,620.20, 29-Aug-2017
159,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,.,3545.52, 01-Aug-2017
160,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,.,3545.52, 29-Aug-2017
161,Revenue,CAHD,18-25 Year Olds,Permanent Residential,1 St Georges House,14038.20, 01-Aug-2017
162,Revenue,CAHD,18-25 Year Olds,Permanent Residential,1 St Georges House,14038.20, 29-Aug-2017
163,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,1625 Independent People,14536.00, 01-Aug-2017
164,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,3 Trees Community Support Ltd,93.40, 08-Aug-2017
165,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,3 Trees Community Support Ltd,1372.98, 08-Aug-2017
166,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,3 Trees Community Support Ltd,709.84, 08-Aug-2017
167,Revenue,CAHD,Home Care - Elderly - North,Supported Living,3 Trees Community Support Ltd,7414.09, 08-Aug-2017
168,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,3 Trees Community Support Ltd,93.40, 09-Aug-2017
169,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,3 Trees Community Support Ltd,1223.54, 09-Aug-2017
170,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,3 Trees Community Support Ltd,709.84, 09-Aug-2017
171,Revenue,CAHD,Home Care - Elderly - North,Supported Living,3 Trees Community Support Ltd,7154.85, 09-Aug-2017
172,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,3 Trees Community Support Ltd,93.40, 22-Aug-2017
173,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,3 Trees Community Support Ltd,1372.98, 22-Aug-2017
174,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,3 Trees Community Support Ltd,709.84, 22-Aug-2017
175,Revenue,CAHD,Home Care - Elderly - North,Supported Living,3 Trees Community Support Ltd,7433.12, 22-Aug-2017
176,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,3 Trees Community Support Ltd,93.40, 23-Aug-2017
177,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,3 Trees Community Support Ltd,1372.98, 23-Aug-2017
178,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,3 Trees Community Support Ltd,695.83, 23-Aug-2017
179,Revenue,CAHD,Home Care - Elderly - North,Supported Living,3 Trees Community Support Ltd,7437.27, 23-Aug-2017
180,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,3Rd Floor  The Aspect,3179.80, 01-Aug-2017
181,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,3Rd Floor  The Aspect,3179.80, 29-Aug-2017
182,Revenue,CAHD,18-25 Year Olds,Permanent Residential,5Th Floor Harlech Court,14619.64, 01-Aug-2017
183,Revenue,CAHD,18-25 Year Olds,Permanent Residential,5Th Floor Harlech Court,14619.64, 29-Aug-2017
184,Revenue,CAHD,18-25 Year Olds,Permanent Residential,5Th Floor Harlech Court,14760.00, 01-Aug-2017
185,Revenue,CAHD,18-25 Year Olds,Permanent Residential,5Th Floor Harlech Court,14760.00, 29-Aug-2017
186,Revenue,CAHD,18-25 Year Olds,Permanent Residential,5Th Floor Harlech Court,13130.76, 01-Aug-2017
187,Revenue,CAHD,18-25 Year Olds,Permanent Residential,5Th Floor Harlech Court,13130.76, 29-Aug-2017
188,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,5Th Floor Harlech Court,15870.60, 01-Aug-2017
189,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,5Th Floor Harlech Court,15870.60, 29-Aug-2017
190,Revenue,CAHD,18-25 Year Olds,Respite Planned - Residential,5Th Floor Harlech Court,11496.51, 01-Aug-2017
191,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,5Th Floor Harlech Court,14104.28, 01-Aug-2017
192,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,5Th Floor Harlech Court,3490.16, 01-Aug-2017
193,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,5Th Floor Harlech Court,14104.28, 29-Aug-2017
194,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,5Th Floor Harlech Court,3490.16, 29-Aug-2017
195,Revenue,CAHD,18-25 Year Olds,Permanent Residential,5Th Floor Harlech Court,16704.04, 01-Aug-2017
196,Revenue,CAHD,18-25 Year Olds,Permanent Residential,5Th Floor Harlech Court,16704.04, 29-Aug-2017
197,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,5Th Floor Harlech Court,15973.00, 01-Aug-2017
198,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,5Th Floor Harlech Court,15973.00, 29-Aug-2017
199,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,5Th Floor Harlech Court,9985.60, 01-Aug-2017
200,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,5Th Floor Harlech Court,9985.60, 29-Aug-2017
201,Revenue,CAHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,5Th Floor Harlech Court,10450.56, 01-Aug-2017
202,Revenue,CAHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,5Th Floor Harlech Court,10450.56, 29-Aug-2017
203,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,5Th Floor Harlech Court,10960.12, 01-Aug-2017
204,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,5Th Floor Harlech Court,10960.12, 29-Aug-2017
205,Revenue,CAHD,Woodleaze,Mechanical & Electrical Maintenance,A W Parry Lifts Limited,1687.00, 31-Aug-2017
206,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,ABI Development Limited,7591.84, 01-Aug-2017
207,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,ABI Development Limited,7591.84, 29-Aug-2017
208,Revenue,CAHD,Bed and Breakfast,Storage & Removal,Ablemove-Wottons,420.00, 29-Aug-2017
209,Revenue,CAHD,Community Support - South,Preventative Assistance,Accessible Transport 4 U,936.00, 09-Aug-2017
210,Revenue,CAHD,Community Support - South,Preventative Assistance,Accessible Transport 4 U,624.00, 30-Aug-2017
211,Revenue,CAHD,Community Support - South,Preventative Assistance,Accessible Transport 4 U,864.75, 09-Aug-2017
212,Revenue,CAHD,Training - Adult Services,Training Expenses,Acorn Health & Safety Limited,465.00, 23-Aug-2017
213,Revenue,CAHD,Training - Adult Services,Training Expenses,Acorn Health & Safety Limited,465.00, 31-Aug-2017
214,Revenue,CAHD,Research & Conferences,Membership Fees,ADASS,1748.00, 17-Aug-2017
215,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Agincare UK Limited,1874.80, 09-Aug-2017
216,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Agincare UK Limited,723.76, 09-Aug-2017
217,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Agincare UK Limited,2223.60, 17-Aug-2017
218,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Agincare UK Limited,719.40, 17-Aug-2017
219,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Agincare UK Limited,2232.32, 17-Aug-2017
220,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Agincare UK Limited,719.40, 17-Aug-2017
221,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Agincare UK Limited,2289.00, 31-Aug-2017
222,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Agincare UK Limited,719.40, 31-Aug-2017
223,Revenue,CAHD,Extra Care Housing,Private & Voluntary Home Care,Agincare UK Limited,20536.00, 01-Aug-2017
224,Revenue,CAHD,Extra Care Housing,Private & Voluntary Home Care,Agincare UK Limited,10072.00, 01-Aug-2017
225,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Agincare UK Nutfield,93.84, 14-Aug-2017
226,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Agincare UK Nutfield,1923.72, 14-Aug-2017
227,Revenue,CAHD,Home care - Elderly MH - South,Other Small Contracts,Agincare UK Nutfield,58.65, 14-Aug-2017
228,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Agincare UK Nutfield,191.84, 08-Aug-2017
229,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Agincare UK Nutfield,1648.08, 08-Aug-2017
230,Revenue,CAHD,Home care - Elderly MH - South,Other Small Contracts,Agincare UK Nutfield,61.04, 08-Aug-2017
231,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Agincare UK Nutfield,191.84, 17-Aug-2017
232,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Agincare UK Nutfield,1587.04, 17-Aug-2017
233,Revenue,CAHD,Home care - Elderly MH - South,Other Small Contracts,Agincare UK Nutfield,69.76, 17-Aug-2017
234,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Agincare UK Nutfield,191.84, 17-Aug-2017
235,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Agincare UK Nutfield,1595.76, 17-Aug-2017
236,Revenue,CAHD,Home care - Elderly MH - South,Other Small Contracts,Agincare UK Nutfield,61.04, 17-Aug-2017
237,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Agincare UK Nutfield,191.84, 31-Aug-2017
238,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Agincare UK Nutfield,1499.84, 31-Aug-2017
239,Revenue,CAHD,Home care - Elderly MH - South,Other Small Contracts,Agincare UK Nutfield,69.76, 31-Aug-2017
240,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,AliMo Care Ltd,1545.60, 02-Aug-2017
241,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,AliMo Care Ltd,1572.48, 04-Aug-2017
242,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,AliMo Care Ltd,1684.48, 18-Aug-2017
243,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,AliMo Care Ltd,1688.96, 18-Aug-2017
244,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,AliMo Care Ltd,1617.28, 25-Aug-2017
245,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,AliMo Care Ltd,1706.88, 30-Aug-2017
246,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Ambleside Nusing Home,2126.16, 01-Aug-2017
247,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Ambleside Nusing Home,2126.16, 29-Aug-2017
248,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Amerind Grove Nursing Home,2593.60, 01-Aug-2017
249,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Amerind Grove Nursing Home,2593.60, 29-Aug-2017
250,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Amerind Grove Nursing Home,2283.24, 01-Aug-2017
251,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Anchor Housing,812.50, 01-Aug-2017
252,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Ark Care Homes Ltd,11036.72, 01-Aug-2017
253,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Ark Care Homes Ltd,11036.72, 29-Aug-2017
254,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Ash Grove House,5672.80, 29-Aug-2017
255,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,Ash View House,1065.12, 01-Aug-2017
