Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
21,Revenue,CCHD,Bed Purchasing - Elderly S117- North,Residential Homes,3Rd Floor Westbury House,1716, 04-Sep-2012
22,Revenue,CCHD,Alexandra Way,Prop.Serv. General Repairs,A E Horder (Contracting) Limited,523.93, 04-Sep-2012
23,Revenue,CCHD,Tenancy Start Up Scheme,Other Supplies & Services,A1 Properties & Lettings,650, 04-Sep-2012
24,Revenue,CCHD,Tenancy Start Up Scheme,Other Supplies & Services,A1 Properties & Lettings,1000, 14-Sep-2012
25,Revenue,CCHD,Direct Payments - Phys Dis - North,Grants to Voluntary Bodies,A4E Management Limited,22857.93, 21-Sep-2012
26,Revenue,CCHD,Direct Payments - Phys Dis - North,Grants to Voluntary Bodies,A4E Management Limited,22857.93, 20-Sep-2012
27,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,About Me Care and Support Limited,1164.95, 14-Sep-2012
28,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,About Me Care and Support Limited,1251.94, 07-Sep-2012
29,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,About Me Care and Support Limited,501.01, 07-Sep-2012
30,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,About Me Care and Support Limited,2020.94, 07-Sep-2012
31,Revenue,CCHD,Older People's Commissioned Se,Grants to Voluntary Bodies,Action for Blind People,19065, 28-Sep-2012
32,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Age UK South Gloucestershire,1533.24, 17-Sep-2012
33,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Age UK South Gloucestershire,851.8, 14-Sep-2012
34,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Age UK South Gloucestershire,578.7, 18-Sep-2012
35,Revenue,CCHD,Elderly MH Day Care South,Private & Voluntary Day Care,Age UK South Gloucestershire,979.57, 14-Sep-2012
36,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Age UK South Gloucestershire,1598.24, 14-Sep-2012
37,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Agincare Chippenham,1211.31, 04-Sep-2012
38,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Agincare Chippenham,1238.4, 04-Sep-2012
39,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Agincare Chippenham,1400.94, 04-Sep-2012
40,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Agincare Chippenham,1161, 13-Sep-2012
41,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Agincare Chippenham,684.99, 13-Sep-2012
42,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Agincare Chippenham,715.95, 20-Sep-2012
43,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Agincare UK Limited,855.27, 04-Sep-2012
44,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Agincare UK Limited,58.05, 04-Sep-2012
45,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Agincare UK Limited,166.41, 04-Sep-2012
46,Revenue,CCHD,Elderly MH Day Care North,Private & Voluntary Day Care,Agincare UK Limited,108.36, 04-Sep-2012
47,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Agincare UK Limited,824.31, 10-Sep-2012
48,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Agincare UK Limited,54.18, 10-Sep-2012
49,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Agincare UK Limited,228.33, 10-Sep-2012
50,Revenue,CCHD,Elderly MH Day Care North,Private & Voluntary Day Care,Agincare UK Limited,108.36, 10-Sep-2012
51,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Agincare UK Limited,952.02, 13-Sep-2012
52,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Agincare UK Limited,54.18, 13-Sep-2012
53,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Agincare UK Limited,181.89, 13-Sep-2012
54,Revenue,CCHD,Elderly MH Day Care North,Private & Voluntary Day Care,Agincare UK Limited,108.36, 13-Sep-2012
55,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Agincare UK Limited,886.23, 10-Sep-2012
56,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Agincare UK Limited,54.18, 10-Sep-2012
57,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Agincare UK Limited,174.15, 10-Sep-2012
58,Revenue,CCHD,Elderly MH Day Care North,Private & Voluntary Day Care,Agincare UK Limited,108.36, 10-Sep-2012
59,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Allied Healthcare Group,407.67, 07-Sep-2012
60,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Allied Healthcare Group,1870.4, 07-Sep-2012
61,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Allied Healthcare Group,45.72, 07-Sep-2012
62,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Allied Healthcare Group,601.98, 07-Sep-2012
63,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Allied Healthcare Group,1958.04, 07-Sep-2012
64,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Allied Healthcare Group,22.86, 07-Sep-2012
65,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Allied Healthcare Group,563.88, 07-Sep-2012
66,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Allied Healthcare Group,2003.76, 07-Sep-2012
67,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Allied Healthcare Group,45.72, 07-Sep-2012
68,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Allied Healthcare Group,594.36, 07-Sep-2012
69,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Allied Healthcare Group,1923.75, 07-Sep-2012
70,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Allied Healthcare Group,45.72, 07-Sep-2012
71,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Allied Healthcare Group,571.5, 07-Sep-2012
72,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Allied Healthcare Group,1317.59, 07-Sep-2012
73,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Allied Healthcare Group,45.72, 07-Sep-2012
74,Revenue,CCHD,Elderly MH Day Care North,Private & Voluntary Day Care,Alzheimer`s Society Bristol,572.16, 28-Sep-2012
75,Revenue,CCHD,Elderly MH Day Care North,Private & Voluntary Day Care,Alzheimer`s Society Bristol,643.68, 28-Sep-2012
76,Revenue,CCHD,Elderly MH Day Care North,Private & Voluntary Day Care,Alzheimer`s Society Bristol,929.76, 28-Sep-2012
77,Revenue,CCHD,Elderly MH Day Care South,Private & Voluntary Day Care,Alzheimer`s Society Bristol,643.68, 28-Sep-2012
78,Revenue,CCHD,Bed Purchasing - Elderly S117- North,Private & Voluntary Day Care,Alzheimer`s Society Bristol,715.2, 28-Sep-2012
79,Revenue,CCHD,Southmead Hospital Purchasing,Nursing Homes,Ambleside Nusing Ho!,1416.41, 04-Sep-2012
80,Revenue,CCHD,Frenchay Hospital Purchasing,Residential Homes,Anbridge Care Home,828.88, 04-Sep-2012
81,Revenue,CCHD,Alexandra Way,Maintenance by Contractor,Aquarius Waste Management Ltd,495, 10-Sep-2012
82,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Residential Homes,Ark Care Homes Ltd,10505.24, 04-Sep-2012
83,Revenue,CCHD,Bed Purchasing - Elderly - South,Residential Homes,Ashbourne House Care Home Limited,1102.96, 04-Sep-2012
84,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,Ashley Guest Houses Ltd,528, 21-Sep-2012
85,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,Ashley Guest Houses Ltd,504, 28-Sep-2012
86,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,Ashley Guest Houses Ltd,672, 10-Sep-2012
87,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,Ashley Guest Houses Ltd,672, 18-Sep-2012
88,Revenue,CCHD,Bed Purchasing - S28A - Over 65- North,Residential Homes,Aspects &  Milestones Trust,3882.32, 04-Sep-2012
89,Revenue,CCHD,Bed Purchasing - Elderly - South,Residential Homes,Aspects &  Milestones Trust,1398.4, 04-Sep-2012
90,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,Aspects &  Milestones Trust,6090.6, 04-Sep-2012
91,Revenue,CCHD,Bed Purchasing - Elderly S117- North,Residential Homes,Aspects &  Milestones Trust,1325.92, 04-Sep-2012
92,Revenue,CCHD,Bed Purchasing - Elderly S117- North,Nursing Homes,Aspects &  Milestones Trust,1944.08, 04-Sep-2012
93,Revenue,CCHD,Bed purchasing - Elderly MH - North,Nursing Homes,Aspects &  Milestones Trust,2318.24, 04-Sep-2012
94,Revenue,CCHD,Bed Purchasing - Elderly - South,Residential Homes,Aspects &  Milestones Trust,705.8, 04-Sep-2012
95,Revenue,CCHD,Bed purchasing - Elderly PWLD - North,Residential Homes,Aspects &  Milestones Trust,3554.88, 04-Sep-2012
96,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,Aspects &  Milestones Trust,5227.12, 04-Sep-2012
97,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,Aspects &  Milestones Trust,5683.72, 04-Sep-2012
98,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Nursing Homes,Aspects &  Milestones Trust,2766.32, 04-Sep-2012
99,Revenue,CCHD,Bed Purchasing - Elderly S117- North,Nursing Homes,Aspects &  Milestones Trust,1944, 04-Sep-2012
100,Revenue,CCHD,Bed purchasing - Elderly MH - North,Nursing Homes,Aspects &  Milestones Trust,1430.08, 04-Sep-2012
101,Revenue,CCHD,Bed purchasing - Elderly MH - North,Nursing Homes,Aspects &  Milestones Trust,1475.2, 04-Sep-2012
102,Revenue,CCHD,South Glos Users in South Glos Homes,Nursing Homes,Aspects &  Milestones Trust,2189.53, 04-Sep-2012
103,Revenue,CCHD,Section 117 Placements MH Younger,Nursing Homes,Aspects &  Milestones Trust,1416, 04-Sep-2012
104,Revenue,CCHD,Bed purchasing - Elderly PWLD - South,Residential Homes,Aspects &  Milestones Trust,3199.56, 04-Sep-2012
105,Revenue,CCHD,Bed purchasing - Elderly PWLD - South,Residential Homes,Aspects &  Milestones Trust,4357.8, 04-Sep-2012
106,Revenue,CCHD,Bed purchasing -S28A  Under 65 - North,Nursing Homes,Aspects &  Milestones Trust,5800.72, 04-Sep-2012
107,Revenue,CCHD,Bed purchasing -S28A  Under 65 - North,Residential Homes,Aspects &  Milestones Trust,5183.96, 04-Sep-2012
108,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,Aspects &  Milestones Trust,3495.32, 04-Sep-2012
109,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Residential Homes,Aspects &  Milestones Trust,5327.8, 04-Sep-2012
110,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,Aspects &  Milestones Trust,5721.6, 04-Sep-2012
111,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Residential Homes,Aspects &  Milestones Trust,3843.72, 04-Sep-2012
112,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Nursing Homes,Aspects &  Milestones Trust,7576.08, 04-Sep-2012
113,Revenue,CCHD,MH Purchasing - Younger,Residential Homes,Aspects &  Milestones Trust,847.2, 04-Sep-2012
114,Revenue,CCHD,Bed purchasing - Elderly PWLD - South,Residential Homes,Aspects &  Milestones Trust,5276.32, 04-Sep-2012
115,Revenue,CCHD,Bed purchasing - Elderly PWLD - South,Residential Homes,Aspects &  Milestones Trust,3791.92, 04-Sep-2012
116,Revenue,CCHD,Bed purchasing - Elderly PWLD - North,Residential Homes,Aspects &  Milestones Trust,4732.52, 04-Sep-2012
117,Revenue,CCHD,Bed purchasing -S28A  Under 65 - North,Residential Homes,Aspects &  Milestones Trust,5268.68, 04-Sep-2012
118,Revenue,CCHD,Bed purchasing -S28A  Under 65 - North,Residential Homes,Aspects &  Milestones Trust,6125.96, 04-Sep-2012
119,Revenue,CCHD,Bed purchasing -S28A  Under 65 - North,Nursing Homes,Aspects &  Milestones Trust,6213.88, 04-Sep-2012
120,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,Aspects &  Milestones Trust,3699.6, 04-Sep-2012
121,Revenue,CCHD,Bed purchasing -S28A  Under 65 - North,Residential Homes,Aspects &  Milestones Trust,6125.96, 04-Sep-2012
122,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Residential Homes,Aspects &  Milestones Trust,4856.92, 04-Sep-2012
123,Revenue,CCHD,Bed Purchasing - S28A - Over 65- North,Residential Homes,Aspects &  Milestones Trust,4732.76, 04-Sep-2012
124,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Residential Homes,Aspects &  Milestones Trust,4015.52, 04-Sep-2012
125,Revenue,CCHD,Bed purchasing -S28A  Under 65 - North,Residential Homes,Aspects &  Milestones Trust,6125.96, 04-Sep-2012
126,Revenue,CCHD,Bed Purchasing - S28A - Over 65- North,Residential Homes,Aspects &  Milestones Trust,4239.2, 04-Sep-2012
127,Revenue,CCHD,Bed purchasing -S28A  Under 65 - North,Residential Homes,Aspects &  Milestones Trust,6125.96, 04-Sep-2012
128,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Residential Homes,Aspects &  Milestones Trust,3905.44, 04-Sep-2012
129,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Residential Homes,Aspects &  Milestones Trust,5052.2, 04-Sep-2012
130,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Residential Homes,Aspects &  Milestones Trust,6626.28, 04-Sep-2012
131,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Residential Homes,Aspects &  Milestones Trust,4047.8, 04-Sep-2012
132,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Residential Homes,Aspects &  Milestones Trust,5824.28, 04-Sep-2012
133,Revenue,CCHD,Bed Purchasing - S28A - Over 65- North,Residential Homes,Aspects &  Milestones Trust,3397.72, 04-Sep-2012
134,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Residential Homes,Aspects &  Milestones Trust,4760.52, 04-Sep-2012
135,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Residential Homes,Aspects &  Milestones Trust,4908.2, 04-Sep-2012
136,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Residential Homes,Aspects &  Milestones Trust,4622.6, 04-Sep-2012
137,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Residential Homes,Aspects &  Milestones Trust,5383.48, 04-Sep-2012
138,Revenue,CCHD,Bed purchasing -S28A  Under 65 - North,Residential Homes,Aspects &  Milestones Trust,7309.52, 04-Sep-2012
139,Revenue,CCHD,Bed purchasing -S28A  Under 65 - North,Nursing Homes,Aspects &  Milestones Trust,6296.44, 04-Sep-2012
140,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Residential Homes,Aspects &  Milestones Trust,3492.92, 04-Sep-2012
141,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Residential Homes,Aspects &  Milestones Trust,3251.48, 04-Sep-2012
142,Revenue,CCHD,Bed Purchasing - S28A - Over 65- North,Residential Homes,Aspects &  Milestones Trust,3308.72, 04-Sep-2012
143,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Residential Homes,Aspects &  Milestones Trust,4720.44, 04-Sep-2012
144,Revenue,CCHD,Section 117 Placements MH Younger,Residential Homes,Aspects &  Milestones Trust,1324, 04-Sep-2012
145,Revenue,CCHD,Bed purchasing - Elderly MH - North,Residential Homes,Aspects &  Milestones Trust,849.48, 04-Sep-2012
146,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Residential Homes,Aspects &  Milestones Trust,4790.96, 04-Sep-2012
147,Revenue,CCHD,Bed purchasing - Elderly PWLD - North,Residential Homes,Aspects &  Milestones Trust,5424.04, 04-Sep-2012
148,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Residential Homes,Aspects &  Milestones Trust,5511.12, 04-Sep-2012
149,Revenue,CCHD,Bed purchasing - Elderly MH - North,Nursing Homes,Aspects &  Milestones Trust,1096.68, 04-Sep-2012
150,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,Aspects &  Milestones Trust,3849.4, 04-Sep-2012
151,Revenue,CCHD,Bed purchasing -S28A  Under 65 - North,Residential Homes,Aspects &  Milestones Trust,5771.6, 04-Sep-2012
152,Revenue,CCHD,Bed Purchasing - S28A - Over 65- North,Residential Homes,Aspects &  Milestones Trust,3271.48, 04-Sep-2012
153,Revenue,CCHD,Section 117 Placements MH Younger,Residential Homes,Aspects &  Milestones Trust,1716, 04-Sep-2012
154,Revenue,CCHD,MH Purchasing - Younger,Residential Homes,Aspects &  Milestones Trust,1012.6, 04-Sep-2012
155,Revenue,CCHD,Bed Purchasing - S28A - Over 65- North,Residential Homes,Aspects &  Milestones Trust,3511.28, 04-Sep-2012
156,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Residential Homes,Aspects &  Milestones Trust,3563.92, 04-Sep-2012
157,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Residential Homes,Aspects &  Milestones Trust,5052.2, 04-Sep-2012
158,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Residential Homes,Aspects &  Milestones Trust,6024.64, 04-Sep-2012
159,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Residential Homes,Aspects &  Milestones Trust,5898.16, 04-Sep-2012
160,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Residential Homes,Aspects &  Milestones Trust,4164.96, 04-Sep-2012
161,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Residential Homes,Aspects &  Milestones Trust,4720.44, 04-Sep-2012
162,Revenue,CCHD,Bed Purchasing - S28A - Over 65- North,Residential Homes,Aspects &  Milestones Trust,4762.64, 04-Sep-2012
163,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Residential Homes,Aspects &  Milestones Trust,5607.6, 04-Sep-2012
164,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Residential Homes,Aspects &  Milestones Trust,7738.32, 04-Sep-2012
165,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Residential Homes,Aspects &  Milestones Trust,4902.32, 04-Sep-2012
166,Revenue,CCHD,Bed purchasing -S28A  Under 65 - North,Residential Homes,Aspects &  Milestones Trust,4743.92, 04-Sep-2012
167,Revenue,CCHD,Bed Purchasing - S28A - Over 65- North,Residential Homes,Aspects &  Milestones Trust,4885.4, 04-Sep-2012
168,Revenue,CCHD,Bed Purchasing - S28A - Over 65- North,Residential Homes,Aspects &  Milestones Trust,5473.64, 04-Sep-2012
169,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Residential Homes,Aspects &  Milestones Trust,4611.44, 04-Sep-2012
170,Revenue,CCHD,Bed Purchasing - S28A - Over 65- North,Residential Homes,Aspects &  Milestones Trust,4885.4, 04-Sep-2012
171,Revenue,CCHD,Bed Purchasing - S28A - Over 65- North,Residential Homes,Aspects &  Milestones Trust,5277.28, 04-Sep-2012
172,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Residential Homes,Aspects &  Milestones Trust,4908.2, 04-Sep-2012
173,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Residential Homes,Aspects &  Milestones Trust,4734.4, 04-Sep-2012
174,Revenue,CCHD,Bed purchasing -S28A  Under 65 - North,Residential Homes,Aspects &  Milestones Trust,6125.96, 04-Sep-2012
175,Revenue,CCHD,Bed Purchasing - S28A - Over 65- North,Residential Homes,Aspects &  Milestones Trust,5621.68, 04-Sep-2012
176,Revenue,CCHD,Bed purchasing -S28A  Under 65 - North,Residential Homes,Aspects &  Milestones Trust,3468.84, 04-Sep-2012
177,Revenue,CCHD,Bed Purchasing - S28A - Over 65- North,Residential Homes,Aspects &  Milestones Trust,3275.16, 04-Sep-2012
178,Revenue,CCHD,Bed Purchasing - S28A - Over 65- North,Residential Homes,Aspects &  Milestones Trust,3412.88, 04-Sep-2012
179,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Residential Homes,Aspects &  Milestones Trust,3204.2, 04-Sep-2012
180,Revenue,CCHD,Bed purchasing - Elderly S117 - South,Nursing Homes,Aspects &  Milestones Trust,1945.16, 04-Sep-2012
181,Revenue,CCHD,Bed Purchasing - Elderly - South,Nursing Homes,Aspects &  Milestones Trust,16128.92, 04-Sep-2012
182,Revenue,CCHD,Bed Purchasing - Elderly - South,Nursing Homes,Aspects &  Milestones Trust,2592.64, 04-Sep-2012
183,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Residential Homes,Aspects &  Milestones Trust,6125.96, 04-Sep-2012
184,Revenue,CCHD,MH Purchasing - Younger,Nursing Homes,Aspects &  Milestones Trust,920.56, 04-Sep-2012
185,Revenue,CCHD,MH Purchasing - Younger,Nursing Homes,Aspects &  Milestones Trust,939.2, 04-Sep-2012
186,Revenue,CCHD,MH Purchasing - Younger,Residential Homes,Aspects &  Milestones Trust,1012.6, 04-Sep-2012
187,Revenue,CCHD,Bed purchasing - Elderly PWLD - South,Residential Homes,Aspects &  Milestones Trust,3399.76, 04-Sep-2012
188,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Residential Homes,Aspects &  Milestones Trust,7168.2, 04-Sep-2012
189,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Residential Homes,Aspects &  Milestones Trust,4866.72, 04-Sep-2012
190,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Residential Homes,Aspects &  Milestones Trust,4628.68, 04-Sep-2012
191,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,Aspects &  Milestones Trust,4173.08, 04-Sep-2012
192,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Residential Homes,Aspects &  Milestones Trust,3801.96, 04-Sep-2012
193,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Residential Homes,Aspects &  Milestones Trust,5898.16, 04-Sep-2012
194,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Residential Homes,Aspects &  Milestones Trust,3973.08, 04-Sep-2012
195,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Residential Homes,Aspects &  Milestones Trust,4406.8, 04-Sep-2012
196,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Residential Homes,Aspects &  Milestones Trust,5155.88, 04-Sep-2012
197,Revenue,CCHD,Bed Purchasing - Elderly MH - South,Residential Homes,Aspects &  Milestones Trust,1206.56, 04-Sep-2012
198,Revenue,CCHD,Bed Purchasing - S28A - Over 65- North,Residential Homes,Aspects &  Milestones Trust,4762.64, 04-Sep-2012
199,Revenue,CCHD,Bed Purchasing - Elderly S117- North,Nursing Homes,Aspects &  Milestones Trust,1944, 04-Sep-2012
200,Revenue,CCHD,Bed Purchasing - Elderly S117- North,Nursing Homes,Aspects &  Milestones Trust,1944, 04-Sep-2012
201,Revenue,CCHD,Bed Purchasing - Elderly S117- North,Residential Homes,Aspects &  Milestones Trust,1324, 04-Sep-2012
202,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Residential Homes,Aspects & Milestones Trust,8841.64, 04-Sep-2012
203,Revenue,CCHD,Supported Living - PS,Private & Voluntary Home Care,Aspirations Support Bristol Limited,4947.66, 10-Sep-2012
204,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,Autism Specialised Care Homes,5515.04, 04-Sep-2012
205,Revenue,CCHD,Younger Adult Mental Health,Management Contract - Unisys,Avon & Wiltshire Mental Health,5000, 20-Sep-2012
206,Revenue,CCHD,Purchase of Non-Res Care - KD,Private & Voluntary Day Care,Avon Autistic Foundation Limited,2849.7, 07-Sep-2012
207,Revenue,CCHD,Purchase of Non-Res Care - KD,Private & Voluntary Day Care,Avon Autistic Foundation Limited,4182.4, 07-Sep-2012
208,Revenue,CCHD,Better Support for Older People,Other Supplies & Services,Barberry,575, 03-Sep-2012
209,Revenue,CCHD,Frenchay Hospital Purchasing,Residential Homes,Beaufort House,661.44, 04-Sep-2012
210,Revenue,CCHD,Bed purchasing - Elderly MH - North,Residential Homes,Beaufort House,1418.36, 04-Sep-2012
211,Revenue,CCHD,Southmead Hospital Purchasing,Residential Homes,Beaufort House,1723.2, 04-Sep-2012
212,Revenue,CCHD,Southmead Hospital Purchasing,Residential Homes,Beaufort House,1600.12, 04-Sep-2012
213,Revenue,CCHD,Frenchay Hospital Purchasing,Residential Homes,Beaufort House,1276.24, 04-Sep-2012
214,Revenue,CCHD,Bed purchasing - Elderly MH - North,Residential Homes,Beaufort House,1318.88, 04-Sep-2012
215,Revenue,CCHD,Bed Purchasing - Elderly - North,Residential Homes,Beaufort House,1697.4, 04-Sep-2012
216,Revenue,CCHD,Bed purchasing - Elderly MH - North,Residential Homes,Beaufort House,875.84, 04-Sep-2012
217,Revenue,CCHD,Bed purchasing - Elderly MH - North,Residential Homes,Beaufort House,1011.32, 04-Sep-2012
