Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
38,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Abacus Care (Western) Ltd,995.25, 24-Jun-2013
39,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Abacus Care (Western) Ltd,830.13, 21-Jun-2013
40,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Abacus Care (Western) Ltd,995.25, 21-Jun-2013
41,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Abacus Care (Western) Ltd,801.22, 21-Jun-2013
42,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Abacus Care (Western) Ltd,995.25, 21-Jun-2013
43,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Residential Homes,Abbey Grange,1292.4, 11-Jun-2013
44,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,About Me Care and Support Limited,1315.84, 24-Jun-2013
45,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,About Me Care and Support Limited,1315.37, 14-Jun-2013
46,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,About Me Care and Support Limited,540.8, 24-Jun-2013
47,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,About Me Care and Support Limited,780.15, 13-Jun-2013
48,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Residential Homes,Acorn Care Providers,17829.25, 28-Jun-2013
49,Revenue,CCHD,Older People's Commissioned Se,Grants to Voluntary Bodies,Action for Blind People,24242.25, 28-Jun-2013
50,Revenue,CCHD,Section 117 Placements MH Younger,Private & Voluntary Day Care,Adolphus Care Ltd,4087.02, 07-Jun-2013
51,Revenue,CCHD,Section 117 Placements MH Younger,Private & Voluntary Day Care,Adolphus Care Ltd,4087.02, 17-Jun-2013
52,Revenue,CCHD,SLA Grants - Support Serv,Grants to Voluntary Bodies,Age UK South Gloucestershire,5437.75, 28-Jun-2013
53,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Age UK South Gloucestershire,516, 24-Jun-2013
54,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Age UK South Gloucestershire,824.56, 14-Jun-2013
55,Revenue,CCHD,Elderly MH Day Care South,Private & Voluntary Day Care,Age UK South Gloucestershire,516, 13-Jun-2013
56,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Age UK South Gloucestershire,634.84, 13-Jun-2013
57,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Age UK South Gloucestershire,1322.84, 14-Jun-2013
58,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Agincare Chippenham,1517.04, 06-Jun-2013
59,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Agincare Chippenham,1578.96, 06-Jun-2013
60,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Agincare Chippenham,1780.2, 06-Jun-2013
61,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Agincare Chippenham,1802.51, 14-Jun-2013
62,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Agincare Chippenham,1673.48, 06-Jun-2013
63,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Agincare Chippenham,1755.59, 06-Jun-2013
64,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Agincare Chippenham,1712.58, 14-Jun-2013
65,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Agincare Chippenham,1696.94, 14-Jun-2013
66,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Agincare Chippenham,1599.19, 14-Jun-2013
67,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Agincare Chippenham,1607.01, 14-Jun-2013
68,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Agincare Chippenham,1587.46, 14-Jun-2013
69,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Agincare UK Limited,813.28, 14-Jun-2013
70,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Agincare UK Limited,78.2, 14-Jun-2013
71,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Agincare UK Limited,132.94, 14-Jun-2013
72,Revenue,CCHD,Elderly MH Day Care North,Private & Voluntary Day Care,Agincare UK Limited,117.3, 14-Jun-2013
73,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Agincare UK Limited,914.94, 14-Jun-2013
74,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Agincare UK Limited,78.2, 14-Jun-2013
75,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Agincare UK Limited,132.94, 14-Jun-2013
76,Revenue,CCHD,Elderly MH Day Care North,Private & Voluntary Day Care,Agincare UK Limited,117.3, 14-Jun-2013
77,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Agincare UK Limited,875.84, 14-Jun-2013
78,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Agincare UK Limited,78.2, 14-Jun-2013
79,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Agincare UK Limited,109.48, 14-Jun-2013
80,Revenue,CCHD,Elderly MH Day Care North,Private & Voluntary Day Care,Agincare UK Limited,117.3, 14-Jun-2013
81,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Agincare UK Limited,766.36, 17-Jun-2013
82,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Agincare UK Limited,82.11, 17-Jun-2013
83,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Agincare UK Limited,101.66, 17-Jun-2013
84,Revenue,CCHD,Elderly MH Day Care North,Private & Voluntary Day Care,Agincare UK Limited,117.3, 17-Jun-2013
85,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Agincare UK Limited,735.08, 14-Jun-2013
86,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Agincare UK Limited,82.11, 14-Jun-2013
87,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Agincare UK Limited,101.66, 14-Jun-2013
88,Revenue,CCHD,Elderly MH Day Care North,Private & Voluntary Day Care,Agincare UK Limited,113.39, 14-Jun-2013
89,Revenue,CCHD,S117 Placements PCT,Residential Homes,Alexandra House,6875.64, 11-Jun-2013
90,Revenue,CCHD,Section 117 Placements MH Younger,Residential Homes,Alexandra House,6400.88, 11-Jun-2013
91,Revenue,CCHD,Elderly MH Day Care North,Private & Voluntary Day Care,Alzheimer`s Society Bristol,505.47, 28-Jun-2013
92,Revenue,CCHD,Elderly MH Day Care North,Private & Voluntary Day Care,Alzheimer`s Society Bristol,866.52, 28-Jun-2013
93,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Alzheimer`s Society Bristol,649.89, 28-Jun-2013
94,Revenue,CCHD,Bed Purchasing - Elderly S117- North,Private & Voluntary Day Care,Alzheimer`s Society Bristol,722.1, 28-Jun-2013
95,Revenue,CCHD,Elderly MH Day Care South,Private & Voluntary Day Care,Alzheimer`s Society Bristol,722.1, 28-Jun-2013
96,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Residential Homes,Amber Care Ltd,1432.79, 11-Jun-2013
97,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Nursing Homes,Ambleside Nusing Ho!,1425.36, 11-Jun-2013
98,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Residential Homes,Anbridge Care Home,822.44, 11-Jun-2013
99,Revenue,CCHD,Bed Purchasing - Elderly - North,Nursing Homes,Annabel House,1401.52, 11-Jun-2013
100,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Residential Homes,Ark Care Homes Ltd,10163.76, 11-Jun-2013
101,Revenue,CCHD,Bed Purchasing - Elderly - South,Residential Homes,Ashbourne House Care Home Limited,1107.96, 11-Jun-2013
102,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,Ashley Guest Houses Limited,504, 05-Jun-2013
103,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,Ashley Guest Houses Limited,504, 12-Jun-2013
104,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,Ashley Guest Houses Limited,542, 26-Jun-2013
105,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,Ashley Guest Houses Limited,504, 04-Jun-2013
106,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Residential Homes,Aspects 2 Limited,6265.24, 11-Jun-2013
107,Revenue,CCHD,Supported Living - North,Private & Voluntary Home Care,Aspirations Support Bristol Limited,5660.92, 07-Jun-2013
108,Revenue,CCHD,Supported Living - South,Private & Voluntary Home Care,Aspirations Support Bristol Limited,4155.22, 07-Jun-2013
109,Revenue,CCHD,Supported Living - South,Private & Voluntary Home Care,Aspirations Support Bristol Limited,3571.54, 07-Jun-2013
110,Revenue,CCHD,Supported Living - South,Private & Voluntary Home Care,Aspirations Support Bristol Limited,4995.46, 07-Jun-2013
111,Revenue,CCHD,Supported Living - South,Private & Voluntary Home Care,Aspirations Support Bristol Limited,5978.71, 07-Jun-2013
112,Revenue,CCHD,Purchase of Non-Res Care - South,Private & Voluntary Day Care,Aspirations Support Bristol Limited,3124.35, 07-Jun-2013
113,Revenue,CCHD,Supported Living - North,Private & Voluntary Home Care,Aspirations Support Bristol Limited,8291, 07-Jun-2013
114,Revenue,CCHD,Supported Living - South,Private & Voluntary Home Care,Aspirations Support Bristol Limited,558.6, 07-Jun-2013
115,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,Autism Specialised Care Homes,5612.12, 11-Jun-2013
116,Revenue,CCHD,SLA Grants - Support Serv,Grants to Voluntary Bodies,Avon & Wiltshire Mental Health,1207, 12-Jun-2013
117,Revenue,CCHD,SLA Grants - Support Serv,Grants to Voluntary Bodies,Avon & Wiltshire Mental Health,5000, 12-Jun-2013
118,Revenue,CCHD,Purchase of Non-Res Care - North,Private & Voluntary Day Care,Avon Autistic Foundation Limited,2301.6, 20-Jun-2013
119,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Nursing Homes,Bayview Nursing & Residential Home,1463.36, 11-Jun-2013
120,Revenue,CCHD,Bed Purchasing - Elderly - North,Residential Homes,Beaufort House,2365.58, 11-Jun-2013
121,Revenue,CCHD,Bed Purchasing - Elderly - North,Residential Homes,Beaufort House,1801.76, 11-Jun-2013
122,Revenue,CCHD,Bed Purchasing - Elderly - South,Residential Homes,Beaufort House,2156.42, 11-Jun-2013
123,Revenue,CCHD,Bed purchasing - Elderly MH - North,Residential Homes,Beaufort House,1427.44, 11-Jun-2013
124,Revenue,CCHD,Bed Purchasing - Elderly S117- North,Residential Homes,Beaufort House,2322.08, 11-Jun-2013
125,Revenue,CCHD,Bed purchasing - Elderly MH - North,Residential Homes,Beaufort House,1383.68, 11-Jun-2013
126,Revenue,CCHD,Bed Purchasing - Elderly - North,Residential Homes,Beaufort House,3163.34, 11-Jun-2013
127,Revenue,CCHD,Bed Purchasing - Elderly - North,Residential Homes,Beaufort House,2213.89, 11-Jun-2013
128,Revenue,CCHD,Bed Purchasing - Elderly - North,Residential Homes,Beaufort House,1836.08, 11-Jun-2013
129,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Residential Homes,Beaufort House,1285.32, 11-Jun-2013
130,Revenue,CCHD,Bed Purchasing - Elderly - North,Residential Homes,Beaufort House,3021.69, 11-Jun-2013
131,Revenue,CCHD,Bed Purchasing - Elderly - North,Residential Homes,Beaufort House,1726.68, 11-Jun-2013
132,Revenue,CCHD,Bed purchasing - Elderly MH - North,Residential Homes,Beaufort House,878.76, 11-Jun-2013
133,Revenue,CCHD,Bed purchasing - Elderly MH - North,Residential Homes,Beaufort House,1018.44, 11-Jun-2013
134,Revenue,CCHD,Bed purchasing - Elderly MH - North,Residential Homes,Beaufort House,1684.12, 11-Jun-2013
135,Revenue,CCHD,Bed Purchasing - Elderly - North,Residential Homes,Beaufort House,1519.32, 11-Jun-2013
136,Revenue,CCHD,Bed purchasing - Elderly PWLD - South,Residential Homes,Bedrock Lodge,2909.4, 11-Jun-2013
137,Revenue,CCHD,Section 117 Placements MH Younger,Residential Homes,Bedrock Lodge,1837.68, 11-Jun-2013
138,Revenue,CCHD,Bed Purchasing - Elderly - North,Residential Homes,Beech House,810, 11-Jun-2013
139,Revenue,CCHD,South Glos Users in South Glos Homes,Nursing Homes,Beech House,878.32, 11-Jun-2013
140,Revenue,CCHD,Bed Purchasing - Elderly - North,Nursing Homes,Beech House,1718.95, 11-Jun-2013
141,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Nursing Homes,Beech House,698.16, 11-Jun-2013
142,Revenue,CCHD,Bed Purchasing - Elderly - North,Nursing Homes,Beech House,693.56, 11-Jun-2013
143,Revenue,CCHD,Bed Purchasing - Elderly - North,Residential Homes,Beech House,1265, 11-Jun-2013
144,Revenue,CCHD,Bed Purchasing - Elderly - North,Nursing Homes,Beech House,2095.68, 11-Jun-2013
145,Revenue,CCHD,Bed Purchasing - Elderly - North,Nursing Homes,Beech House,725.16, 11-Jun-2013
146,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Nursing Homes,Beech House,2305.76, 11-Jun-2013
147,Revenue,CCHD,Bed Purchasing - Elderly - North,Nursing Homes,Beech House,2220.52, 11-Jun-2013
148,Revenue,CCHD,South Glos Users in South Glos Homes,Nursing Homes,Blossom Field,878.32, 11-Jun-2013
149,Revenue,CCHD,Bed Purchasing - Elderly - North,Nursing Homes,Blossom Field,1096.6, 11-Jun-2013
150,Revenue,CCHD,Bed purchasing - Elderly MH - North,Nursing Homes,Blossom Field,1400.04, 11-Jun-2013
151,Revenue,CCHD,Bed Purchasing - Elderly - South,Nursing Homes,Blossom Field,1884.56, 11-Jun-2013
152,Revenue,CCHD,Bed Purchasing - Elderly - South,Nursing Homes,Blossom Fields,2990.37, 11-Jun-2013
153,Revenue,CCHD,Bed Purchasing - Elderly - North,Nursing Homes,Blossom Fields,6862.79, 11-Jun-2013
154,Revenue,CCHD,South Glos Users in South Glos Homes,Nursing Homes,Blossom Fields,1317.48, 11-Jun-2013
155,Revenue,CCHD,Bed purchasing - Elderly MH - North,Nursing Homes,Blossom Fields,1560.49, 11-Jun-2013
156,Revenue,CCHD,Training - Adult Services,Training Expenses,Bob Dawson,750, 20-Jun-2013
157,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Residential Homes,Bradbury House,11413.01, 11-Jun-2013
158,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Bradley House Home Care Services,917.78, 06-Jun-2013
159,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Bradley House Home Care Services,101.04, 06-Jun-2013
160,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Bradley House Home Care Services,921.99, 06-Jun-2013
161,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Bradley House Home Care Services,101.04, 06-Jun-2013
162,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Bradley House Home Care Services,968.3, 17-Jun-2013
163,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Bradley House Home Care Services,101.04, 17-Jun-2013
164,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Bradley House Home Care Services,930.41, 17-Jun-2013
165,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Bradley House Home Care Services,101.04, 17-Jun-2013
166,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Bradley House Home Care Services,16.84, 25-Jun-2013
167,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Bradley House Home Care Services,921.99, 25-Jun-2013
168,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Bradley House Home Care Services,101.04, 25-Jun-2013
169,Revenue,CCHD,Alexandra Way,"Provisions (Food, etc)",Brake Bros,636.97, 20-Jun-2013
170,Revenue,CCHD,Alexandra Way,"Provisions (Food, etc)",Brake Bros,495.56, 20-Jun-2013
171,Revenue,CCHD,Bed Purchasing - Elderly - North,Residential Homes,Bridge House Care Home,2353.14, 11-Jun-2013
172,Revenue,CCHD,Bed Purchasing - Elderly - North,Residential Homes,Bridge House Care Home,1246, 11-Jun-2013
173,Revenue,CCHD,Bed Purchasing - Elderly - North,Residential Homes,Bridge House Care Home,1485.04, 11-Jun-2013
174,Revenue,CCHD,Bed Purchasing - Elderly - North,Residential Homes,Bridge House Care Home,1150.56, 11-Jun-2013
175,Revenue,CCHD,Bed Purchasing - Elderly - North,Residential Homes,Bridge House Care Home,1444.96, 11-Jun-2013
176,Revenue,CCHD,Bed Purchasing - Elderly MH - South,Residential Homes,Brightbow,2067.28, 11-Jun-2013
177,Revenue,CCHD,MH Purchasing - Younger,Residential Homes,Brightbow,920.8, 11-Jun-2013
178,Revenue,CCHD,Older People's Commissioned Se,Grants to Voluntary Bodies,Bristol Area Stroke Foundation,4618.25, 28-Jun-2013
179,Revenue,CCHD,Purchase of RAC places,Other L.A.'s - General,Bristol City Council,7770.33, 27-Jun-2013
180,Revenue,CCHD,Purchase of RAC places,Other L.A.'s - General,Bristol City Council,9561.91, 27-Jun-2013
181,Revenue,CCHD,Purchase of RAC places,Other L.A.'s - General,Bristol City Council,9141.71, 27-Jun-2013
182,Revenue,CCHD,Purchase of RAC places,Other L.A.'s - General,Bristol City Council,4818.45, 27-Jun-2013
183,Revenue,CCHD,Supported Living - North,Private & Voluntary Home Care,Bristol Houses UK Limited,1303.14, 19-Jun-2013
184,Revenue,CCHD,Supported Living - North,Private & Voluntary Home Care,Bristol Houses UK Limited,1056.55, 19-Jun-2013
185,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Bristol Houses UK Limited,1540.88, 19-Jun-2013
186,Revenue,CCHD,Supported Living - North,Private & Voluntary Home Care,Bristol Houses UK Limited,986.16, 19-Jun-2013
187,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Bristol Houses UK Limited,2342.13, 19-Jun-2013
188,Revenue,CCHD,Supported Living - North,Private & Voluntary Home Care,Bristol Houses UK Limited,605.6, 19-Jun-2013
189,Revenue,CCHD,Supported Living - North,Private & Voluntary Home Care,Bristol Houses UK Limited,961.39, 19-Jun-2013
190,Revenue,CCHD,Younger MH non-res purchasing,Private & Voluntary Day Care,Bristol Houses UK Limited,726.72, 19-Jun-2013
191,Revenue,CCHD,Supported Living - North,Private & Voluntary Home Care,Bristol Houses UK Limited,605.6, 19-Jun-2013
192,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,Bristol Housing & Support Limited,1892, 17-Jun-2013
193,Revenue,CCHD,Bed Purchasing - Elderly - North,Residential Homes,Brook Lane Residential Home,910.08, 11-Jun-2013
194,Revenue,CCHD,Home Care - Elderly - North,Private & Voluntary Home Care,Brunelcare,15809.01, 03-Jun-2013
195,Revenue,CCHD,Home Care - Elderly - North,Private & Voluntary Home Care,Brunelcare,15809.01, 10-Jun-2013
196,Revenue,CCHD,Home Care - Elderly - North,Private & Voluntary Home Care,Brunelcare,15809.01, 17-Jun-2013
197,Revenue,CCHD,Home Care - Elderly - North,Private & Voluntary Home Care,Brunelcare,15809.01, 24-Jun-2013
198,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Brunelcare,3259.92, 19-Jun-2013
199,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Brunelcare,4061.72, 19-Jun-2013
200,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Brunelcare,69.36, 19-Jun-2013
201,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Brunelcare,81.6, 19-Jun-2013
202,Revenue,CCHD,Home care - Elderly MH - North,Other Small Contracts,Brunelcare,150.96, 19-Jun-2013
203,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Brunelcare,2831.52, 19-Jun-2013
204,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Brunelcare,4289.88, 19-Jun-2013
205,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Brunelcare,73.44, 19-Jun-2013
206,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Brunelcare,48.96, 19-Jun-2013
207,Revenue,CCHD,Home care - Elderly MH - North,Other Small Contracts,Brunelcare,155.04, 19-Jun-2013
208,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Brunelcare,2978.4, 19-Jun-2013
209,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Brunelcare,4469.64, 19-Jun-2013
210,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Brunelcare,73.44, 19-Jun-2013
211,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Brunelcare,81.6, 19-Jun-2013
212,Revenue,CCHD,Home care - Elderly MH - North,Other Small Contracts,Brunelcare,150.96, 19-Jun-2013
213,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Brunelcare,3231.36, 20-Jun-2013
214,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Brunelcare,4604.04, 20-Jun-2013
215,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Brunelcare,73.44, 20-Jun-2013
216,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Brunelcare,48.96, 20-Jun-2013
217,Revenue,CCHD,Home care - Elderly MH - North,Other Small Contracts,Brunelcare,155.04, 20-Jun-2013
218,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Brunelcare,3447.6, 17-Jun-2013
219,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Brunelcare,4118.52, 17-Jun-2013
220,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Brunelcare,73.44, 17-Jun-2013
221,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Brunelcare,85.68, 17-Jun-2013
222,Revenue,CCHD,Home care - Elderly MH - North,Other Small Contracts,Brunelcare,155.04, 17-Jun-2013
223,Revenue,CCHD,Information Systems - Software,Computer Equipment - Purchase,BT Global Services Solutions,978.04, 20-Jun-2013
224,Revenue,CCHD,Woodleaze,Cleaning & Domestic Services,Bunzl Cleaning & Hygiene Supplies,588.02, 06-Jun-2013
225,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Nursing Homes,BUPA Care Service,1302, 07-Jun-2013
226,Revenue,CCHD,Bed purchasing - Phys Dis - North,Nursing Homes,Bupa Care Services  Bridge House,5851.68, 11-Jun-2013
227,Revenue,CCHD,South Glos Users in all other LA Homes,Nursing Homes,Bupa Care Services  Bridge House,604.4, 11-Jun-2013
228,Revenue,CCHD,Bed purchasing - Elderly MH - North,Residential Homes,Bupa Care Services  Bridge House,1900, 11-Jun-2013
229,Revenue,CCHD,Supported Living - North,Private & Voluntary Home Care,Camphill Communities Thornbury Limited,2290.92, 05-Jun-2013
230,Revenue,CCHD,Supported Living - North,Private & Voluntary Home Care,Camphill Communities Thornbury Limited,2049.76, 05-Jun-2013
231,Revenue,CCHD,Supported Living - North,Private & Voluntary Home Care,Camphill Communities Thornbury Limited,2016.48, 05-Jun-2013
232,Revenue,CCHD,Supported Living - North,Private & Voluntary Home Care,Camphill Communities Thornbury Limited,2132.92, 13-Jun-2013
233,Revenue,CCHD,Supported Living - North,Private & Voluntary Home Care,Camphill Communities Thornbury Limited,2016.48, 13-Jun-2013
