Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
100,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,AliMo Care Ltd,195.60, 15-Dec-2021
101,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,AliMo Care Ltd,841.08, 15-Dec-2021
102,Revenue,CAHD,North - Community based support,Other Small Contracts,AliMo Care Ltd,141.81, 15-Dec-2021
103,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,AliMo Care Ltd,200.49, 15-Dec-2021
104,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,AliMo Care Ltd,870.42, 15-Dec-2021
105,Revenue,CAHD,North - Community based support,Other Small Contracts,AliMo Care Ltd,127.14, 15-Dec-2021
106,Revenue,CAHD,Covid - ASC - Infection Control,Grants to Voluntary Bodies,AliMo Care Ltd,2784.47, 10-Dec-2021
107,Revenue,CAHD,ASC Rapid Testing Fund,Grants to Voluntary Bodies,AliMo Care Ltd,2042.61, 13-Dec-2021
108,Revenue,CAHD,Covid - Vaccines,Grants to Voluntary Bodies,AliMo Care Ltd,744.63, 10-Dec-2021
109,Revenue,CAHD,Covid - ASC - Infection Control,Grants to Voluntary Bodies,Alina Homecare Services Limited,2733.85, 01-Dec-2021
110,Revenue,CAHD,ASC Rapid Testing Fund,Grants to Voluntary Bodies,Alina Homecare Services Limited,2005.47, 01-Dec-2021
111,Revenue,CAHD,Covid - Vaccines,Grants to Voluntary Bodies,Alina Homecare Services Limited,731.09, 01-Dec-2021
112,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,Alvony House Residential Care Home,3000.00, 14-Dec-2021
113,Revenue,CAHD,CSC - Residential Placements,Permanent Residential,Amberleigh Care Ltd,16230.00, 06-Dec-2021
114,Revenue,CAHD,CSC - Residential Placements,Permanent Residential,Amberleigh Care Ltd,16771.00, 24-Dec-2021
115,Revenue,CAHD,CSC - Residential Placements,Permanent Residential,Ambito Care and Education,19920.87, 10-Dec-2021
116,Revenue,CAHD,CSC - Residential Placements,Permanent Residential,Ambito Care and Education,19920.87, 01-Dec-2021
117,Revenue,CAHD,CSC - Residential Placements,Permanent Residential,Ambito Care and Education,19930.88, 01-Dec-2021
118,Revenue,CAHD,CSC - Residential Placements,Permanent Residential,Ambito Care and Education,19920.87, 30-Dec-2021
119,Revenue,CAHD,CSC - Residential Placements,Permanent Residential,Ambito Care and Education,19930.88, 30-Dec-2021
120,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,Amicus Foster Care Ltd,4721.61, 03-Dec-2021
121,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,Amicus Foster Care Ltd,4641.72, 03-Dec-2021
122,Revenue,CAHD,Alexandra Way,Premises Maintenance by Contractor,Amy Flooring Limited,485.24, 17-Dec-2021
123,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Anchor Hanover Group,1039.00, 01-Dec-2021
124,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Anchor Hanover Group,1039.00, 30-Dec-2021
125,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Anchor Hanover Group,847.00, 01-Dec-2021
126,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Anchor Hanover Group,847.00, 30-Dec-2021
127,Revenue,CAHD,Covid - ASC - Infection Control,Grants to Voluntary Bodies,Angel Care Support Limited,911.28, 23-Dec-2021
128,Revenue,CAHD,ASC Rapid Testing Fund,Grants to Voluntary Bodies,Angel Care Support Limited,668.49, 23-Dec-2021
129,Revenue,CAHD,Social Lettings Agency,Rent,Individual,822.73, 20-Dec-2021
130,Revenue,CAHD,Social Lettings Agency,Fees & Charges Income - General,Individual,-65.82, 20-Dec-2021
131,Revenue,CAHD,Social Lettings Agency,Rent,Individual,822.73, 02-Dec-2021
132,Revenue,CAHD,Social Lettings Agency,Fees & Charges Income - General,Individual,-65.82, 02-Dec-2021
133,Revenue,CAHD,Social Lettings Agency,Rent,Individual,822.73, 30-Dec-2021
134,Revenue,CAHD,Social Lettings Agency,Fees & Charges Income - General,Individual,-65.82, 30-Dec-2021
135,Revenue,CAHD,EARLY YEARS DISABILITY  ACCES FUND,Preventative Assistance,Apple Tree Pre-School,615.00, 03-Dec-2021
136,Revenue,CAHD,CSC - Vinney Green Secure Unit,Educational Materials,AQA Education Ltd,654.00, 22-Dec-2021
137,Revenue,CAHD,Younger MH non-res purchasing,Supported Living,Archcare Rehab Limited,2002.44, 14-Dec-2021
138,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Ash Lea House,5551.92, 14-Dec-2021
139,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Ash View House,5655.48, 14-Dec-2021
140,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,Ash View House,1160.84, 14-Dec-2021
141,Revenue,CAHD,S117 Placements PCT,Permanent Residential,Ash View House,7884.72, 14-Dec-2021
142,Revenue,CAHD,North - Community based support,Permanent Residential,Ash View House,7099.52, 14-Dec-2021
143,Revenue,CAHD,North - Community based support,Permanent Residential,Ash View House,7120.00, 14-Dec-2021
144,Revenue,CAHD,Section 117 Placements MH Younger,Permanent Residential,Ash View House,5135.96, 14-Dec-2021
145,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,Ash View House,2204.28, 14-Dec-2021
146,Revenue,CAHD,South - S117,Permanent Residential,Ash View House,6983.64, 14-Dec-2021
147,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Ash View House,6903.04, 14-Dec-2021
148,Revenue,CAHD,Covid - ASC - Infection Control,Grants to Voluntary Bodies,Ash View House,2851.66, 16-Dec-2021
149,Revenue,CAHD,ASC Rapid Testing Fund,Grants to Voluntary Bodies,Ash View House,2026.24, 16-Dec-2021
150,Revenue,CAHD,Drug and Alcohol Programme,Rent,Ashville Asset Management Limited,1244.55, 24-Dec-2021
151,Revenue,CAHD,Drug and Alcohol Programme,Rent,Ashville Asset Management Limited,4550.00, 24-Dec-2021
152,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Aspects and Milestones Trust,3441.00, 01-Dec-2021
153,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Aspects and Milestones Trust,1725.00, 01-Dec-2021
154,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Aspects and Milestones Trust,3441.00, 30-Dec-2021
155,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Aspects and Milestones Trust,1725.00, 30-Dec-2021
156,Revenue,CAHD,18-25 Year Olds,Other Small Contracts,Aspirations,4197.41, 06-Dec-2021
157,Revenue,CAHD,18-25 Year Olds,Supported Living,Aspirations,361.86, 06-Dec-2021
158,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Aspirations,144.00, 06-Dec-2021
159,Revenue,CAHD,South - Commissioned Services,Day Care / Social Activities,Aspirations,1491.45, 06-Dec-2021
160,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Aspirations,3056.22, 06-Dec-2021
161,Revenue,CAHD,South - Commissioned Services,Supported Living,Aspirations,14673.92, 06-Dec-2021
162,Revenue,CAHD,North - Community based support,Supported Living,Aspirations,3444.48, 06-Dec-2021
163,Revenue,CAHD,18-25 Year Olds,Other Small Contracts,Aspirations,4134.44, 10-Dec-2021
164,Revenue,CAHD,18-25 Year Olds,Supported Living,Aspirations,361.86, 10-Dec-2021
165,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Aspirations,144.00, 10-Dec-2021
166,Revenue,CAHD,South - Commissioned Services,Day Care / Social Activities,Aspirations,1520.79, 10-Dec-2021
167,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Aspirations,3070.89, 10-Dec-2021
168,Revenue,CAHD,South - Commissioned Services,Supported Living,Aspirations,14401.48, 10-Dec-2021
169,Revenue,CAHD,North - Community based support,Supported Living,Aspirations,3237.12, 10-Dec-2021
170,Revenue,CAHD,18-25 Year Olds,Other Small Contracts,Aspirations,4196.32, 20-Dec-2021
171,Revenue,CAHD,18-25 Year Olds,Supported Living,Aspirations,361.86, 20-Dec-2021
172,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Aspirations,120.00, 20-Dec-2021
173,Revenue,CAHD,South - Commissioned Services,Day Care / Social Activities,Aspirations,1515.90, 20-Dec-2021
174,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Aspirations,3340.26, 20-Dec-2021
175,Revenue,CAHD,South - Commissioned Services,Supported Living,Aspirations,14367.28, 20-Dec-2021
176,Revenue,CAHD,North - Community based support,Supported Living,Aspirations,3438.72, 20-Dec-2021
177,Revenue,CAHD,18-25 Year Olds,Other Small Contracts,Aspirations,3912.70, 24-Dec-2021
178,Revenue,CAHD,18-25 Year Olds,Supported Living,Aspirations,273.84, 24-Dec-2021
179,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Aspirations,96.00, 24-Dec-2021
180,Revenue,CAHD,South - Commissioned Services,Day Care / Social Activities,Aspirations,1511.01, 24-Dec-2021
181,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Aspirations,3037.11, 24-Dec-2021
182,Revenue,CAHD,South - Commissioned Services,Supported Living,Aspirations,13673.64, 24-Dec-2021
183,Revenue,CAHD,North - Community based support,Supported Living,Aspirations,3444.48, 24-Dec-2021
184,Revenue,CAHD,Covid - ASC - Infection Control,Grants to Voluntary Bodies,Aspirations,4050.14, 01-Dec-2021
185,Revenue,CAHD,ASC Rapid Testing Fund,Grants to Voluntary Bodies,Aspirations,2971.07, 01-Dec-2021
186,Revenue,CAHD,Covid - Vaccines,Grants to Voluntary Bodies,Aspirations,1083.10, 01-Dec-2021
187,Revenue,CAHD,CSC - Care Leavers Independent Living,Adults - Family Support,Aspirations Support Bristol Limited,15419.68, 06-Dec-2021
188,Revenue,CAHD,South - Commissioned Services,Adults - Family Support,Ategi Limited,1574.91, 01-Dec-2021
189,Revenue,CAHD,South - Commissioned Services,Adults - Family Support,Ategi Limited,1989.36, 02-Dec-2021
190,Revenue,CAHD,South - Commissioned Services,Adults - Family Support,Ategi Limited,580.23, 02-Dec-2021
191,Revenue,CAHD,South - Commissioned Services,Adults - Family Support,Ategi Limited,1326.24, 15-Dec-2021
192,Revenue,CAHD,Shared Lives,Other Supplies & Services,Ategi Limited,53502.00, 30-Dec-2021
193,Revenue,CAHD,South - Commissioned Services,Adults - Family Support,Ategi Limited,17042.85, 08-Dec-2021
194,Revenue,CAHD,High Risk Group Funding,Schools Funding,Athelstan Trust,1320.00, 15-Dec-2021
195,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Athelstan Trust,718.08, 23-Dec-2021
196,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Athelstan Trust,1101.42, 23-Dec-2021
197,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Athelstan Trust,722.42, 23-Dec-2021
198,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Athelstan Trust,1342.25, 23-Dec-2021
199,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Athelstan Trust,1367.64, 23-Dec-2021
200,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Athelstan Trust,771.42, 23-Dec-2021
201,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Athelstan Trust,1436.25, 23-Dec-2021
202,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Athelstan Trust,588.75, 23-Dec-2021
203,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Athelstan Trust,3514.12, 23-Dec-2021
204,Revenue,CAHD,CSC - CLA Placements,Supported Living,Athelstan Trust,934.13, 23-Dec-2021
205,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Athelstan Trust,926.58, 23-Dec-2021
206,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Athelstan Trust,1066.65, 23-Dec-2021
207,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Athelstan Trust,849.32, 21-Dec-2021
208,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Athelstan Trust,2513.87, 21-Dec-2021
209,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Athelstan Trust,2513.87, 21-Dec-2021
210,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Athelstan Trust,2513.87, 21-Dec-2021
211,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Athelstan Trust,2513.87, 21-Dec-2021
212,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Athelstan Trust,2513.87, 21-Dec-2021
213,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Athelstan Trust,2513.87, 21-Dec-2021
214,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Athelstan Trust,2513.87, 21-Dec-2021
215,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Athelstan Trust,2513.87, 21-Dec-2021
216,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Athelstan Trust,2513.87, 21-Dec-2021
217,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Athelstan Trust,2513.87, 21-Dec-2021
218,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Athelstan Trust,2513.87, 21-Dec-2021
219,Revenue,CAHD,CSC - Vinney Green Secure Unit,R & M by Departments,Atus Systems Limited,1335.26, 08-Dec-2021
220,Revenue,CAHD,Independent Special Placements - Pre 16,Other Private Contractors,Aurora Hedgeway School,19088.00, 13-Dec-2021
221,Revenue,CAHD,Independent Special Placements - Pre 16,Other Private Contractors,Aurora Hedgeway School,19088.00, 13-Dec-2021
222,Revenue,CAHD,Independent Special Placements - Pre 16,Other Private Contractors,Aurora Hedgeway School,24572.82, 14-Dec-2021
223,Revenue,CAHD,Independent Special Placements - Pre 16,Other Private Contractors,Aurora Hedgeway School,26844.70, 13-Dec-2021
224,Revenue,CAHD,Independent Special Placements - Post 16,Other Private Contractors,Aurora Hedgeway School,15766.57, 14-Dec-2021
225,Revenue,CAHD,Independent Special Placements - Post 16,Other Private Contractors,Aurora Hedgeway School,15766.57, 14-Dec-2021
226,Revenue,CAHD,Independent Special Placements - Post 16,Other Private Contractors,Aurora Hedgeway School,21794.99, 15-Dec-2021
227,Revenue,CAHD,Independent Special Placements - Pre 16,Other Private Contractors,Aurora Hedgeway School,15766.57, 14-Dec-2021
228,Revenue,CAHD,Independent Special Placements - Pre 16,Other Private Contractors,Aurora Hedgeway School,19088.00, 14-Dec-2021
229,Revenue,CAHD,Independent Special Placements - Pre 16,Other Private Contractors,Aurora Hedgeway School,19088.00, 14-Dec-2021
230,Revenue,CAHD,Independent Special Placements - Pre 16,Other Private Contractors,Aurora Hedgeway School,23159.65, 14-Dec-2021
231,Revenue,CAHD,Independent Special Placements - Pre 16,Other Private Contractors,Aurora Hedgeway School,21516.00, 14-Dec-2021
232,Revenue,CAHD,Independent Special Placements - Pre 16,Other Private Contractors,Aurora Hedgeway School,15766.57, 14-Dec-2021
233,Revenue,CAHD,Independent Special Placements - Pre 16,Other Private Contractors,Aurora Hedgeway School,15766.57, 14-Dec-2021
234,Revenue,CAHD,Independent Special Placements - Pre 16,Other Private Contractors,Aurora Hedgeway School,15766.57, 14-Dec-2021
235,Revenue,CAHD,Independent Special Placements - Post 16,Other Private Contractors,Aurora Hedgeway School,17955.92, 14-Dec-2021
236,Revenue,CAHD,Independent Special Placements - Pre 16,Other Private Contractors,Aurora Hedgeway School,21618.00, 14-Dec-2021
237,Revenue,CAHD,Independent Special Placements - Pre 16,Other Private Contractors,Aurora Hedgeway School,15766.57, 14-Dec-2021
238,Revenue,CAHD,Independent Special Placements - Post 16,Other Private Contractors,Aurora Hedgeway School,3637.76, 14-Dec-2021
239,Revenue,CAHD,Independent Special Placements - Post 16,Other Private Contractors,Aurora Hedgeway School,27647.00, 14-Dec-2021
240,Revenue,CAHD,Independent Special Placements - Post 16,Bus Revenue Support,Aurora Severnside School,16656.00, 14-Dec-2021
241,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Autism Specialised Care Homes,6506.88, 14-Dec-2021
