Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
36,Revenue,CCHD,Frenchay Hospital Purchasing,Residential Homes,Ablecare Homes,932.07, 17-Apr-2012
37,Revenue,CCHD,Southmead Hospital Purchasing,Residential Homes,Ablecare Homes,873.87, 17-Apr-2012
38,Revenue,CCHD,Bed Purchasing - Elderly MH - South,Residential Homes,Ablecare Homes,907.41, 17-Apr-2012
39,Revenue,CCHD,Bed purchasing - Elderly MH - North,Residential Homes,Ablecare Homes,1045.68, 17-Apr-2012
40,Revenue,CCHD,Bed Purchasing - Elderly - South,Residential Homes,Ablecare Homes,960.87, 17-Apr-2012
41,Revenue,CCHD,Preventative Technology Grant,Other Supplies & Services,Action for Blind People,9000, 16-Apr-2012
42,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Age UK South Gloucestershire,1252.16, 30-Apr-2012
43,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Age UK South Gloucestershire,1223.64, 30-Apr-2012
44,Revenue,CCHD,Elderly MH Day Care North,Private & Voluntary Day Care,Age UK South Gloucestershire,615.68, 10-Apr-2012
45,Revenue,CCHD,Elderly MH Day Care North,Private & Voluntary Day Care,Age UK South Gloucestershire,769.6, 24-Apr-2012
46,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Age UK South Gloucestershire,626.08, 30-Apr-2012
47,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Age UK South Gloucestershire,1231.36, 20-Apr-2012
48,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Age UK South Gloucestershire,1077.44, 20-Apr-2012
49,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Age UK South Gloucestershire,1237.56, 30-Apr-2012
50,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Agincare Chippenham,630.8, 13-Apr-2012
51,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Agincare Chippenham,665, 13-Apr-2012
52,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Agincare Chippenham,665, 13-Apr-2012
53,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Agincare Chippenham,619.4, 13-Apr-2012
54,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Agincare Chippenham,634.6, 13-Apr-2012
55,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Agincare Chippenham,619.4, 23-Apr-2012
56,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Agincare Chippenham,625.96, 30-Apr-2012
57,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Agincare UK Limited,531.72, 03-Apr-2012
58,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Agincare UK Limited,531.72, 03-Apr-2012
59,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Agincare UK Limited,531.72, 10-Apr-2012
60,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Agincare UK Limited,1208.4, 23-Apr-2012
61,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Agincare UK Limited,304, 23-Apr-2012
62,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Agincare UK Limited,205.2, 23-Apr-2012
63,Revenue,CCHD,Elderly MH Day Care North,Private & Voluntary Day Care,Agincare UK Limited,106.4, 23-Apr-2012
64,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Agincare UK Limited,1113.4, 13-Apr-2012
65,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Agincare UK Limited,300.2, 13-Apr-2012
66,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Agincare UK Limited,205.2, 13-Apr-2012
67,Revenue,CCHD,Elderly MH Day Care North,Private & Voluntary Day Care,Agincare UK Limited,106.4, 13-Apr-2012
68,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Agincare UK Limited,1162.8, 17-Apr-2012
69,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Agincare UK Limited,387.6, 17-Apr-2012
70,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Agincare UK Limited,254.6, 17-Apr-2012
71,Revenue,CCHD,Elderly MH Day Care North,Private & Voluntary Day Care,Agincare UK Limited,83.6, 17-Apr-2012
72,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Agincare UK Limited,1094.4, 10-Apr-2012
73,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Agincare UK Limited,288.8, 10-Apr-2012
74,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Agincare UK Limited,250.8, 10-Apr-2012
75,Revenue,CCHD,Elderly MH Day Care North,Private & Voluntary Day Care,Agincare UK Limited,106.4, 10-Apr-2012
76,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Agincare UK Limited,1079.2, 10-Apr-2012
77,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Agincare UK Limited,296.4, 10-Apr-2012
78,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Agincare UK Limited,212.8, 10-Apr-2012
79,Revenue,CCHD,Elderly MH Day Care North,Private & Voluntary Day Care,Agincare UK Limited,106.4, 10-Apr-2012
80,Revenue,CCHD,S117 Placements PCT,Residential Homes,Alexandra House,6782.15, 17-Apr-2012
81,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Allied  Healthcare Group Limited,862.89, 19-Apr-2012
82,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Allied Healthcare Group,762.96, 19-Apr-2012
83,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Allied Healthcare Group,1103.13, 19-Apr-2012
84,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Allied Healthcare Group,22.44, 19-Apr-2012
85,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Allied Healthcare Group,1063.97, 03-Apr-2012
86,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Allied Healthcare Group,964.92, 03-Apr-2012
87,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Allied Healthcare Group,52.36, 03-Apr-2012
88,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Allied Healthcare Group,863.54, 10-Apr-2012
89,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Allied Healthcare Group,886.38, 10-Apr-2012
90,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Allied Healthcare Group,52.36, 10-Apr-2012
91,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Allied Healthcare Group,920.04, 19-Apr-2012
92,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Allied Healthcare Group,1372.24, 19-Apr-2012
93,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Allied Healthcare Group,44.88, 19-Apr-2012
94,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Allied Healthcare Group,852.72, 19-Apr-2012
95,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Allied Healthcare Group,1368.5, 19-Apr-2012
96,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Allied Healthcare Group,22.44, 19-Apr-2012
97,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Allied Healthcare Group,762.96, 19-Apr-2012
98,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Allied Healthcare Group,1349.8, 19-Apr-2012
99,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Allied Healthcare Group,44.88, 19-Apr-2012
100,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Allied Healthcare Group,706.86, 27-Apr-2012
101,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Allied Healthcare Group,935, 27-Apr-2012
102,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Allied Healthcare Group,22.44, 27-Apr-2012
103,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Allied Healthcare Group,775.28, 27-Apr-2012
104,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Allied Healthcare Group,1440.87, 27-Apr-2012
105,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Allied Healthcare Group,44.88, 27-Apr-2012
106,Revenue,CCHD,Younger MH non-res purchasing,Private & Voluntary Day Care,Alzheimer`s Society Bristol,538.24, 27-Apr-2012
107,Revenue,CCHD,Elderly MH Day Care North,Private & Voluntary Day Care,Alzheimer`s Society Bristol,807.36, 27-Apr-2012
108,Revenue,CCHD,Elderly MH Day Care North,Private & Voluntary Day Care,Alzheimer`s Society Bristol,874.64, 27-Apr-2012
109,Revenue,CCHD,Elderly MH Day Care North,Private & Voluntary Day Care,Alzheimer`s Society Bristol,538.24, 27-Apr-2012
110,Revenue,CCHD,Elderly MH Day Care North,Private & Voluntary Day Care,Alzheimer`s Society Bristol,538.24, 27-Apr-2012
111,Revenue,CCHD,Elderly MH Day Care North,Private & Voluntary Day Care,Alzheimer`s Society Bristol,874.64, 27-Apr-2012
112,Revenue,CCHD,Elderly MH Day Care North,Private & Voluntary Day Care,Alzheimer`s Society Bristol,807.36, 27-Apr-2012
113,Revenue,CCHD,Elderly MH Day Care North,Private & Voluntary Day Care,Alzheimer`s Society Bristol,807.36, 27-Apr-2012
114,Revenue,CCHD,Elderly MH Day Care North,Private & Voluntary Day Care,Alzheimer`s Society Bristol,538.24, 27-Apr-2012
115,Revenue,CCHD,Elderly MH Day Care North,Private & Voluntary Day Care,Alzheimer`s Society Bristol,605.52, 27-Apr-2012
116,Revenue,CCHD,Elderly MH Day Care North,Private & Voluntary Day Care,Alzheimer`s Society Bristol,874.64, 27-Apr-2012
117,Revenue,CCHD,Elderly MH Day Care North,Private & Voluntary Day Care,Alzheimer`s Society Bristol,874.64, 27-Apr-2012
118,Revenue,CCHD,Bed Purchasing - Elderly S117- North,Private & Voluntary Day Care,Alzheimer`s Society Bristol,605.52, 27-Apr-2012
119,Revenue,CCHD,Frenchay Hospital Purchasing,Residential Homes,Anbridge Care Home,826.03, 17-Apr-2012
120,Revenue,CCHD,Tenancy Start Up Scheme,Other Supplies & Services,Another Agent Ltd,1360, 23-Apr-2012
121,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Residential Homes,Ark Care Homes Ltd,10476.96, 17-Apr-2012
122,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,Ashley Guest Houses Ltd,1272, 19-Apr-2012
123,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,Ashley Guest Houses Ltd,1608, 19-Apr-2012
124,Revenue,CCHD,Bed Purchasing - S28A - Over 65- North,Residential Homes,Aspects &  Milestones Trust,2911.74, 17-Apr-2012
125,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Residential Homes,Aspects &  Milestones Trust,957.02, 17-Apr-2012
126,Revenue,CCHD,Bed Purchasing - Elderly - South,Residential Homes,Aspects &  Milestones Trust,1393.55, 17-Apr-2012
127,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,Aspects &  Milestones Trust,12890.42, 17-Apr-2012
128,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,Aspects &  Milestones Trust,4431.9, 17-Apr-2012
129,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,Aspects &  Milestones Trust,1455.37, 17-Apr-2012
130,Revenue,CCHD,Bed Purchasing - Elderly S117- North,Residential Homes,Aspects &  Milestones Trust,994.44, 17-Apr-2012
131,Revenue,CCHD,Bed Purchasing - Elderly S117- North,Nursing Homes,Aspects &  Milestones Trust,1458.06, 17-Apr-2012
132,Revenue,CCHD,Bed purchasing - Elderly PWLD - North,Residential Homes,Aspects &  Milestones Trust,2666.16, 17-Apr-2012
133,Revenue,CCHD,Bed purchasing - Elderly PWLD - North,Residential Homes,Aspects &  Milestones Trust,876.38, 17-Apr-2012
134,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,Aspects &  Milestones Trust,3920.34, 17-Apr-2012
135,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,Aspects &  Milestones Trust,1288, 17-Apr-2012
136,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,Aspects &  Milestones Trust,4262.79, 17-Apr-2012
137,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,Aspects &  Milestones Trust,1400.27, 17-Apr-2012
138,Revenue,CCHD,Bed purchasing - Elderly PWLD - South,Nursing Homes,Aspects &  Milestones Trust,2045.04, 17-Apr-2012
139,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Nursing Homes,Aspects &  Milestones Trust,675.86, 17-Apr-2012
140,Revenue,CCHD,Bed Purchasing - Elderly S117- North,Nursing Homes,Aspects &  Milestones Trust,1458, 17-Apr-2012
141,Revenue,CCHD,Bed purchasing - Elderly MH - North,Nursing Homes,Aspects &  Milestones Trust,1106.4, 17-Apr-2012
142,Revenue,CCHD,Bed purchasing - Elderly PWLD - South,Residential Homes,Aspects &  Milestones Trust,15219.32, 17-Apr-2012
143,Revenue,CCHD,Bed purchasing - Elderly PWLD - South,Residential Homes,Aspects &  Milestones Trust,2399.64, 17-Apr-2012
144,Revenue,CCHD,Bed purchasing - Elderly PWLD - South,Residential Homes,Aspects &  Milestones Trust,789.15, 17-Apr-2012
145,Revenue,CCHD,Bed Purchasing - Elderly S117- North,Residential Homes,Aspects &  Milestones Trust,10450.43, 17-Apr-2012
146,Revenue,CCHD,South Glos Users in South Glos Homes,Nursing Homes,Aspects &  Milestones Trust,1055.94, 17-Apr-2012
147,Revenue,CCHD,Bed purchasing - Elderly PWLD - South,Residential Homes,Aspects &  Milestones Trust,3268.35, 17-Apr-2012
148,Revenue,CCHD,Bed purchasing - Elderly PWLD - South,Residential Homes,Aspects &  Milestones Trust,1073.93, 17-Apr-2012
149,Revenue,CCHD,Bed purchasing -S28A  Under 65 - North,Nursing Homes,Aspects &  Milestones Trust,4350.54, 17-Apr-2012
150,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Nursing Homes,Aspects &  Milestones Trust,1428.08, 17-Apr-2012
151,Revenue,CCHD,Bed purchasing -S28A  Under 65 - North,Residential Homes,Aspects &  Milestones Trust,3887.97, 17-Apr-2012
152,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Residential Homes,Aspects &  Milestones Trust,1318.06, 17-Apr-2012
153,Revenue,CCHD,Under 65s PWLD - KH,Residential Homes,Aspects &  Milestones Trust,7498.12, 17-Apr-2012
154,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,Aspects &  Milestones Trust,2621.49, 17-Apr-2012
155,Revenue,CCHD,Under 65s PWLD - KH,Residential Homes,Aspects &  Milestones Trust,860.44, 17-Apr-2012
156,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Residential Homes,Aspects &  Milestones Trust,3995.85, 17-Apr-2012
157,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Residential Homes,Aspects &  Milestones Trust,1312.76, 17-Apr-2012
158,Revenue,CCHD,Bed purchasing - Elderly PWLD - South,Residential Homes,Aspects &  Milestones Trust,4291.2, 17-Apr-2012
159,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Residential Homes,Aspects &  Milestones Trust,1409.58, 17-Apr-2012
160,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Residential Homes,Aspects &  Milestones Trust,2882.79, 17-Apr-2012
161,Revenue,CCHD,Under 65s PWLD - KH,Residential Homes,Aspects &  Milestones Trust,945.51, 17-Apr-2012
162,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Nursing Homes,Aspects &  Milestones Trust,5682.06, 17-Apr-2012
163,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Nursing Homes,Aspects &  Milestones Trust,1865.21, 17-Apr-2012
164,Revenue,CCHD,MH Purchasing - Younger,Residential Homes,Aspects &  Milestones Trust,771.75, 17-Apr-2012
165,Revenue,CCHD,Bed purchasing - Elderly PWLD - South,Residential Homes,Aspects &  Milestones Trust,3957.24, 17-Apr-2012
166,Revenue,CCHD,Bed purchasing - Elderly PWLD - South,Residential Homes,Aspects &  Milestones Trust,1297.8, 17-Apr-2012
167,Revenue,CCHD,Elderly PWLD - KH,Residential Homes,Aspects &  Milestones Trust,2843.94, 17-Apr-2012
168,Revenue,CCHD,Bed purchasing - Elderly PWLD - South,Residential Homes,Aspects &  Milestones Trust,934.8, 17-Apr-2012
169,Revenue,CCHD,Bed purchasing - Elderly PWLD - North,Residential Homes,Aspects &  Milestones Trust,3549.39, 17-Apr-2012
170,Revenue,CCHD,Elderly PWLD - KH,Residential Homes,Aspects &  Milestones Trust,1166.06, 17-Apr-2012
171,Revenue,CCHD,Bed purchasing -S28A  Under 65 - North,Residential Homes,Aspects &  Milestones Trust,3951.51, 17-Apr-2012
172,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Residential Homes,Aspects &  Milestones Trust,1296.92, 17-Apr-2012
173,Revenue,CCHD,Bed purchasing -S28A  Under 65 - North,Residential Homes,Aspects &  Milestones Trust,4594.47, 17-Apr-2012
174,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Residential Homes,Aspects &  Milestones Trust,1509, 17-Apr-2012
175,Revenue,CCHD,Bed purchasing -S28A  Under 65 - North,Nursing Homes,Aspects &  Milestones Trust,4660.41, 17-Apr-2012
176,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Nursing Homes,Aspects &  Milestones Trust,1530.62, 17-Apr-2012
177,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,Aspects &  Milestones Trust,2774.7, 17-Apr-2012
178,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,Aspects &  Milestones Trust,912.1, 17-Apr-2012
179,Revenue,CCHD,Bed purchasing -S28A  Under 65 - North,Residential Homes,Aspects &  Milestones Trust,4594.47, 17-Apr-2012
180,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Residential Homes,Aspects &  Milestones Trust,1509, 17-Apr-2012
181,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Residential Homes,Aspects &  Milestones Trust,3642.69, 17-Apr-2012
182,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Residential Homes,Aspects &  Milestones Trust,1196.98, 17-Apr-2012
183,Revenue,CCHD,Bed Purchasing - S28A - Over 65- North,Residential Homes,Aspects &  Milestones Trust,3549.57, 17-Apr-2012
184,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Residential Homes,Aspects &  Milestones Trust,1166.12, 17-Apr-2012
185,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Residential Homes,Aspects &  Milestones Trust,3011.64, 17-Apr-2012
186,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Residential Homes,Aspects &  Milestones Trust,989.77, 17-Apr-2012
187,Revenue,CCHD,Bed purchasing -S28A  Under 65 - North,Residential Homes,Aspects &  Milestones Trust,4594.47, 17-Apr-2012
188,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Residential Homes,Aspects &  Milestones Trust,1509, 17-Apr-2012
189,Revenue,CCHD,Bed Purchasing - S28A - Over 65- North,Residential Homes,Aspects &  Milestones Trust,3179.4, 17-Apr-2012
190,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Residential Homes,Aspects &  Milestones Trust,1044.77, 17-Apr-2012
191,Revenue,CCHD,Bed purchasing -S28A  Under 65 - North,Residential Homes,Aspects &  Milestones Trust,4594.47, 17-Apr-2012
192,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Residential Homes,Aspects &  Milestones Trust,1509, 17-Apr-2012
193,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Residential Homes,Aspects &  Milestones Trust,2929.08, 17-Apr-2012
194,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Residential Homes,Aspects &  Milestones Trust,963.73, 17-Apr-2012
195,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Residential Homes,Aspects &  Milestones Trust,3789.15, 17-Apr-2012
196,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Residential Homes,Aspects &  Milestones Trust,1245, 17-Apr-2012
197,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Residential Homes,Aspects &  Milestones Trust,4969.71, 17-Apr-2012
198,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Residential Homes,Aspects &  Milestones Trust,1632.01, 17-Apr-2012
199,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Residential Homes,Aspects &  Milestones Trust,3035.85, 17-Apr-2012
200,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Residential Homes,Aspects &  Milestones Trust,998.04, 17-Apr-2012
201,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Residential Homes,Aspects &  Milestones Trust,4368.21, 17-Apr-2012
202,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Residential Homes,Aspects &  Milestones Trust,1434.49, 17-Apr-2012
203,Revenue,CCHD,Bed Purchasing - S28A - Over 65- North,Residential Homes,Aspects &  Milestones Trust,2548.29, 17-Apr-2012
204,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Residential Homes,Aspects &  Milestones Trust,837.88, 17-Apr-2012
205,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Residential Homes,Aspects &  Milestones Trust,3570.39, 17-Apr-2012
206,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Residential Homes,Aspects &  Milestones Trust,1172.95, 17-Apr-2012
207,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Residential Homes,Aspects &  Milestones Trust,3681.15, 17-Apr-2012
208,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Residential Homes,Aspects &  Milestones Trust,1209.26, 17-Apr-2012
209,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Residential Homes,Aspects &  Milestones Trust,3466.95, 17-Apr-2012
210,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Residential Homes,Aspects &  Milestones Trust,1139.04, 17-Apr-2012
211,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Residential Homes,Aspects &  Milestones Trust,3128.46, 17-Apr-2012
212,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Residential Homes,Aspects &  Milestones Trust,1028.07, 17-Apr-2012
213,Revenue,CCHD,Bed purchasing -S28A  Under 65 - North,Residential Homes,Aspects &  Milestones Trust,5482.14, 17-Apr-2012
214,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Residential Homes,Aspects &  Milestones Trust,1800, 17-Apr-2012
215,Revenue,CCHD,Bed purchasing -S28A  Under 65 - North,Nursing Homes,Aspects &  Milestones Trust,4722.33, 17-Apr-2012
216,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Nursing Homes,Aspects &  Milestones Trust,1550.92, 17-Apr-2012
217,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Residential Homes,Aspects &  Milestones Trust,2619.69, 17-Apr-2012
218,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Residential Homes,Aspects &  Milestones Trust,861.28, 17-Apr-2012
219,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Residential Homes,Aspects &  Milestones Trust,2438.61, 17-Apr-2012
