Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
47,Revenue,CAHD,Training - Adult Services,Training Expenses,Acorn Health & Safety Limited,418.00, 17-Jan-2019
48,Revenue,CAHD,Training - Adult Services,Training Expenses,Acorn Health & Safety Limited,422.75, 30-Jan-2019
49,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,Action for Children,3352.34, 08-Jan-2019
50,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,Action for Children,6975.00, 10-Jan-2019
51,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,Action for Children,3660.17, 07-Jan-2019
52,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,Action for Children,3660.17, 07-Jan-2019
53,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,Action for Children,3852.68, 07-Jan-2019
54,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,Action for Children,3352.34, 31-Jan-2019
55,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,Action for Children,6975.00, 31-Jan-2019
56,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,Action for Children,3660.17, 31-Jan-2019
57,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,Action for Children,3660.17, 31-Jan-2019
58,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,Action for Children,3852.68, 31-Jan-2019
59,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Advantedge Commercial Finance Limited,781.20, 24-Jan-2019
60,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Advantedge Commercial Finance Limited,520.80, 24-Jan-2019
61,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Advantedge Commercial Finance Limited,613.80, 25-Jan-2019
62,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Advantedge Commercial Finance Limited,520.80, 25-Jan-2019
63,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Advantedge Commercial Finance Limited,781.20, 28-Jan-2019
64,Revenue,CAHD,Homecare - Central,Day Care / Social Activities,Age Concern,500.04, 15-Jan-2019
65,Revenue,CAHD,Homecare - Central,Other Small Contracts,Agincare UK Limited,725.35, 11-Jan-2019
66,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Agincare UK Limited,809.90, 11-Jan-2019
67,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Agincare UK Limited,502.85, 11-Jan-2019
68,Revenue,CAHD,Homecare - Central,Other Small Contracts,Agincare UK Limited,680.85, 11-Jan-2019
69,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Agincare UK Limited,783.20, 11-Jan-2019
70,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Agincare UK Limited,378.25, 11-Jan-2019
71,Revenue,CAHD,Homecare - Central,Other Small Contracts,Agincare UK Limited,529.55, 11-Jan-2019
72,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Agincare UK Limited,551.80, 11-Jan-2019
73,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Agincare UK Limited,44.50, 11-Jan-2019
74,Revenue,CAHD,Homecare - Central,Other Small Contracts,Agincare UK Limited,600.75, 23-Jan-2019
75,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Agincare UK Limited,685.30, 23-Jan-2019
76,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Agincare UK Limited,80.10, 23-Jan-2019
77,Revenue,CAHD,Extra Care Housing,Private & Voluntary Home Care,Agincare UK Limited,27590.00, 04-Jan-2019
78,Revenue,CAHD,Extra Care Housing,Private & Voluntary Home Care,Agincare UK Limited,894.08, 09-Jan-2019
79,Revenue,CAHD,Extra Care Housing,Private & Voluntary Home Care,Agincare UK Limited,1941.44, 11-Jan-2019
80,Revenue,CAHD,Extra Care Housing,Private & Voluntary Home Care,Agincare UK Limited,3311.08, 11-Jan-2019
81,Revenue,CAHD,Extra Care Housing,Private & Voluntary Home Care,Agincare UK Limited,3581.46, 11-Jan-2019
82,Revenue,CAHD,Extra Care Housing,Private & Voluntary Home Care,Agincare UK Limited,2074.41, 11-Jan-2019
83,Revenue,CAHD,Extra Care Housing,Private & Voluntary Home Care,Agincare UK Limited,4295.09, 11-Jan-2019
84,Revenue,CAHD,Extra Care Housing,Private & Voluntary Home Care,Agincare UK Limited,3918.33, 11-Jan-2019
85,Revenue,CAHD,Extra Care Housing,Private & Voluntary Home Care,Agincare UK Limited,4516.72, 11-Jan-2019
86,Revenue,CAHD,Extra Care Housing,Private & Voluntary Home Care,Agincare UK Limited,6055.08, 18-Jan-2019
87,Revenue,CAHD,Extra Care Housing,Private & Voluntary Home Care,Agincare UK Limited,5546.29, 18-Jan-2019
88,Revenue,CAHD,Extra Care Housing,Private & Voluntary Home Care,Agincare UK Limited,5667.19, 18-Jan-2019
89,Revenue,CAHD,Extra Care Housing,Private & Voluntary Home Care,Agincare UK Limited,6397.63, 18-Jan-2019
90,Revenue,CAHD,Extra Care Housing,Private & Voluntary Home Care,Agincare UK Limited,5329.68, 18-Jan-2019
91,Revenue,CAHD,Extra Care Housing,Private & Voluntary Home Care,Agincare UK Limited,926.90, 14-Jan-2019
92,Revenue,CAHD,Prison Assessments & Costs,Other Supplies & Services,Agincare UK Limited,2902.50, 24-Jan-2019
93,Revenue,CAHD,18-25 Year Olds,Permanent Residential,Alexander House,69251.40, 15-Jan-2019
94,Revenue,CAHD,18-25 Year Olds,Permanent Residential,Alexander House,13850.28, 15-Jan-2019
95,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,AliMo Care Ltd,530.12, 04-Jan-2019
96,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,AliMo Care Ltd,159.95, 04-Jan-2019
97,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,AliMo Care Ltd,525.55, 11-Jan-2019
98,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,AliMo Care Ltd,146.24, 11-Jan-2019
99,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,AliMo Care Ltd,498.13, 18-Jan-2019
100,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,AliMo Care Ltd,150.81, 18-Jan-2019
101,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,AliMo Care Ltd,484.42, 23-Jan-2019
102,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,AliMo Care Ltd,164.52, 23-Jan-2019
103,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Allambie Court,2266.04, 15-Jan-2019
104,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Allambie Court,2266.04, 15-Jan-2019
105,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Amerind Grove Nursing Home,2642.88, 15-Jan-2019
106,Revenue,CAHD,A & CL - Flexible Learning 18/19,Computer Equipment - Purchase,Amey Computer Services,525.00, 09-Jan-2019
107,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,Amicus Foster Care Ltd,5070.67, 07-Jan-2019
108,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,Amicus Foster Care Ltd,4879.00, 03-Jan-2019
109,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,Amicus Foster Care Ltd,576.00, 07-Jan-2019
110,Revenue,CAHD,CSC - Section 17 0-25,Preventative Assistance,Angel Care Support Limited,2772.00, 21-Jan-2019
111,Revenue,CAHD,CSC - Section 17 0-25,Preventative Assistance,Angel Care Support Limited,504.00, 21-Jan-2019
112,Revenue,CAHD,Early Years Inclusion Fund,Other Public Bodies,Apple Tree Pre-School,1800.00, 11-Jan-2019
113,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,Ash View House,1085.36, 15-Jan-2019
114,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Ash View House,5293.96, 15-Jan-2019
115,Revenue,CAHD,S117 Placements PCT,Permanent Residential,Ash View House,7379.20, 15-Jan-2019
116,Revenue,CAHD,18-25 Year Olds,Permanent Residential,Ash View House,6933.12, 15-Jan-2019
117,Revenue,CAHD,Section 117 Placements MH Younger,Permanent Residential,Ash View House,4808.72, 15-Jan-2019
118,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,Ash View House,2060.92, 15-Jan-2019
119,Revenue,CAHD,Bed purchasing - Elderly S117 - South,Permanent Residential,Ash View House,6535.92, 15-Jan-2019
120,Revenue,CAHD,18-25 Year Olds,Permanent Residential,Ash View House,6460.48, 15-Jan-2019
121,Revenue,CAHD,CSC - Legal Fees,Legal Fees,Asha Groves,700.00, 08-Jan-2019
122,Revenue,CAHD,Drug and Alcohol Programme,Electricity,Ashville Asset Management Limited,491.27, 29-Jan-2019
123,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Aspects 2 Limited,7062.40, 15-Jan-2019
124,Revenue,CAHD,Home Care - Elderly - South,Adults - Family Support,Ategi Limited,620.64, 16-Jan-2019
125,Revenue,CAHD,Home Care - Elderly - South,Adults - Family Support,Ategi Limited,509.31, 16-Jan-2019
126,Revenue,CAHD,Home Care - Elderly - South,Adults - Family Support,Ategi Limited,863.96, 08-Jan-2019
127,Revenue,CAHD,Bed Purchasing - South,Adults - Family Support,Ategi Limited,13031.12, 09-Jan-2019
128,Revenue,CAHD,Shared Lives,Other Supplies & Services,Ategi Limited,10879.25, 07-Jan-2019
129,Revenue,CAHD,18-25 Year Olds,Permanent Residential,Aurora Care & Education,16666.09, 03-Jan-2019
130,Revenue,CAHD,Independent Special Placements - Post 16,Other Private Contractors,Aurora Care & Education,62497.60, 18-Jan-2019
131,Revenue,CAHD,Independent Special Placements - Pre 16,Other Private Contractors,Aurora Hedgeway School,27638.33, 04-Jan-2019
132,Revenue,CAHD,Independent Special Placements - Pre 16,Other Private Contractors,Aurora Hedgeway School,27638.33, 08-Jan-2019
133,Revenue,CAHD,Independent Special Placements - Pre 16,Other Private Contractors,Aurora Hedgeway School,17258.67, 02-Jan-2019
134,Revenue,CAHD,Independent Special Placements - Pre 16,Other Private Contractors,Aurora Hedgeway School,15154.33, 10-Jan-2019
135,Revenue,CAHD,Independent Special Placements - Pre 16,Other Private Contractors,Aurora Hedgeway School,15154.33, 10-Jan-2019
136,Revenue,CAHD,Independent Special Placements - Pre 16,Other Private Contractors,Aurora Hedgeway School,15154.33, 10-Jan-2019
137,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Autism Specialised Care Homes,6354.36, 15-Jan-2019
138,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Avery Homes Downend Limited,4200.00, 15-Jan-2019
139,Revenue,CAHD,CSC - LAC - Counselling & Therapy,Other Supplies & Services,Avon & Wiltshire Mental Health,15000.00, 23-Jan-2019
140,Revenue,CAHD,Younger Adult Mental Health,Health Services (Third Party Payments),Avon & Wiltshire Mental Health,1693.33, 07-Jan-2019
141,Revenue,CAHD,Leadership and Business Support,Other Supplies & Services,Avon Wildlife Trust,600.00, 03-Jan-2019
142,Revenue,CAHD,Early Years High Needs Support,Other Private Contractors,Baker Street Nursery & Pre-School,910.13, 29-Jan-2019
143,Revenue,CAHD,Purchase of RAC places,Other L.A.'s - General,Bath & North East Somerset Council,681.50, 08-Jan-2019
144,Revenue,CAHD,Purchase of RAC places,Other L.A.'s - General,Bath & North East Somerset Council,961.94, 08-Jan-2019
145,Revenue,CAHD,Pensions - Non DSG,Annual Pension,Bath & North East Somerset Council,108667.42, 04-Jan-2019
146,Revenue,CAHD,Pathway 3 - (Complex Beds),Permanent Nursing,Beaufort Care Ltd,5441.00, 17-Jan-2019
147,Revenue,CAHD,Pathway 3 - (Complex Beds),Permanent Nursing,Beaufort Care Ltd,5441.00, 22-Jan-2019
148,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,1581.60, 15-Jan-2019
149,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,632.64, 15-Jan-2019
150,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,632.64, 15-Jan-2019
151,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,632.64, 15-Jan-2019
152,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,2598.34, 15-Jan-2019
153,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,632.64, 15-Jan-2019
154,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,632.64, 15-Jan-2019
155,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,632.64, 15-Jan-2019
156,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,632.64, 15-Jan-2019
157,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,632.64, 15-Jan-2019
158,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,632.64, 15-Jan-2019
159,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,632.64, 15-Jan-2019
160,Revenue,CAHD,Bed Purchasing - Elderly S117- North,Permanent Nursing,Beaufort Grange Care Home,4762.72, 15-Jan-2019
161,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,632.64, 15-Jan-2019
162,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,3886.22, 15-Jan-2019
163,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,632.64, 15-Jan-2019
164,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,632.64, 15-Jan-2019
165,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,632.64, 15-Jan-2019
166,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,632.64, 15-Jan-2019
167,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,1671.98, 15-Jan-2019
168,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,632.64, 15-Jan-2019
169,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,3773.25, 15-Jan-2019
170,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,632.64, 15-Jan-2019
171,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,632.64, 15-Jan-2019
172,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,632.64, 15-Jan-2019
173,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,632.64, 15-Jan-2019
174,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,632.64, 15-Jan-2019
175,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,632.64, 15-Jan-2019
176,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,632.64, 15-Jan-2019
177,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,632.64, 15-Jan-2019
178,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,632.64, 15-Jan-2019
179,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,632.64, 15-Jan-2019
180,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,632.64, 15-Jan-2019
181,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,3479.52, 15-Jan-2019
182,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,632.64, 15-Jan-2019
183,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,1423.44, 15-Jan-2019
184,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,632.64, 15-Jan-2019
185,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,3434.33, 15-Jan-2019
186,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,632.64, 15-Jan-2019
187,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,632.64, 15-Jan-2019
188,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,632.64, 15-Jan-2019
189,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,632.64, 15-Jan-2019
190,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Beaufort House,2489.80, 15-Jan-2019
191,Revenue,CAHD,Bed Purchasing - Central,Permanent Residential,Beaufort House,2800.00, 15-Jan-2019
192,Revenue,CAHD,Bed Purchasing - Central,Permanent Residential,Beaufort House,2710.56, 15-Jan-2019
193,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Beaufort House,2511.12, 15-Jan-2019
194,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Beaufort House,2477.40, 15-Jan-2019
195,Revenue,CAHD,Bed Purchasing - Central,Permanent Residential,Beaufort House,2710.56, 15-Jan-2019
196,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Beaufort House,2636.64, 15-Jan-2019
197,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Beaufort House,2649.40, 15-Jan-2019
198,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beech House,632.64, 15-Jan-2019
199,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Beech House,2890.28, 15-Jan-2019
200,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beech House,632.64, 15-Jan-2019
201,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beech House,1559.01, 15-Jan-2019
202,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beech House,632.64, 15-Jan-2019
203,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beech House,1717.17, 15-Jan-2019
204,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beech House,632.64, 15-Jan-2019
205,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beech House,632.64, 15-Jan-2019
206,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Beech House,2761.24, 15-Jan-2019
207,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beech House,632.64, 15-Jan-2019
208,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beech House,632.64, 15-Jan-2019
209,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Beech House,3088.64, 15-Jan-2019
210,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beech House,632.64, 15-Jan-2019
211,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beech House,1378.25, 15-Jan-2019
212,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beech House,632.64, 15-Jan-2019
213,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Beech House,3464.60, 15-Jan-2019
214,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beech House,632.64, 15-Jan-2019
215,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Beech House,2890.28, 15-Jan-2019
216,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beech House,632.64, 15-Jan-2019
217,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beech House,632.64, 15-Jan-2019
218,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beech House,632.64, 15-Jan-2019
219,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beech House,632.64, 15-Jan-2019
220,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beech House,2349.81, 15-Jan-2019
221,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beech House,632.64, 15-Jan-2019
222,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Beech House,3900.00, 15-Jan-2019
223,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beech House,632.64, 15-Jan-2019
224,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beech House,632.64, 15-Jan-2019
225,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Beech House,3974.12, 15-Jan-2019
226,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beech House,632.64, 15-Jan-2019
227,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Beech House,3749.92, 15-Jan-2019
228,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beech House,1355.66, 15-Jan-2019
229,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beech House,632.64, 15-Jan-2019
230,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beech House,632.64, 15-Jan-2019
231,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beech House,632.64, 15-Jan-2019
232,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beech House,632.64, 15-Jan-2019
233,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beech House,632.64, 15-Jan-2019
234,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beech House,1084.53, 15-Jan-2019
235,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Beech House,3362.72, 15-Jan-2019
236,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beech House,632.64, 15-Jan-2019
237,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Beech House,3229.92, 15-Jan-2019
238,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beech House,632.64, 15-Jan-2019
239,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beech House,632.64, 15-Jan-2019
