Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
49,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Agincare Chippenham,1470.16, 14-Oct-2013
50,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Agincare Chippenham,1309.85, 15-Oct-2013
51,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Agincare Chippenham,1395.87, 15-Oct-2013
52,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Agincare Chippenham,1446.7, 31-Oct-2013
53,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Agincare UK Limited,848.47, 14-Oct-2013
54,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Agincare UK Limited,86.02, 14-Oct-2013
55,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Agincare UK Limited,97.75, 14-Oct-2013
56,Revenue,CCHD,Elderly MH Day Care North,Private & Voluntary Day Care,Agincare UK Limited,117.3, 14-Oct-2013
57,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Agincare UK Limited,864.11, 14-Oct-2013
58,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Agincare UK Limited,86.02, 14-Oct-2013
59,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Agincare UK Limited,93.84, 14-Oct-2013
60,Revenue,CCHD,Elderly MH Day Care North,Private & Voluntary Day Care,Agincare UK Limited,109.48, 14-Oct-2013
61,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Agincare UK Limited,762.45, 07-Oct-2013
62,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Agincare UK Limited,89.93, 07-Oct-2013
63,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Agincare UK Limited,101.66, 07-Oct-2013
64,Revenue,CCHD,Elderly MH Day Care North,Private & Voluntary Day Care,Agincare UK Limited,117.3, 07-Oct-2013
65,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Agincare UK Limited,613.87, 15-Oct-2013
66,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Agincare UK Limited,86.02, 15-Oct-2013
67,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Agincare UK Limited,62.56, 15-Oct-2013
68,Revenue,CCHD,Elderly MH Day Care North,Private & Voluntary Day Care,Agincare UK Limited,117.3, 15-Oct-2013
69,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Agincare UK Limited,535.67, 29-Oct-2013
70,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Agincare UK Limited,86.02, 29-Oct-2013
71,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Agincare UK Limited,101.66, 29-Oct-2013
72,Revenue,CCHD,Elderly MH Day Care North,Private & Voluntary Day Care,Agincare UK Limited,117.3, 29-Oct-2013
73,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Agincare UK Limited,563.04, 15-Oct-2013
74,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Agincare UK Limited,82.11, 15-Oct-2013
75,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Agincare UK Limited,101.66, 15-Oct-2013
76,Revenue,CCHD,Elderly MH Day Care North,Private & Voluntary Day Care,Agincare UK Limited,125.12, 15-Oct-2013
77,Revenue,CCHD,S117 Placements PCT,Residential Permanent,Alexandra House,6875.64, 01-Oct-2013
78,Revenue,CCHD,S117 Placements PCT,Residential Permanent,Alexandra House,6875.64, 29-Oct-2013
79,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Permanent,Alexandra House,6069, 01-Oct-2013
80,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Permanent,Alexandra House,6069, 29-Oct-2013
81,Revenue,CCHD,Section 117 Placements MH Younger,Residential Permanent,Alexandra House,6400.88, 01-Oct-2013
82,Revenue,CCHD,Section 117 Placements MH Younger,Residential Permanent,Alexandra House,6400.88, 29-Oct-2013
83,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,AliMo Care Ltd,883.82, 02-Oct-2013
84,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,AliMo Care Ltd,995.25, 02-Oct-2013
85,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Nursing Permanent,Ambleside Nusing Ho!,1425.36, 01-Oct-2013
86,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Nursing Permanent,Ambleside Nusing Ho!,1425.36, 29-Oct-2013
87,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Residential Permanent,Anbridge Care Home,822.44, 01-Oct-2013
88,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Residential Permanent,Anbridge Care Home,822.44, 29-Oct-2013
89,Revenue,CCHD,Bed Purchasing - Elderly - North,Nursing Permanent,Annabel House,1401.52, 01-Oct-2013
90,Revenue,CCHD,Bed Purchasing - Elderly - North,Residential Permanent,Annabel House,1101.19, 29-Oct-2013
91,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Residential Permanent,Ark Care Homes Ltd,10163.76, 01-Oct-2013
92,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Residential Permanent,Ark Care Homes Ltd,10163.76, 29-Oct-2013
93,Revenue,CCHD,Bed Purchasing - Elderly - South,Residential Permanent,Ashbourne House Care Home Limited,1107.96, 01-Oct-2013
94,Revenue,CCHD,Bed Purchasing - Elderly - South,Residential Permanent,Ashbourne House Care Home Limited,1107.96, 29-Oct-2013
95,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Ashley Commercial Finance Ltd,1321.89, 15-Oct-2013
96,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Ashley Commercial Finance Ltd,3569.52, 15-Oct-2013
97,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Ashley Commercial Finance Ltd,929.91, 04-Oct-2013
98,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Ashley Commercial Finance Ltd,4908.09, 04-Oct-2013
99,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Ashley Commercial Finance Ltd,888.21, 11-Oct-2013
100,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Ashley Commercial Finance Ltd,5066.55, 11-Oct-2013
101,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Ashley Commercial Finance Ltd,938.25, 23-Oct-2013
102,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Ashley Commercial Finance Ltd,4749.63, 23-Oct-2013
103,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Ashley Commercial Finance Ltd,863.19, 23-Oct-2013
104,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Ashley Commercial Finance Ltd,5370.96, 23-Oct-2013
105,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Ashley Commercial Finance Ltd,967.44, 16-Oct-2013
106,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Ashley Commercial Finance Ltd,5792.13, 16-Oct-2013
107,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Ashley Commercial Finance Ltd,696.39, 16-Oct-2013
108,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Ashley Commercial Finance Ltd,4916.43, 16-Oct-2013
109,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Ashley Commercial Finance Ltd,788.13, 23-Oct-2013
110,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Ashley Commercial Finance Ltd,4053.24, 23-Oct-2013
111,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Ashley Commercial Finance Ltd,775.62, 23-Oct-2013
112,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Ashley Commercial Finance Ltd,3790.53, 23-Oct-2013
113,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Ashley Commercial Finance Ltd,742.26, 30-Oct-2013
114,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Ashley Commercial Finance Ltd,3748.83, 30-Oct-2013
115,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,Ashley Guest Houses Limited,668, 02-Oct-2013
116,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,Ashley Guest Houses Limited,728, 09-Oct-2013
117,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,Ashley Guest Houses Limited,728, 16-Oct-2013
118,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,Ashley Guest Houses Limited,878, 30-Oct-2013
119,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Residential Permanent,Aspects 2 Limited,6265.24, 01-Oct-2013
120,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Residential Permanent,Aspects 2 Limited,6265.24, 29-Oct-2013
121,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Aspects and Milestones Trust,3172.58, 01-Oct-2013
122,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Aspects and Milestones Trust,1590.58, 01-Oct-2013
123,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Aspects and Milestones Trust,2414.33, 01-Oct-2013
124,Revenue,CCHD,Supported Living - South,Private & Voluntary Day Care,Aspirations Support Bristol Limited,511.5, 09-Oct-2013
125,Revenue,CCHD,Supported Living - South,Private & Voluntary Home Care,Aspirations Support Bristol Limited,676.5, 09-Oct-2013
126,Revenue,CCHD,Supported Living - South,Private & Voluntary Day Care,Aspirations Support Bristol Limited,660, 09-Oct-2013
127,Revenue,CCHD,Supported Living - South,Private & Voluntary Home Care,Aspirations Support Bristol Limited,523.9, 09-Oct-2013
128,Revenue,CCHD,Supported Living - South,Private & Voluntary Day Care,Aspirations Support Bristol Limited,3825.36, 09-Oct-2013
129,Revenue,CCHD,Supported Living - South,Private & Voluntary Day Care,Aspirations Support Bristol Limited,3754.61, 09-Oct-2013
130,Revenue,CCHD,Purchase of Non-Res Care - South,Private & Voluntary Day Care,Aspirations Support Bristol Limited,3124.35, 08-Oct-2013
131,Revenue,CCHD,Supported Living - South,Private & Voluntary Home Care,Aspirations Support Bristol Limited,548.08, 08-Oct-2013
132,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Aspirations Support Bristol Limited,2030.73, 11-Oct-2013
133,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Aspirations Support Bristol Limited,2302.56, 11-Oct-2013
134,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Permanent,Autism Specialised Care Homes,5584.12, 01-Oct-2013
135,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Permanent,Autism Specialised Care Homes,5584.12, 29-Oct-2013
136,Revenue,CCHD,Younger Adult Mental Health,Health Services (Third Party Payments),Avon & Wiltshire Mental Health,5000, 02-Oct-2013
137,Revenue,CCHD,Purchase of Non-Res Care - North,Private & Voluntary Day Care,Avon Autistic Foundation Limited,2301.6, 09-Oct-2013
138,Revenue,CCHD,Purchase of Non-Res Care - North,Private & Voluntary Day Care,Avon Autistic Foundation Limited,3378.04, 09-Oct-2013
139,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Nursing Permanent,Bamfield Lodge,925.84, 25-Oct-2013
140,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Nursing Permanent,Bayview Nursing & Residential Home,1463.36, 01-Oct-2013
141,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Nursing Permanent,Bayview Nursing & Residential Home,1463.36, 29-Oct-2013
142,Revenue,CCHD,South Glos Users in South Glos Homes,Nursing Permanent,Beaufort Grange Care Home,16398.17, 29-Oct-2013
143,Revenue,CCHD,Bed Purchasing - Elderly - North,Residential Permanent,Beaufort House,1801.76, 01-Oct-2013
144,Revenue,CCHD,Bed Purchasing - Elderly - North,Residential Permanent,Beaufort House,1801.76, 29-Oct-2013
145,Revenue,CCHD,Bed purchasing - Elderly MH - North,Residential Permanent,Beaufort House,3368.86, 29-Oct-2013
146,Revenue,CCHD,Bed purchasing - Elderly MH - North,Residential Permanent,Beaufort House,1814, 29-Oct-2013
147,Revenue,CCHD,Bed purchasing - Elderly MH - North,Residential Permanent,Beaufort House,1514.84, 01-Oct-2013
148,Revenue,CCHD,Bed purchasing - Elderly MH - North,Residential Permanent,Beaufort House,1514.84, 29-Oct-2013
149,Revenue,CCHD,Bed Purchasing - Elderly S117- North,Residential Permanent,Beaufort House,2322.08, 01-Oct-2013
150,Revenue,CCHD,Bed Purchasing - Elderly S117- North,Residential Permanent,Beaufort House,2322.08, 29-Oct-2013
151,Revenue,CCHD,Bed purchasing - Elderly MH - North,Residential Permanent,Beaufort House,1383.68, 01-Oct-2013
152,Revenue,CCHD,Bed purchasing - Elderly MH - North,Residential Permanent,Beaufort House,1383.68, 29-Oct-2013
153,Revenue,CCHD,Bed purchasing - Elderly MH - North,Residential Permanent,Beaufort House,1150, 29-Oct-2013
154,Revenue,CCHD,Bed Purchasing - Elderly - North,Residential Permanent,Beaufort House,1836.08, 01-Oct-2013
155,Revenue,CCHD,Bed Purchasing - Elderly - North,Residential Permanent,Beaufort House,1836.08, 29-Oct-2013
156,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Residential Permanent,Beaufort House,1285.32, 01-Oct-2013
157,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Residential Permanent,Beaufort House,1285.32, 29-Oct-2013
158,Revenue,CCHD,Bed Purchasing - Elderly - North,Residential Permanent,Beaufort House,1200.4, 01-Oct-2013
159,Revenue,CCHD,Bed Purchasing - Elderly - North,Residential Permanent,Beaufort House,1726.68, 01-Oct-2013
160,Revenue,CCHD,Bed Purchasing - Elderly - North,Residential Permanent,Beaufort House,1726.68, 29-Oct-2013
161,Revenue,CCHD,Bed purchasing - Elderly MH - North,Residential Permanent,Beaufort House,1684.12, 01-Oct-2013
162,Revenue,CCHD,Bed purchasing - Elderly MH - North,Residential Permanent,Beaufort House,1684.12, 29-Oct-2013
163,Revenue,CCHD,Bed Purchasing - Elderly - North,Residential Permanent,Beaufort House,1519.32, 01-Oct-2013
164,Revenue,CCHD,Bed Purchasing - Elderly - North,Residential Permanent,Beaufort House,1519.32, 29-Oct-2013
165,Revenue,CCHD,Bed purchasing - Elderly PWLD - South,Residential Permanent,Bedrock Lodge,2909.4, 01-Oct-2013
166,Revenue,CCHD,Bed purchasing - Elderly PWLD - South,Residential Permanent,Bedrock Lodge,2909.4, 29-Oct-2013
167,Revenue,CCHD,Section 117 Placements MH Younger,Residential Permanent,Bedrock Lodge,1837.68, 01-Oct-2013
168,Revenue,CCHD,Section 117 Placements MH Younger,Residential Permanent,Bedrock Lodge,1837.68, 29-Oct-2013
169,Revenue,CCHD,Bed Purchasing - Elderly - North,Residential Permanent,Beech House,6644.14, 01-Oct-2013
170,Revenue,CCHD,Bed Purchasing - Elderly - North,Residential Permanent,Beech House,2514, 01-Oct-2013
171,Revenue,CCHD,Bed Purchasing - Elderly - North,Residential Permanent,Beech House,7358.72, 29-Oct-2013
172,Revenue,CCHD,Bed Purchasing - Elderly - North,Residential Permanent,Beech House,2020.04, 29-Oct-2013
173,Revenue,CCHD,Bed Purchasing - Elderly - North,Residential Permanent,Beech House,1189.28, 29-Oct-2013
174,Revenue,CCHD,Bed Purchasing - Elderly - North,Residential Permanent,Beech House,3252.86, 01-Oct-2013
175,Revenue,CCHD,Bed Purchasing - Elderly - North,Residential Permanent,Beech House,2769.74, 01-Oct-2013
176,Revenue,CCHD,Bed Purchasing - Elderly - North,Residential Permanent,Beech House,1885.64, 29-Oct-2013
177,Revenue,CCHD,Bed Purchasing - Elderly - North,Nursing Permanent,Beech House,2095.68, 01-Oct-2013
178,Revenue,CCHD,Bed Purchasing - Elderly - North,Nursing Permanent,Beech House,2095.68, 29-Oct-2013
179,Revenue,CCHD,Bed Purchasing - Elderly - North,Nursing Permanent,Beech House,725.16, 01-Oct-2013
180,Revenue,CCHD,Bed Purchasing - Elderly - North,Nursing Permanent,Beech House,725.16, 29-Oct-2013
181,Revenue,CCHD,Bed Purchasing - Elderly - North,Nursing Permanent,Beech House,2220.52, 01-Oct-2013
182,Revenue,CCHD,Bed Purchasing - Elderly - North,Nursing Permanent,Beech House,2220.52, 29-Oct-2013
183,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Residential Permanent,Belmont View,1352.08, 01-Oct-2013
184,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Residential Permanent,Belmont View,1352.08, 29-Oct-2013
185,Revenue,CCHD,Bed purchasing - Elderly MH - North,Nursing Permanent,Blossom Field,1042.16, 01-Oct-2013
186,Revenue,CCHD,Bed purchasing - Elderly MH - North,Nursing Permanent,Blossom Field,1042.16, 29-Oct-2013
187,Revenue,CCHD,Bed Purchasing - Elderly - North,Nursing Permanent,Blossom Field,1911, 01-Oct-2013
188,Revenue,CCHD,Bed Purchasing - Elderly - North,Nursing Permanent,Blossom Field,1911, 29-Oct-2013
189,Revenue,CCHD,South Glos Users in South Glos Homes,Nursing Permanent,Blossom Field,2634.96, 01-Oct-2013
190,Revenue,CCHD,Bed Purchasing - Elderly - North,Nursing Permanent,Blossom Field,1096.6, 01-Oct-2013
191,Revenue,CCHD,Bed Purchasing - Elderly - North,Nursing Permanent,Blossom Field,1096.6, 29-Oct-2013
192,Revenue,CCHD,Bed purchasing - Elderly MH - North,Nursing Permanent,Blossom Field,1400.04, 01-Oct-2013
193,Revenue,CCHD,Bed purchasing - Elderly MH - North,Nursing Permanent,Blossom Field,1400.04, 29-Oct-2013
194,Revenue,CCHD,Bed Purchasing - Elderly - South,Nursing Permanent,Blossom Field,1884.56, 01-Oct-2013
195,Revenue,CCHD,Bed Purchasing - Elderly - South,Nursing Permanent,Blossom Field,1884.56, 29-Oct-2013
196,Revenue,CCHD,Bed Purchasing - Elderly - North,Nursing Permanent,Blossom Fields,2551.21, 25-Oct-2013
197,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Nursing Permanent,Blossom Fields,2065.21, 25-Oct-2013
198,Revenue,CCHD,South Glos Users in South Glos Homes,Nursing Permanent,Blossom Fields,878.32, 25-Oct-2013
199,Revenue,CCHD,Bed purchasing - Elderly MH - North,Nursing Permanent,Blossom Fields,1544.57, 25-Oct-2013
200,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Residential Permanent,Bradbury House,8632.8, 01-Oct-2013
201,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Residential Permanent,Bradbury House,8632.8, 29-Oct-2013
202,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Bradley House Home Care Services,147.35, 14-Oct-2013
203,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Bradley House Home Care Services,1705.05, 14-Oct-2013
204,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Bradley House Home Care Services,101.04, 14-Oct-2013
205,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Bradley House Home Care Services,75.78, 14-Oct-2013
206,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Bradley House Home Care Services,1751.36, 14-Oct-2013
207,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Bradley House Home Care Services,101.04, 14-Oct-2013
208,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Bradley House Home Care Services,1768.2, 14-Oct-2013
209,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Bradley House Home Care Services,101.04, 14-Oct-2013
210,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Bradley House Home Care Services,1860.82, 28-Oct-2013
211,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Bradley House Home Care Services,101.04, 28-Oct-2013
212,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Bradley House Home Care Services,1873.45, 28-Oct-2013
213,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Bradley House Home Care Services,101.04, 28-Oct-2013
214,Revenue,CCHD,Alexandra Way,"Provisions (Food, etc)",Brake Bros,512.32, 03-Oct-2013
215,Revenue,CCHD,Alexandra Way,"Provisions (Food, etc)",Brake Bros,542.85, 03-Oct-2013
216,Revenue,CCHD,Woodleaze,"Provisions (Food, etc)",Brake Bros,907.05, 02-Oct-2013
217,Revenue,CCHD,Woodleaze,"Provisions (Food, etc)",Brake Bros,789.94, 10-Oct-2013
218,Revenue,CCHD,Alexandra Way,"Provisions (Food, etc)",Brake Bros,515.85, 18-Oct-2013
219,Revenue,CCHD,Woodleaze,"Provisions (Food, etc)",Brake Bros,759.36, 17-Oct-2013
220,Revenue,CCHD,Alexandra Way,"Provisions (Food, etc)",Brake Bros,497.11, 25-Oct-2013
221,Revenue,CCHD,Woodleaze,"Provisions (Food, etc)",Brake Bros,782.69, 23-Oct-2013
222,Revenue,CCHD,Bed Purchasing - S28A - Over 65- North,Residential Permanent,Brandon Trust,3054.48, 01-Oct-2013
223,Revenue,CCHD,Bed Purchasing - S28A - Over 65- North,Residential Permanent,Brandon Trust,3054.48, 29-Oct-2013
224,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Permanent,Brandon Trust,9082.96, 01-Oct-2013
225,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Permanent,Brandon Trust,10019.04, 29-Oct-2013
226,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Permanent,Brandon Trust,1404.12, 29-Oct-2013
227,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Permanent,Brandon Trust,3976.8, 01-Oct-2013
228,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Permanent,Brandon Trust,3976.8, 29-Oct-2013
229,Revenue,CCHD,Bed purchasing - Elderly PWLD - South,Residential Permanent,Brandon Trust,3412.04, 01-Oct-2013
230,Revenue,CCHD,Bed purchasing - Elderly PWLD - South,Residential Permanent,Brandon Trust,3412.04, 29-Oct-2013
