Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
30,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,5Th Floor Harlech Court,31656.72, 06-Aug-2013
31,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Residential Homes,5Th Floor Harlech Court,27516.96, 06-Aug-2013
32,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Residential Homes,5Th Floor Harlech Court,32705.36, 06-Aug-2013
33,Revenue,CCHD,Woodleaze,Premises Maintenance by Contractor,A E Horder (Contracting) Limited,434.03, 23-Aug-2013
34,Revenue,CCHD,Alexandra Way,Prop.Serv. General Repairs,A E Horder (Contracting) Limited,885.95, 30-Aug-2013
35,Revenue,CCHD,Direct Payments - Phys Dis - North,Grants to Voluntary Bodies,A4E Management Limited,22857.93, 09-Aug-2013
36,Revenue,CCHD,Direct Payments - Phys Dis - North,Grants to Voluntary Bodies,A4E Management Limited,23434.92, 23-Aug-2013
37,Revenue,CCHD,Direct Payments - Phys Dis - North,Grants to Voluntary Bodies,A4E Management Limited,1584.76, 23-Aug-2013
38,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Nursing Homes,Aabletone Nursing Home,834.76, 06-Aug-2013
39,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Abacus Care (Western) Ltd,735.14, 06-Aug-2013
40,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Abacus Care (Western) Ltd,995.25, 06-Aug-2013
41,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Abacus Care (Western) Ltd,871.43, 06-Aug-2013
42,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Abacus Care (Western) Ltd,995.25, 06-Aug-2013
43,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Abacus Care (Western) Ltd,759.92, 06-Aug-2013
44,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Abacus Care (Western) Ltd,995.25, 06-Aug-2013
45,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Abacus Care (Western) Ltd,631.89, 13-Aug-2013
46,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Abacus Care (Western) Ltd,995.25, 13-Aug-2013
47,Revenue,CCHD,MH Purchasing - Younger,Residential Homes,Abbey Grange,6128.49, 06-Aug-2013
48,Revenue,CCHD,Bed Purchasing - Winter resillience,Administrative & Support Staff Pay,Able 2 Occupational Therapy Services Ltd,9048, 22-Aug-2013
49,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,About Me Care and Support Limited,1213.04, 16-Aug-2013
50,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,About Me Care and Support Limited,1268.26, 15-Aug-2013
51,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,About Me Care and Support Limited,582.4, 15-Aug-2013
52,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,About Me Care and Support Limited,780.16, 15-Aug-2013
53,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Residential Homes,Acorn Care Providers,5744.4, 06-Aug-2013
54,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Action on Hearing Loss,616.23, 15-Aug-2013
55,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Action on Hearing Loss,508.48, 06-Aug-2013
56,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Action on Hearing Loss,710.39, 28-Aug-2013
57,Revenue,CCHD,Section 117 Placements MH Younger,Private & Voluntary Day Care,Adolphus Care Ltd,4087.02, 13-Aug-2013
58,Revenue,CCHD,Section 117 Placements MH Younger,Private & Voluntary Day Care,Adolphus Care Ltd,4087.02, 29-Aug-2013
59,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Agincare Chippenham,1638.29, 21-Aug-2013
60,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Agincare Chippenham,1618.74, 01-Aug-2013
61,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Agincare Chippenham,1610.92, 21-Aug-2013
62,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Agincare Chippenham,1513.17, 21-Aug-2013
63,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Agincare Chippenham,1591.37, 21-Aug-2013
64,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Agincare Chippenham,1587.46, 21-Aug-2013
65,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Agincare Chippenham,1642.2, 21-Aug-2013
66,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Agincare UK Limited,711.62, 21-Aug-2013
67,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Agincare UK Limited,89.93, 21-Aug-2013
68,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Agincare UK Limited,101.66, 21-Aug-2013
69,Revenue,CCHD,Elderly MH Day Care North,Private & Voluntary Day Care,Agincare UK Limited,117.3, 21-Aug-2013
70,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Agincare UK Limited,922.76, 01-Aug-2013
71,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Agincare UK Limited,82.11, 01-Aug-2013
72,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Agincare UK Limited,101.66, 01-Aug-2013
73,Revenue,CCHD,Elderly MH Day Care North,Private & Voluntary Day Care,Agincare UK Limited,117.3, 01-Aug-2013
74,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Agincare UK Limited,914.94, 01-Aug-2013
75,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Agincare UK Limited,86.02, 01-Aug-2013
76,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Agincare UK Limited,93.84, 01-Aug-2013
77,Revenue,CCHD,Elderly MH Day Care North,Private & Voluntary Day Care,Agincare UK Limited,117.3, 01-Aug-2013
78,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Agincare UK Limited,817.19, 01-Aug-2013
79,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Agincare UK Limited,82.11, 01-Aug-2013
80,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Agincare UK Limited,101.66, 01-Aug-2013
81,Revenue,CCHD,Elderly MH Day Care North,Private & Voluntary Day Care,Agincare UK Limited,117.3, 01-Aug-2013
82,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Agincare UK Limited,738.99, 02-Aug-2013
83,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Agincare UK Limited,82.11, 02-Aug-2013
84,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Agincare UK Limited,101.66, 02-Aug-2013
85,Revenue,CCHD,Elderly MH Day Care North,Private & Voluntary Day Care,Agincare UK Limited,113.39, 02-Aug-2013
86,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Agincare UK Limited,637.33, 21-Aug-2013
87,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Agincare UK Limited,86.02, 21-Aug-2013
88,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Agincare UK Limited,97.75, 21-Aug-2013
89,Revenue,CCHD,Elderly MH Day Care North,Private & Voluntary Day Care,Agincare UK Limited,117.3, 21-Aug-2013
90,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Agincare UK Limited,719.44, 21-Aug-2013
91,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Agincare UK Limited,82.11, 21-Aug-2013
92,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Agincare UK Limited,101.66, 21-Aug-2013
93,Revenue,CCHD,Elderly MH Day Care North,Private & Voluntary Day Care,Agincare UK Limited,113.39, 21-Aug-2013
94,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Agincare UK Limited,844.56, 21-Aug-2013
95,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Agincare UK Limited,82.11, 21-Aug-2013
96,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Agincare UK Limited,101.66, 21-Aug-2013
97,Revenue,CCHD,Elderly MH Day Care North,Private & Voluntary Day Care,Agincare UK Limited,121.21, 21-Aug-2013
98,Revenue,CCHD,S117 Placements PCT,Residential Homes,Alexandra House,6875.64, 06-Aug-2013
99,Revenue,CCHD,Section 117 Placements MH Younger,Residential Homes,Alexandra House,6400.88, 06-Aug-2013
100,Revenue,CCHD,Tenancy Start Up Scheme,Other Supplies & Services,Allen & Harris,1175, 28-Aug-2013
101,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Allied Healthcare Group,483.87, 07-Aug-2013
102,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Allied Healthcare Group,464.82, 07-Aug-2013
103,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Allied Healthcare Group,45.72, 07-Aug-2013
104,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Allied Healthcare Group,453.39, 02-Aug-2013
105,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Allied Healthcare Group,426.72, 02-Aug-2013
106,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Allied Healthcare Group,45.72, 02-Aug-2013
107,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Allied Healthcare Group,495.3, 07-Aug-2013
108,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Allied Healthcare Group,426.72, 07-Aug-2013
109,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Allied Healthcare Group,45.72, 07-Aug-2013
110,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Allied Healthcare Group,480.06, 02-Aug-2013
111,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Allied Healthcare Group,308.61, 02-Aug-2013
112,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Allied Healthcare Group,45.72, 02-Aug-2013
113,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Allied Healthcare Group,483.87, 02-Aug-2013
114,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Allied Healthcare Group,304.8, 02-Aug-2013
115,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Allied Healthcare Group,45.72, 02-Aug-2013
116,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Allied Healthcare Group,354.2, 07-Aug-2013
117,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Allied Healthcare Group,315.7, 07-Aug-2013
118,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Allied Healthcare Group,53.9, 07-Aug-2013
119,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Allied Healthcare Group,342.65, 02-Aug-2013
120,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Allied Healthcare Group,338.8, 02-Aug-2013
121,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Allied Healthcare Group,46.2, 02-Aug-2013
122,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Allied Healthcare Group,342.65, 07-Aug-2013
123,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Allied Healthcare Group,327.25, 07-Aug-2013
124,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Allied Healthcare Group,46.2, 07-Aug-2013
125,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Allied Healthcare Group,373.45, 07-Aug-2013
126,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Allied Healthcare Group,331.1, 07-Aug-2013
127,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Allied Healthcare Group,46.2, 07-Aug-2013
128,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Allied Healthcare Group,361.9, 14-Aug-2013
129,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Allied Healthcare Group,327.25, 14-Aug-2013
130,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Allied Healthcare Group,46.2, 14-Aug-2013
131,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Allied Healthcare Group,346.5, 02-Aug-2013
132,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Allied Healthcare Group,331.1, 02-Aug-2013
133,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Allied Healthcare Group,46.2, 02-Aug-2013
134,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Allied Healthcare Group,323.4, 02-Aug-2013
135,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Allied Healthcare Group,515.9, 02-Aug-2013
136,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Allied Healthcare Group,46.2, 02-Aug-2013
137,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Allied Healthcare Group,323.4, 02-Aug-2013
138,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Allied Healthcare Group,515.9, 02-Aug-2013
139,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Allied Healthcare Group,46.2, 02-Aug-2013
140,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Allied Healthcare Group,315.7, 14-Aug-2013
141,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Allied Healthcare Group,515.9, 14-Aug-2013
142,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Allied Healthcare Group,46.2, 14-Aug-2013
143,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Allied Healthcare Group,315.7, 02-Aug-2013
144,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Allied Healthcare Group,535.15, 02-Aug-2013
145,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Allied Healthcare Group,46.2, 02-Aug-2013
146,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Allied Healthcare Group,311.85, 02-Aug-2013
147,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Allied Healthcare Group,496.65, 02-Aug-2013
148,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Allied Healthcare Group,46.2, 02-Aug-2013
149,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Allied Healthcare Group,311.85, 02-Aug-2013
150,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Allied Healthcare Group,523.6, 02-Aug-2013
151,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Allied Healthcare Group,46.2, 02-Aug-2013
152,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Allied Healthcare Group,331.1, 14-Aug-2013
153,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Allied Healthcare Group,523.6, 14-Aug-2013
154,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Allied Healthcare Group,46.2, 14-Aug-2013
155,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Allied Healthcare Group,254.1, 14-Aug-2013
156,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Allied Healthcare Group,481.25, 14-Aug-2013
157,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Allied Healthcare Group,46.2, 14-Aug-2013
158,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Allied Healthcare Group,196.35, 14-Aug-2013
159,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Allied Healthcare Group,485.1, 14-Aug-2013
160,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Allied Healthcare Group,46.2, 14-Aug-2013
161,Revenue,CCHD,Elderly MH Day Care North,Private & Voluntary Day Care,Alzheimers Society,649.89, 23-Aug-2013
162,Revenue,CCHD,Elderly MH Day Care North,Private & Voluntary Day Care,Alzheimers Society,1010.94, 23-Aug-2013
163,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Alzheimers Society,649.89, 28-Aug-2013
164,Revenue,CCHD,Bed Purchasing - Elderly S117- North,Private & Voluntary Day Care,Alzheimers Society,649.89, 23-Aug-2013
165,Revenue,CCHD,Elderly MH Day Care South,Private & Voluntary Day Care,Alzheimers Society,722.1, 23-Aug-2013
166,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Nursing Homes,Ambleside Nusing Ho!,1425.36, 06-Aug-2013
167,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Residential Homes,Anbridge Care Home,822.44, 06-Aug-2013
168,Revenue,CCHD,Bed Purchasing - Elderly - North,Nursing Homes,Annabel House,1401.52, 06-Aug-2013
169,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Residential Homes,Ark Care Homes Ltd,10163.76, 06-Aug-2013
170,Revenue,CCHD,Bed Purchasing - Elderly - South,Residential Homes,Ashbourne House Care Home Limited,1107.96, 06-Aug-2013
171,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Ashley Commercial Finance Ltd,750.6, 16-Aug-2013
172,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Ashley Commercial Finance Ltd,2714.67, 16-Aug-2013
173,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Ashley Commercial Finance Ltd,454.53, 23-Aug-2013
174,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Ashley Commercial Finance Ltd,2764.71, 23-Aug-2013
175,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Ashley Commercial Finance Ltd,654.69, 23-Aug-2013
176,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Ashley Commercial Finance Ltd,3302.64, 23-Aug-2013
177,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,Ashley Guest Houses Limited,788, 02-Aug-2013
178,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,Ashley Guest Houses Limited,548, 07-Aug-2013
179,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,Ashley Guest Houses Limited,728, 02-Aug-2013
180,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Residential Homes,Aspects 2 Limited,6265.24, 06-Aug-2013
181,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Aspects and Milestones Trust,3172.58, 01-Aug-2013
182,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Aspects and Milestones Trust,1590.58, 01-Aug-2013
183,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Aspects and Milestones Trust,1937.33, 01-Aug-2013
184,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Aspects and Milestones Trust,2414.33, 01-Aug-2013
185,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Aspects and Milestones Trust,3172.58, 30-Aug-2013
186,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Aspects and Milestones Trust,1590.58, 30-Aug-2013
187,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Aspects and Milestones Trust,2414.33, 30-Aug-2013
188,Revenue,CCHD,Supported Living - South,Private & Voluntary Home Care,Aspirations Support Bristol Limited,564.2, 15-Aug-2013
189,Revenue,CCHD,Supported Living - South,Private & Voluntary Home Care,Aspirations Support Bristol Limited,4036.86, 15-Aug-2013
190,Revenue,CCHD,Supported Living - South,Private & Voluntary Home Care,Aspirations Support Bristol Limited,3950.5, 15-Aug-2013
191,Revenue,CCHD,Supported Living - South,Private & Voluntary Home Care,Aspirations Support Bristol Limited,4133.89, 15-Aug-2013
192,Revenue,CCHD,Supported Living - South,Private & Voluntary Home Care,Aspirations Support Bristol Limited,3787.41, 15-Aug-2013
193,Revenue,CCHD,Supported Living - South,Private & Voluntary Home Care,Aspirations Support Bristol Limited,4595.11, 15-Aug-2013
194,Revenue,CCHD,Supported Living - South,Private & Voluntary Home Care,Aspirations Support Bristol Limited,5818.78, 15-Aug-2013
195,Revenue,CCHD,Purchase of Non-Res Care - South,Private & Voluntary Day Care,Aspirations Support Bristol Limited,2499.48, 06-Aug-2013
196,Revenue,CCHD,Supported Living - North,Private & Voluntary Home Care,Aspirations Support Bristol Limited,8043.16, 15-Aug-2013
197,Revenue,CCHD,Supported Living - South,Private & Voluntary Home Care,Aspirations Support Bristol Limited,596.44, 15-Aug-2013
198,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,Autism Specialised Care Homes,5584.12, 06-Aug-2013
199,Revenue,CCHD,Purchase of Non-Res Care - North,Private & Voluntary Day Care,Avon Autistic Foundation Limited,2877, 29-Aug-2013
200,Revenue,CCHD,Purchase of Non-Res Care - North,Private & Voluntary Day Care,Avon Autistic Foundation Limited,4222.55, 29-Aug-2013
201,Revenue,CCHD,Purchase of RAC places,Other L.A.'s - General,Bath & North East Somerset Dist Council,16385.65, 15-Aug-2013
202,Revenue,CCHD,Purchase of RAC places,Other L.A.'s - General,Bath & North East Somerset Dist Council,3695.99, 15-Aug-2013
203,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Nursing Homes,Bayview Nursing & Residential Home,1463.36, 06-Aug-2013
204,Revenue,CCHD,Bed Purchasing - Elderly - North,Residential Homes,Beaufort House,1801.76, 06-Aug-2013
205,Revenue,CCHD,Bed purchasing - Elderly MH - North,Residential Homes,Beaufort House,1514.84, 06-Aug-2013
206,Revenue,CCHD,Bed Purchasing - Elderly S117- North,Residential Homes,Beaufort House,2322.08, 06-Aug-2013
207,Revenue,CCHD,Bed purchasing - Elderly MH - North,Residential Homes,Beaufort House,1383.68, 06-Aug-2013
208,Revenue,CCHD,Bed Purchasing - Elderly - North,Residential Homes,Beaufort House,1836.08, 06-Aug-2013
209,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Residential Homes,Beaufort House,1285.32, 06-Aug-2013
210,Revenue,CCHD,Bed Purchasing - Elderly - North,Residential Homes,Beaufort House,2759.01, 06-Aug-2013
211,Revenue,CCHD,Bed Purchasing - Elderly - North,Residential Homes,Beaufort House,1246, 06-Aug-2013
212,Revenue,CCHD,Bed Purchasing - Elderly - North,Residential Homes,Beaufort House,1726.68, 06-Aug-2013
213,Revenue,CCHD,Bed purchasing - Elderly MH - North,Residential Homes,Beaufort House,1018.44, 06-Aug-2013
214,Revenue,CCHD,Bed purchasing - Elderly MH - North,Residential Homes,Beaufort House,1684.12, 06-Aug-2013
215,Revenue,CCHD,Bed Purchasing - Elderly - North,Residential Homes,Beaufort House,1519.32, 06-Aug-2013
216,Revenue,CCHD,Bed purchasing - Elderly PWLD - South,Residential Homes,Bedrock Lodge,2909.4, 06-Aug-2013
217,Revenue,CCHD,Section 117 Placements MH Younger,Residential Homes,Bedrock Lodge,1837.68, 06-Aug-2013
218,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Nursing Homes,Beech House,1700.88, 06-Aug-2013
219,Revenue,CCHD,Bed Purchasing - Elderly - North,Nursing Homes,Beech House,2095.68, 06-Aug-2013
220,Revenue,CCHD,South Glos Users in South Glos Homes,Nursing Homes,Beech House,1756.64, 06-Aug-2013
221,Revenue,CCHD,South Glos Users in South Glos Homes,Nursing Homes,Beech House,1366.51, 06-Aug-2013
222,Revenue,CCHD,Bed Purchasing - Elderly - North,Nursing Homes,Beech House,725.16, 06-Aug-2013
223,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Nursing Homes,Beech House,2305.76, 06-Aug-2013
224,Revenue,CCHD,Bed Purchasing - Elderly - North,Nursing Homes,Beech House,2220.52, 06-Aug-2013
225,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Residential Homes,Belmont View,1352.08, 06-Aug-2013
226,Revenue,CCHD,Bed purchasing - Elderly MH - North,Nursing Homes,Blossom Field,1042.16, 06-Aug-2013
227,Revenue,CCHD,Bed Purchasing - Elderly - North,Nursing Homes,Blossom Field,2350.16, 06-Aug-2013
228,Revenue,CCHD,South Glos Users in South Glos Homes,Nursing Homes,Blossom Field,1144.95, 06-Aug-2013
229,Revenue,CCHD,South Glos Users in South Glos Homes,Nursing Homes,Blossom Field,1756.64, 06-Aug-2013
230,Revenue,CCHD,South Glos Users in South Glos Homes,Nursing Homes,Blossom Field,854.07, 06-Aug-2013
231,Revenue,CCHD,South Glos Users in South Glos Homes,Nursing Homes,Blossom Field,752.85, 06-Aug-2013
232,Revenue,CCHD,Bed Purchasing - Elderly - North,Nursing Homes,Blossom Field,1096.6, 06-Aug-2013
233,Revenue,CCHD,South Glos Users in South Glos Homes,Nursing Homes,Blossom Field,1599.8, 06-Aug-2013
