P O Number,Title of Agreement,Department,Description,Supplier Name,Estimated Annual Spend,Order Start Date,Order End Date,Order Review Date,Quote or Tender,SME or CSO
C63740,Purchase Order,People                        ,Goods or Services,Cintre,20120.86,14/12/2022,31/12/2022,,N/A,Not available
C63750,Purchase Order,People                        ,Goods or Services,Childrens Contact Services Ltd ,5544,15/12/2022,,31/03/2023,N/A,Not available
C63761,Purchase Order,People                        ,Goods or Services,Network Health & Social Care T/A Network Ventures,49735,15/12/2022,31/12/2022,,N/A,Not available
C63762,Purchase Order,People                        ,Goods or Services,Network Health & Social Care T/A Network Ventures,48004,15/12/2022,31/12/2022,,N/A,Not available
C63769,Purchase Order,People                        ,Goods or Services,Severn Wye Energy Agency Ltd,50000,15/12/2022,31/12/2022,,N/A,Not available
C63770,Purchase Order,People                        ,Goods or Services,Lendology CIC,50000,15/12/2022,31/12/2022,,N/A,Not available
C63797,Purchase Order,People                        ,Goods or Services,South Gloucestershire Sport & Education ,24570,16/12/2022,,31/03/2023,N/A,Not available
C63799,Purchase Order,People                        ,Goods or Services,Hartpury College,10724.49,16/12/2022,,31/03/2023,N/A,Not available
C63800,Purchase Order,People                        ,Goods or Services,Make it Mentoring CIC Limited,9555,16/12/2022,,31/03/2023,N/A,Not available
C63801,Purchase Order,People                        ,Goods or Services,Compass Childrens Home,65000,16/12/2022,,31/03/2023,N/A,Not available
C63802,Purchase Order,People                        ,Goods or Services,GroundEd,22020,16/12/2022,,31/03/2023,N/A,Not available
C63803,Purchase Order,People                        ,Goods or Services,Impact Mentoring Limited,21600,16/12/2022,,31/03/2023,N/A,Not available
C63804,Purchase Order,People                        ,Goods or Services,Impact Mentoring Limited,23940,16/12/2022,,31/03/2023,N/A,Not available
C63805,Purchase Order,People                        ,Goods or Services,Make it Mentoring CIC Limited,33250,16/12/2022,,31/03/2023,N/A,Not available
C63807,Purchase Order,People                        ,Goods or Services,Bristol Tutors Ltd,6318,16/12/2022,,31/03/2023,N/A,Not available
C63808,Purchase Order,People                        ,Goods or Services,Peopleton Brook Farm,28641.6,16/12/2022,,31/03/2023,N/A,Not available
C63823,Purchase Order,People                        ,Goods or Services,Network Health & Social Care T/A Network Ventures,48396.5,19/12/2022,31/12/2022,,N/A,Not available
C63831,Purchase Order,People                        ,Goods or Services,South Gloucestershire and Stroud College,898008.08,19/12/2022,,31/03/2023,N/A,Not available
C63847,Purchase Order,People                        ,Goods or Services,Royal Borough of Kensington & Chelsea Council,35911,19/12/2022,,31/03/2023,N/A,Not available
C63848,Purchase Order,People                        ,Goods or Services,Thornbury Nursing Services,7435.08,19/12/2022,31/12/2022,,N/A,Not available
C63852,Purchase Order,People                        ,Goods or Services,Thornbury Nursing Services,15807.24,20/12/2022,31/12/2022,,N/A,Not available
C63854,Purchase Order,People                        ,Goods or Services,Aspris Childrens Services North Hill House,53834.22,20/12/2022,,31/03/2023,N/A,Not available
C63855,Purchase Order,People                        ,Goods or Services,Aspris Childrens Services Hurworth House,55532.1,20/12/2022,,31/03/2023,N/A,Not available
C63856,Purchase Order,People                        ,Goods or Services,Aspris Childrens Services Sedgemoor Manor,44492.92,20/12/2022,,31/03/2023,N/A,Not available
C63857,Purchase Order,People                        ,Goods or Services,Aspris Childrens Services North Hill House,54969.5,20/12/2022,,31/03/2023,N/A,Not available
C63858,Purchase Order,People                        ,Goods or Services,Aspris Childrens Services North Hill House,36452.4,20/12/2022,,31/03/2023,N/A,Not available
C63859,Purchase Order,People                        ,Goods or Services,Aspris Childrens Services North Hill House,54520.7,20/12/2022,,31/03/2023,N/A,Not available
C63860,Purchase Order,People                        ,Goods or Services,Aspris Childrens Services North Hill House,53834.22,20/12/2022,,31/03/2023,N/A,Not available
C63861,Purchase Order,People                        ,Goods or Services,Aspris Childrens Services North Hill House,68179.82,20/12/2022,,31/03/2023,N/A,Not available
C63878,Purchase Order,People                        ,Goods or Services,Sporting Chance,10870,20/12/2022,,31/03/2023,N/A,Not available
C63880,Purchase Order,People                        ,Goods or Services,Circadian Trust,50000,20/12/2022,,31/03/2023,N/A,Not available
C63881,Purchase Order,People                        ,Goods or Services,Bristol City Council,400598,20/12/2022,,31/03/2023,N/A,Not available
C63885,Purchase Order,People                        ,Goods or Services,Thornbury Nursing Services,11115.39,21/12/2022,31/12/2022,,N/A,Not available
C63886,Purchase Order,People                        ,Goods or Services,Thornbury Nursing Services,17627.66,21/12/2022,31/12/2022,,N/A,Not available
C63889,Purchase Order,People                        ,Goods or Services,Aspris Childrens Services  Queenswood School,150403.1,21/12/2022,,31/03/2023,N/A,Not available
C63895,Purchase Order,People                        ,Goods or Services,Brockwell Care,38951.64,21/12/2022,,31/03/2023,N/A,Not available
C63900,Purchase Order,People                        ,Goods or Services,Ofsted,8779,21/12/2022,31/12/2022,,N/A,Not available
C63901,Purchase Order,People                        ,Goods or Services,National Star College FDY Limited,160195.16,21/12/2022,,31/03/2023,N/A,Not available
C63903,Purchase Order,People                        ,Goods or Services,Network Health & Social Care T/A Network Ventures,47524,21/12/2022,31/12/2022,,N/A,Not available
C63907,Purchase Order,People                        ,Goods or Services,Dudley Lodge ,56640,22/12/2022,,31/03/2023,N/A,Not available
C63922,Purchase Order,People                        ,Goods or Services,TVM Cheltenham Limited,10000,22/12/2022,,31/03/2023,N/A,Not available
C63928,Purchase Order,People                        ,Goods or Services,Leaders In Care,20000,22/12/2022,,31/03/2023,N/A,Not available
C63929,Purchase Order,People                        ,Goods or Services,Leaders In Care,20000,22/12/2022,,31/03/2023,N/A,Not available
C63941,Purchase Order,People                        ,Goods or Services,Connolly & Callaghan Limited,6482,23/12/2022,,31/03/2023,N/A,Not available
C63942,Purchase Order,People                        ,Goods or Services,Connolly & Callaghan Limited,5628,23/12/2022,,31/03/2023,N/A,Not available
C63948,Purchase Order,People                        ,Goods or Services,Connolly & Callaghan Limited,7686,23/12/2022,,31/03/2023,N/A,Not available
C63951,Purchase Order,People                        ,Goods or Services,Connolly & Callaghan Limited,8190,23/12/2022,,31/03/2023,N/A,Not available
C63956,Purchase Order,People                        ,Goods or Services,Stanley Plastering,12200,23/12/2022,31/12/2022,,N/A,Not available
C63960,Purchase Order,People                        ,Goods or Services,John Lewis PLC,5286.2,23/12/2022,,31/03/2023,N/A,Not available
C63961,Purchase Order,People                        ,Goods or Services,CFAB,5000,23/12/2022,,31/03/2023,N/A,Not available
C63974,Purchase Order,People                        ,Goods or Services,Thornbury Nursing Services,29598.57,29/12/2022,31/12/2022,,N/A,Not available
C63975,Purchase Order,People                        ,Goods or Services,Thornbury Nursing Services,11854.69,29/12/2022,,31/03/2023,N/A,Not available
C63985,Purchase Order,People                        ,Goods or Services,Access UK Limited,18330.46,30/12/2022,,31/03/2023,N/A,Not available
D54017,Purchase Order,Place                         ,Goods or Services,Geotechnics Limited,28000,01/12/2022,,31/03/2023,N/A,Not available
D54025,Purchase Order,Place                         ,Goods or Services,AECOM Ltd,25507,01/12/2022,,31/03/2023,N/A,Not available
D54031,Purchase Order,Place                         ,Goods or Services,Vink UK Ltd T/A Sheet Plastics ,25000,02/12/2022,31/12/2022,,N/A,Not available
D54033,Purchase Order,Place                         ,Goods or Services,Atkins Limited,16247.58,02/12/2022,,31/03/2023,N/A,Not available
D54039,Purchase Order,Place                         ,Goods or Services,Atkins Limited,14500,02/12/2022,31/12/2022,,N/A,Not available
D54040,Purchase Order,Place                         ,Goods or Services,L & P Maintenance,9800,02/12/2022,,31/03/2023,N/A,Not available
D54041,Purchase Order,Place                         ,Goods or Services,L & P Maintenance,9000,02/12/2022,,31/03/2023,N/A,Not available
D54069,Purchase Order,Place                         ,Goods or Services,University Of The West Of England,15000,05/12/2022,,31/03/2023,N/A,Not available
D54072,Purchase Order,Place                         ,Goods or Services,Tarmac Trading Limited,106645.38,05/12/2022,31/12/2022,,N/A,Not available
D54075,Purchase Order,Place                         ,Goods or Services,Tarmac Trading Limited,78100.21,05/12/2022,31/12/2022,,N/A,Not available
D54076,Purchase Order,Place                         ,Goods or Services,Tarmac Trading Limited,32737.72,05/12/2022,31/12/2022,,N/A,Not available
D54081,Purchase Order,Place                         ,Goods or Services,Atkins Limited,37939,06/12/2022,,31/03/2023,N/A,Not available
D54083,Purchase Order,Place                         ,Goods or Services,Cool Ventures Limited,10000,06/12/2022,31/12/2022,,N/A,Not available
D54087,Purchase Order,Place                         ,Goods or Services,P J McNama Limited,75000,07/12/2022,,31/03/2023,N/A,Not available
D54095,Purchase Order,Place                         ,Goods or Services,Torbay Council,5859.35,07/12/2022,31/12/2022,,N/A,Not available
D54096,Purchase Order,Place                         ,Goods or Services,Kainos Software Limited,6500,07/12/2022,,31/03/2023,N/A,Not available
D54100,Purchase Order,Place                         ,Goods or Services,Wybone Limited,22473.66,07/12/2022,,31/03/2023,N/A,Not available
D54108,Purchase Order,Place                         ,Goods or Services,Place & Context Ltd,8629.53,07/12/2022,31/12/2022,,N/A,Not available
D54109,Purchase Order,Place                         ,Goods or Services,NWF Group PLC,25880,08/12/2022,,31/03/2023,N/A,Not available
D54111,Purchase Order,Place                         ,Goods or Services,National Grid Electricity Distribution (South West,10000,08/12/2022,,31/03/2023,N/A,Not available
D54122,Purchase Order,Place                         ,Goods or Services,Bristol Centre for the Advance of Architecture LTD,10000,08/12/2022,31/12/2022,,N/A,Not available
D54123,Purchase Order,Place                         ,Goods or Services,Multi-Crete Concrete,30000,08/12/2022,,31/03/2023,N/A,Not available
D54124,Purchase Order,Place                         ,Goods or Services,Atkins Limited,25000,08/12/2022,,31/03/2023,N/A,Not available
D54131,Purchase Order,Place                         ,Goods or Services,Innovyze Ltd,6031.75,09/12/2022,31/12/2022,,N/A,Not available
D54132,Purchase Order,Place                         ,Goods or Services,L & P Maintenance,9000,09/12/2022,,31/03/2023,N/A,Not available
D54134,Purchase Order,Place                         ,Goods or Services,Clarity Information Services,5805,12/12/2022,31/12/2022,,N/A,Not available
D54138,Purchase Order,Place                         ,Goods or Services,Stagecoach Services Limited,18000,12/12/2022,,31/03/2023,N/A,Not available
D54145,Purchase Order,Place                         ,Goods or Services,Community Resourcing Limited ,23256,13/12/2022,31/12/2022,,N/A,Not available
D54152,Purchase Order,Place                         ,Goods or Services,Connor Construction (South West) Limited,60000,13/12/2022,,31/03/2023,N/A,Not available
D54169,Purchase Order,Place                         ,Goods or Services,John Davidson (Pipes) Limited,11159.8,14/12/2022,31/12/2022,,N/A,Not available
D54170,Purchase Order,Place                         ,Goods or Services,Atkins Limited,30964,15/12/2022,,31/03/2023,N/A,Not available
D54178,Purchase Order,Place                         ,Goods or Services,Externiture Ltd,27754,15/12/2022,,31/03/2023,N/A,Not available
D54184,Purchase Order,Place                         ,Goods or Services,Atkins Limited,27087,15/12/2022,31/12/2022,,N/A,Not available
D54188,Purchase Order,Place                         ,Goods or Services,Centre For Sustainable Energy,13250,16/12/2022,,31/03/2023,N/A,Not available
D54197,Purchase Order,Place                         ,Goods or Services,Police and Crime Commissioner for Avon and,7751.64,16/12/2022,,31/03/2023,N/A,Not available
D54200,Purchase Order,Place                         ,Goods or Services,T E S A (Western) Limited,65580,16/12/2022,,31/03/2023,N/A,Not available
D54203,Purchase Order,Place                         ,Goods or Services,O J Williams ,37794.6,16/12/2022,,31/03/2023,N/A,Not available
D54211,Purchase Order,Place                         ,Goods or Services,Blagdon Tree Surgeons Limited,6000,19/12/2022,,31/03/2023,N/A,Not available
D54213,Purchase Order,Place                         ,Goods or Services,Tarmac Trading Limited,12016.24,19/12/2022,31/12/2022,,N/A,Not available
D54214,Purchase Order,Place                         ,Goods or Services,Taylor Wimpey Bristol,285264,19/12/2022,31/12/2022,,N/A,Not available
D54224,Purchase Order,Place                         ,Goods or Services,M & G Countryside Development,18930,20/12/2022,,31/03/2023,N/A,Not available
D54245,Purchase Order,Place                         ,Goods or Services,Wolseley UK Ltd,7639.8,21/12/2022,,31/03/2023,N/A,Not available
D54248,Purchase Order,Place                         ,Goods or Services,Causeway Technologies Ltd,58275,21/12/2022,,31/03/2023,N/A,Not available
D54252,Purchase Order,Place                         ,Goods or Services,Stone BCI Limited,11500,21/12/2022,,31/03/2023,N/A,Not available
D54253,Purchase Order,Place                         ,Goods or Services,Toshiba Research Europe Ltd Bristol,77270,22/12/2022,,31/03/2023,N/A,Not available
D54254,Purchase Order,Place                         ,Goods or Services,Atkins Limited,13848,22/12/2022,,31/03/2023,N/A,Not available
D54255,Purchase Order,Place                         ,Goods or Services,H W Martin Safety Fencing Limited,18805.51,22/12/2022,,31/03/2023,N/A,Not available
D54259,Purchase Order,Place                         ,Goods or Services,Atkins Limited,68789,22/12/2022,,31/03/2023,N/A,Not available
D54260,Purchase Order,Place                         ,Goods or Services,Land Use Consultants Limited,12000,22/12/2022,,31/03/2023,N/A,Not available
D54262,Purchase Order,Place                         ,Goods or Services,Autocross Euroshel Limited,6190,22/12/2022,,31/03/2023,N/A,Not available
D54272,Purchase Order,Place                         ,Goods or Services,University Of The West Of England,6939,23/12/2022,31/12/2022,,N/A,Not available
D54276,Purchase Order,Place                         ,Goods or Services,Atkins Limited,30000,29/12/2022,,31/03/2023,N/A,Not available
D54277,Purchase Order,Place                         ,Goods or Services,Lorensbergs Limited,5500,29/12/2022,,31/03/2023,N/A,Not available
SC6721,Purchase Order,Place                         ,Goods or Services,PMG Services (Bristol) Limited,18000,02/12/2022,,31/03/2023,N/A,Not available
SC6723,Purchase Order,Place                         ,Goods or Services,Welfare Hire Nationwide Ltd,6000,02/12/2022,,31/03/2023,N/A,Not available
SC6724,Purchase Order,Place                         ,Goods or Services,Selwood Limited,25000,02/12/2022,,31/03/2023,N/A,Not available
SC6736,Purchase Order,Place                         ,Goods or Services,Arch Utilitys (SW) Limited ,6000,02/12/2022,,31/03/2023,N/A,Not available
SC6737,Purchase Order,Place                         ,Goods or Services,Welfare Hire Nationwide Ltd,8000,09/12/2022,,31/03/2023,N/A,Not available
SC6740,Purchase Order,Place                         ,Goods or Services,Jet Plant Hire Limited,75000,02/12/2022,,31/03/2023,N/A,Not available
SC6741,Purchase Order,Place                         ,Goods or Services,Bristol & Avon Transport & Recycling Limited,30000,09/12/2022,,31/03/2023,N/A,Not available
SC6744,Purchase Order,Place                         ,Goods or Services,Welfare Hire Nationwide Ltd,6000,23/12/2022,,31/03/2023,N/A,Not available
SC6745,Purchase Order,Place                         ,Goods or Services,Smith`s (Gloucester) Limited,50000,09/12/2022,,31/03/2023,N/A,Not available
ST07070,Purchase Order,Place                         ,Goods or Services,C U Lighting Limited,59472.7,13/12/2022,,31/03/2023,N/A,Not available
ST07073,Purchase Order,Place                         ,Goods or Services,Keyline Civils Specialist Limited,5604,16/12/2022,,31/03/2023,N/A,Not available
ST07081,Purchase Order,Place                         ,Goods or Services,M Bissell Display Ltd,14215,21/12/2022,,31/03/2023,N/A,Not available
T24726,Purchase Order,Resources & Business Change   ,Goods or Services,Switchshop Limited,5719.31,02/12/2022,31/12/2022,,N/A,Not available
T24732,Purchase Order,Resources & Business Change   ,Goods or Services,Brake Bros,25397.19,02/12/2022,31/12/2022,,N/A,Not available
T24736,Purchase Order,Resources & Business Change   ,Goods or Services,Carabott & Davis Ltd,10864.55,02/12/2022,31/12/2022,,N/A,Not available
T24739,Purchase Order,Resources & Business Change   ,Goods or Services,J Laver Consulting Ltd,9325,02/12/2022,31/12/2022,,N/A,Not available
T24743,Purchase Order,Resources & Business Change   ,Goods or Services,Learning Joy Success Ltd,7910.42,02/12/2022,31/12/2022,,N/A,Not available
T24745,Purchase Order,Resources & Business Change   ,Goods or Services,Houghton Greenlees & Associates Limited,17955,02/12/2022,,31/03/2023,N/A,Not available
T24754,Purchase Order,Resources & Business Change   ,Goods or Services,UK Gym Pits,81259.57,05/12/2022,31/12/2022,,N/A,Not available
T24761,Purchase Order,Resources & Business Change   ,Goods or Services,National Centre for Social Research,39024,05/12/2022,,31/03/2023,N/A,Not available
T24768,Purchase Order,Resources & Business Change   ,Goods or Services,Charanga Ltd,8195.5,05/12/2022,31/12/2022,,N/A,Not available
T24782,Purchase Order,Resources & Business Change   ,Goods or Services,Arlingclose Ltd,13150,05/12/2022,31/12/2022,,N/A,Not available
T24789,Purchase Order,Resources & Business Change   ,Goods or Services,A E Horder (Contracting) Limited,7706.32,05/12/2022,31/12/2022,,N/A,Not available
T24805,Purchase Order,Resources & Business Change   ,Goods or Services,Sedgemoor Telecom Limited,8030,07/12/2022,31/12/2022,,N/A,Not available
T24806,Purchase Order,Resources & Business Change   ,Goods or Services,Sedgemoor Telecom Limited,21517.45,07/12/2022,31/12/2022,,N/A,Not available
T24809,Purchase Order,Resources & Business Change   ,Goods or Services,McDonnell Price Roofing Limited,39735,07/12/2022,,31/03/2023,N/A,Not available
T24810,Purchase Order,Resources & Business Change   ,Goods or Services,Lionel Saunders & Co (Bristol) Limited,11459.71,07/12/2022,,31/03/2023,N/A,Not available
T24819,Purchase Order,Resources & Business Change   ,Goods or Services,Mr Juan Lopez,13200,07/12/2022,31/12/2022,,N/A,Not available
T24844,Purchase Order,Resources & Business Change   ,Goods or Services,School Milk Services Limited,7454.2,08/12/2022,31/12/2022,,N/A,Not available
T24845,Purchase Order,Resources & Business Change   ,Goods or Services,Arthur David,16666.48,08/12/2022,31/12/2022,,N/A,Not available
T24846,Purchase Order,Resources & Business Change   ,Goods or Services,John Sheppard Butchers Limited,22541.11,08/12/2022,31/12/2022,,N/A,Not available
T24847,Purchase Order,Resources & Business Change   ,Goods or Services,Charles Saunders Limited,57998.23,08/12/2022,,31/03/2023,N/A,Not available
T24853,Purchase Order,Resources & Business Change   ,Goods or Services,Switchshop Limited,5149.44,09/12/2022,31/12/2022,,N/A,Not available
T24854,Purchase Order,Resources & Business Change   ,Goods or Services,Switchshop Limited,18788.31,09/12/2022,31/12/2022,,N/A,Not available
T24867,Purchase Order,Resources & Business Change   ,Goods or Services,BAM Construction Limited,1644248,12/12/2022,,31/03/2023,N/A,Not available
T24869,Purchase Order,Resources & Business Change   ,Goods or Services,Me Learning Ltd,11500,12/12/2022,31/12/2022,,N/A,Not available
T24870,Purchase Order,Resources & Business Change   ,Goods or Services,Idox Software Ltd,10600,12/12/2022,31/12/2022,,N/A,Not available
T24875,Purchase Order,Resources & Business Change   ,Goods or Services,Ove Arup & Partners Limited,12000,12/12/2022,31/12/2022,,N/A,Not available
T24885,Purchase Order,Resources & Business Change   ,Goods or Services,Morgan Sindall Construction & Infrastructure Ltd,7999.21,13/12/2022,,31/03/2023,N/A,Not available
T24890,Purchase Order,Resources & Business Change   ,Goods or Services,Brake Bros,34101.96,13/12/2022,,31/03/2023,N/A,Not available
T24898,Purchase Order,Resources & Business Change   ,Goods or Services,Frank Bowtell Limited,15000,13/12/2022,,31/03/2023,N/A,Not available
T24899,Purchase Order,Resources & Business Change   ,Goods or Services,Access UK Limited,8000,13/12/2022,,31/03/2023,N/A,Not available
T24912,Purchase Order,Resources & Business Change   ,Goods or Services,Hydrock Consultants Limited,5201,14/12/2022,,31/03/2023,N/A,Not available
T24918,Purchase Order,Resources & Business Change   ,Goods or Services,Interchange,20000,14/12/2022,,31/03/2023,N/A,Not available
T24933,Purchase Order,Resources & Business Change   ,Goods or Services,CCS Media Ltd,8562,15/12/2022,31/12/2022,,N/A,Not available
T24943,Purchase Order,Resources & Business Change   ,Goods or Services,Wring Group Limited,5500,15/12/2022,31/12/2022,,N/A,Not available
T24948,Purchase Order,Resources & Business Change   ,Goods or Services,Price Waterhouse Coopers LLp,97500,15/12/2022,,31/03/2023,N/A,Not available
T24954,Purchase Order,Resources & Business Change   ,Goods or Services,K P Wilton & Son Limited,14347.24,16/12/2022,31/12/2022,,N/A,Not available
T24956,Purchase Order,Resources & Business Change   ,Goods or Services,Switchshop Limited,21788.62,16/12/2022,,31/03/2023,N/A,Not available
T24957,Purchase Order,Resources & Business Change   ,Goods or Services,Switchshop Limited,24121.36,16/12/2022,,31/03/2023,N/A,Not available
T24961,Purchase Order,Resources & Business Change   ,Goods or Services,Association of Electoral Administrators,18771.8,16/12/2022,31/12/2022,,N/A,Not available
T24962,Purchase Order,Resources & Business Change   ,Goods or Services,HFX Limited,14097.82,16/12/2022,,31/03/2023,N/A,Not available
T24971,Purchase Order,Resources & Business Change   ,Goods or Services,CCS Media Ltd,7420.4,16/12/2022,31/12/2022,,N/A,Not available
T24974,Purchase Order,Resources & Business Change   ,Goods or Services,Building Digital UK,217541,16/12/2022,31/12/2022,,N/A,Not available
T24983,Purchase Order,Resources & Business Change   ,Goods or Services,Circadian Trust,8666.7,16/12/2022,31/12/2022,,N/A,Not available
T25005,Purchase Order,Resources & Business Change   ,Goods or Services,XMA Ltd,7752.76,20/12/2022,,31/03/2023,N/A,Not available
T25012,Purchase Order,Resources & Business Change   ,Goods or Services,Destin Solutions Limited,5000,21/12/2022,31/12/2022,,N/A,Not available
T25015,Purchase Order,Resources & Business Change   ,Goods or Services,NEC Software Solutions UK Ltd,5000,21/12/2022,31/12/2022,,N/A,Not available
T25023,Purchase Order,Resources & Business Change   ,Goods or Services,ITEC Connect Ltd,5502.45,21/12/2022,31/12/2022,,N/A,Not available
T25027,Purchase Order,Resources & Business Change   ,Goods or Services,Royal Mail Group Plc,50000,21/12/2022,,31/03/2023,N/A,Not available
T25040,Purchase Order,Resources & Business Change   ,Goods or Services,Trojan Consultants Ltd,12240,22/12/2022,31/12/2022,,N/A,Not available
T25057,Purchase Order,Resources & Business Change   ,Goods or Services,Insight Direct (UK) Limited,39483.72,29/12/2022,,31/03/2023,N/A,Not available
T25062,Purchase Order,Resources & Business Change   ,Goods or Services,Watkins Hire Limited,18000,30/12/2022,,31/03/2023,N/A,Not available
