Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
20,Revenue,CCHD,Purchase of Non-Res Care - KD,Private & Voluntary Day Care,3 Trees Community Support Ltd,1704.15, 25-Aug-2011
21,Revenue,CCHD,Home Care Purch North,Other Small Contracts,3 Trees Community Support Ltd,625.8, 17-Aug-2011
22,Revenue,CCHD,Purchase of Non-Res Care - KD,Private & Voluntary Day Care,3 Trees Community Support Ltd,1067.24, 25-Aug-2011
23,Revenue,CCHD,Supported Living - PS,Private & Voluntary Home Care,3 Trees Community Support Ltd,860.47, 22-Aug-2011
24,Revenue,CCHD,Purchase of Non-Res Care - KD,Private & Voluntary Day Care,3 Trees Community Support Ltd,2091.4, 25-Aug-2011
25,Revenue,CCHD,PD Direct Payments North,Grants to Voluntary Bodies,A4E Management Limited,22857.93, 24-Aug-2011
26,Revenue,CCHD,Elderly Purchasing - South,Nursing Homes,Aabletone Nursing Home,1177.52, 09-Aug-2011
27,Revenue,CCHD,Under 65s PWLD - KD,Residential Homes,Abbeymead Lodge,13541.44, 09-Aug-2011
28,Revenue,CCHD,Elderly Purchasing - South,Residential Homes,Ablecare Homes,903.4, 09-Aug-2011
29,Revenue,CCHD,Southmead Hospital Purchasing,Residential Homes,Ablecare Homes,1418.08, 09-Aug-2011
30,Revenue,CCHD,Elderly Mental Health,Residential Homes,Ablecare Homes,1389, 09-Aug-2011
31,Revenue,CCHD,Elderly Purchasing - North,Residential Homes,Ablecare Homes,871.04, 09-Aug-2011
32,Revenue,CCHD,Frenchay Hospital Purchasing,Residential Homes,Ablecare Homes,1283.64, 09-Aug-2011
33,Revenue,CCHD,Elderly Purchasing - North,Residential Homes,Ablecare Homes,4057.6, 09-Aug-2011
34,Revenue,CCHD,Elderly Purchasing - North,Residential Homes,Ablecare Homes,1802.19, 09-Aug-2011
35,Revenue,CCHD,Elderly Purchasing - North,Residential Homes,Ablecare Homes,778.32, 09-Aug-2011
36,Revenue,CCHD,Elderly Purchasing - South,Residential Homes,Ablecare Homes,1460.12, 09-Aug-2011
37,Revenue,CCHD,Southmead Hospital Purchasing,Residential Homes,Ablecare Homes,1095.75, 09-Aug-2011
38,Revenue,CCHD,Elderly Purchasing - North,Residential Homes,Ablecare Homes,1226.72, 09-Aug-2011
39,Revenue,CCHD,Elderly Purchasing - South,Residential Homes,Ablecare Homes,1089.08, 09-Aug-2011
40,Revenue,CCHD,Frenchay Hospital Purchasing,Residential Homes,Ablecare Homes,1232.16, 09-Aug-2011
41,Revenue,CCHD,Southmead Hospital Purchasing,Residential Homes,Ablecare Homes,1229, 09-Aug-2011
42,Revenue,CCHD,Elderly Mental Health,Residential Homes,Ablecare Homes,1267.32, 09-Aug-2011
43,Revenue,CCHD,Elderly Mental Health,Residential Homes,Ablecare Homes,1180.8, 09-Aug-2011
44,Revenue,CCHD,Elderly Purchasing - South,Residential Homes,Ablecare Homes,1263.6, 09-Aug-2011
45,Revenue,CCHD,Elderly Purchasing - North,Residential Homes,Ablecare Homes,1845.52, 09-Aug-2011
46,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Action on Hearing Loss,930, 11-Aug-2011
47,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Action on Hearing Loss,684.48, 11-Aug-2011
48,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Action on Hearing Loss,989.52, 11-Aug-2011
49,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Age UK South Gloucestershire,1865.28, 18-Aug-2011
50,Revenue,CCHD,Home Care Purch North,Other Small Contracts,Agincare UK Limited,799.96, 15-Aug-2011
51,Revenue,CCHD,Home Care Purch North,Other Small Contracts,Agincare UK Limited,1549.94, 15-Aug-2011
52,Revenue,CCHD,Home Care Purch North,Other Small Contracts,Agincare UK Limited,799.96, 15-Aug-2011
53,Revenue,CCHD,Contracts & Commissioning Team,Other Small Contracts,Agincare UK Limited,4500, 05-Aug-2011
54,Revenue,CCHD,Contracts & Commissioning Team,Other Small Contracts,Agincare UK Limited,4500, 12-Aug-2011
55,Revenue,CCHD,Contracts & Commissioning Team,Other Small Contracts,Agincare UK Limited,4500, 19-Aug-2011
56,Revenue,CCHD,Contracts & Commissioning Team,Other Small Contracts,Agincare UK Limited,4500, 26-Aug-2011
57,Revenue,CCHD,S117 Placements PCT,Residential Homes,Alexandra House,6697.76, 09-Aug-2011
58,Revenue,CCHD,Southmead Hospital Team,Agency Staff (Operational)/PCT Pay,Allied Health Professionals Ltd,1184, 15-Aug-2011
59,Revenue,CCHD,Contracts & Commissioning Team,Other Small Contracts,Allied Healthcare Group,5000, 19-Aug-2011
60,Revenue,CCHD,Contracts & Commissioning Team,Other Small Contracts,Allied Healthcare Group,5000, 26-Aug-2011
61,Revenue,CCHD,Contracts & Commissioning Team,Other Small Contracts,Allied Healthcare Group,65000, 18-Aug-2011
62,Revenue,CCHD,Elderly MH non-res purchasing,Private & Voluntary Day Care,Alzheimers Society,538.24, 25-Aug-2011
63,Revenue,CCHD,Elderly MH non-res purchasing,Private & Voluntary Day Care,Alzheimers Society,874.64, 25-Aug-2011
64,Revenue,CCHD,Elderly MH non-res purchasing,Private & Voluntary Day Care,Alzheimers Society,538.24, 18-Aug-2011
65,Revenue,CCHD,Section 117 Placements,Private & Voluntary Day Care,Alzheimers Society,605.52, 18-Aug-2011
66,Revenue,CCHD,Elderly MH non-res purchasing,Private & Voluntary Day Care,Alzheimers Society,874.64, 25-Aug-2011
67,Revenue,CCHD,Elderly MH non-res purchasing,Private & Voluntary Day Care,Alzheimers Society,874.64, 25-Aug-2011
68,Revenue,CCHD,Elderly MH non-res purchasing,Private & Voluntary Day Care,Alzheimers Society,605.52, 25-Aug-2011
69,Revenue,CCHD,Section 117 Placements,Private & Voluntary Day Care,Alzheimers Society,605.52, 25-Aug-2011
70,Revenue,CCHD,Elderly MH non-res purchasing,Private & Voluntary Day Care,Alzheimers Society,605.52, 18-Aug-2011
71,Revenue,CCHD,Elderly MH non-res purchasing,Private & Voluntary Day Care,Alzheimers Society,874.64, 18-Aug-2011
72,Revenue,CCHD,Elderly MH non-res purchasing,Private & Voluntary Day Care,Alzheimers Society,874.64, 18-Aug-2011
73,Revenue,CCHD,Elderly MH non-res purchasing,Private & Voluntary Day Care,Alzheimers Society,807.36, 18-Aug-2011
74,Revenue,CCHD,Frenchay Hospital Purchasing,Residential Homes,Anbridge Care Home,2020.73, 09-Aug-2011
75,Revenue,CCHD,Under 65s PWLD - KD,Residential Homes,Ark Care Homes Ltd,10342.92, 09-Aug-2011
76,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,Ashley Guest House Ltd,1190, 19-Aug-2011
77,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,Ashley Guest House Ltd,1440, 31-Aug-2011
78,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,Ashley Guest House Ltd,1190, 05-Aug-2011
79,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,Ashley Guest House Ltd,1272, 31-Aug-2011
80,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,Ashley Guest House Ltd,1190, 12-Aug-2011
81,Revenue,CCHD,S28A - Over 65,Residential Homes,Aspects &  Milestones Trust,3810.28, 09-Aug-2011
82,Revenue,CCHD,Elderly Purchasing - South,Residential Homes,Aspects &  Milestones Trust,1379, 09-Aug-2011
83,Revenue,CCHD,Elderly Mental Health,Residential Homes,Aspects &  Milestones Trust,1229, 09-Aug-2011
84,Revenue,CCHD,S28A - Under 65,Residential Homes,Aspects &  Milestones Trust,13516.26, 09-Aug-2011
85,Revenue,CCHD,S28A - Over 65,Residential Homes,Aspects &  Milestones Trust,11826.73, 09-Aug-2011
86,Revenue,CCHD,S28A - Over 65,Residential Homes,Aspects &  Milestones Trust,6544.05, 09-Aug-2011
87,Revenue,CCHD,Section 117 Placements,Residential Homes,Aspects &  Milestones Trust,1304, 09-Aug-2011
88,Revenue,CCHD,Elderly Mental Health,Nursing Homes,Aspects &  Milestones Trust,797.08, 09-Aug-2011
89,Revenue,CCHD,Section 117 Placements,Nursing Homes,Aspects &  Milestones Trust,1911.96, 09-Aug-2011
90,Revenue,CCHD,Under 65s PWLD - PS,Residential Homes,Aspects &  Milestones Trust,5601.08, 09-Aug-2011
91,Revenue,CCHD,Under 65s PWLD - KD,Nursing Homes,Aspects &  Milestones Trust,2703.44, 09-Aug-2011
92,Revenue,CCHD,Section 117 Placements,Nursing Homes,Aspects &  Milestones Trust,1912, 09-Aug-2011
93,Revenue,CCHD,Elderly Mental Health,Nursing Homes,Aspects &  Milestones Trust,1453, 09-Aug-2011
94,Revenue,CCHD,Elderly PWLD - PS,Residential Homes,Aspects &  Milestones Trust,3304.92, 09-Aug-2011
95,Revenue,CCHD,Southmead Hospital Purchasing,Nursing Homes,Aspects &  Milestones Trust,1365.71, 09-Aug-2011
96,Revenue,CCHD,Elderly PWLD - PS,Residential Homes,Aspects &  Milestones Trust,4277.92, 09-Aug-2011
97,Revenue,CCHD,S28A - Under 65,Nursing Homes,Aspects &  Milestones Trust,5712.32, 09-Aug-2011
98,Revenue,CCHD,S28A - Under 65,Residential Homes,Aspects &  Milestones Trust,15948, 09-Aug-2011
99,Revenue,CCHD,S28A - Under 65,Residential Homes,Aspects &  Milestones Trust,5261.84, 09-Aug-2011
100,Revenue,CCHD,Under 65s PWLD - KH,Residential Homes,Aspects &  Milestones Trust,3443.56, 09-Aug-2011
101,Revenue,CCHD,S28A - Under 65,Residential Homes,Aspects &  Milestones Trust,5240.64, 09-Aug-2011
102,Revenue,CCHD,Under 65s PWLD - KD,Residential Homes,Aspects &  Milestones Trust,5627.92, 09-Aug-2011
103,Revenue,CCHD,Under 65s PWLD - KH,Residential Homes,Aspects &  Milestones Trust,3776.64, 09-Aug-2011
104,Revenue,CCHD,S28A - Under 65,Residential Homes,Aspects &  Milestones Trust,7614.44, 09-Aug-2011
105,Revenue,CCHD,MH Purchasing - Younger,Residential Homes,Aspects &  Milestones Trust,1009, 09-Aug-2011
106,Revenue,CCHD,Elderly PWLD - PS,Residential Homes,Aspects &  Milestones Trust,5191.2, 09-Aug-2011
107,Revenue,CCHD,Elderly PWLD - PS,Residential Homes,Aspects &  Milestones Trust,3721.4, 09-Aug-2011
108,Revenue,CCHD,Elderly PWLD - KH,Residential Homes,Aspects &  Milestones Trust,4891.88, 09-Aug-2011
109,Revenue,CCHD,S28A - Under 65,Residential Homes,Aspects &  Milestones Trust,5171.48, 09-Aug-2011
110,Revenue,CCHD,S28A - Under 65,Residential Homes,Aspects &  Milestones Trust,6025.6, 09-Aug-2011
111,Revenue,CCHD,S28A - Over 65,Residential Homes,Aspects &  Milestones Trust,3525.76, 09-Aug-2011
112,Revenue,CCHD,S28A - Under 65,Nursing Homes,Aspects &  Milestones Trust,6122.48, 09-Aug-2011
113,Revenue,CCHD,Section 117 Placements MH Younger,Residential Homes,Aspects &  Milestones Trust,1304, 09-Aug-2011
114,Revenue,CCHD,Under 65s PWLD - PS,Residential Homes,Aspects &  Milestones Trust,3630.6, 09-Aug-2011
115,Revenue,CCHD,S28A - Under 65,Residential Homes,Aspects &  Milestones Trust,6025.6, 09-Aug-2011
116,Revenue,CCHD,S28A - Under 65,Residential Homes,Aspects &  Milestones Trust,4777.52, 09-Aug-2011
117,Revenue,CCHD,S28A - Over 65,Residential Homes,Aspects &  Milestones Trust,4892.16, 09-Aug-2011
118,Revenue,CCHD,S28A - Over 65,Residential Homes,Aspects &  Milestones Trust,4149.64, 09-Aug-2011
119,Revenue,CCHD,S28A - Under 65,Residential Homes,Aspects &  Milestones Trust,6025.6, 09-Aug-2011
120,Revenue,CCHD,S28A - Over 65,Residential Homes,Aspects &  Milestones Trust,4161.28, 09-Aug-2011
121,Revenue,CCHD,S28A - Under 65,Residential Homes,Aspects &  Milestones Trust,6025.6, 09-Aug-2011
122,Revenue,CCHD,S28A - Over 65,Residential Homes,Aspects &  Milestones Trust,3825.76, 09-Aug-2011
123,Revenue,CCHD,S28A - Under 65,Residential Homes,Aspects &  Milestones Trust,4969.6, 09-Aug-2011
124,Revenue,CCHD,S28A - Under 65,Residential Homes,Aspects &  Milestones Trust,6517.64, 09-Aug-2011
125,Revenue,CCHD,S28A - Over 65,Residential Homes,Aspects &  Milestones Trust,5876.92, 09-Aug-2011
126,Revenue,CCHD,S28A - Over 65,Residential Homes,Aspects &  Milestones Trust,3333.72, 09-Aug-2011
127,Revenue,CCHD,S28A - Over 65,Residential Homes,Aspects &  Milestones Trust,4674, 09-Aug-2011
128,Revenue,CCHD,S28A - Over 65,Residential Homes,Aspects &  Milestones Trust,4819.24, 09-Aug-2011
129,Revenue,CCHD,S28A - Over 65,Residential Homes,Aspects &  Milestones Trust,4538.36, 09-Aug-2011
130,Revenue,CCHD,S28A - Over 65,Residential Homes,Aspects &  Milestones Trust,4445.6, 09-Aug-2011
131,Revenue,CCHD,S28A - Over 65,Residential Homes,Aspects &  Milestones Trust,4094.48, 09-Aug-2011
132,Revenue,CCHD,S28A - Over 65,Residential Homes,Aspects &  Milestones Trust,3401.84, 09-Aug-2011
133,Revenue,CCHD,S28A - Under 65,Residential Homes,Aspects &  Milestones Trust,7189.6, 09-Aug-2011
134,Revenue,CCHD,S28A - Under 65,Nursing Homes,Aspects &  Milestones Trust,6203.68, 09-Aug-2011
135,Revenue,CCHD,S28A - Over 65,Residential Homes,Aspects &  Milestones Trust,3427.32, 09-Aug-2011
136,Revenue,CCHD,S28A - Over 65,Residential Homes,Aspects &  Milestones Trust,3189.88, 09-Aug-2011
137,Revenue,CCHD,S28A - Over 65,Residential Homes,Aspects &  Milestones Trust,3246.16, 09-Aug-2011
138,Revenue,CCHD,S28A - Over 65,Residential Homes,Aspects &  Milestones Trust,4634.56, 09-Aug-2011
139,Revenue,CCHD,Elderly Mental Health,Residential Homes,Aspects &  Milestones Trust,845.36, 09-Aug-2011
140,Revenue,CCHD,S28A - Under 65,Residential Homes,Aspects &  Milestones Trust,4712.64, 09-Aug-2011
141,Revenue,CCHD,Elderly PWLD - KD,Residential Homes,Aspects &  Milestones Trust,2705.08, 09-Aug-2011
142,Revenue,CCHD,Elderly PWLD - KH,Residential Homes,Aspects &  Milestones Trust,5326.56, 09-Aug-2011
143,Revenue,CCHD,Under 65s PWLD - KD,Residential Homes,Aspects &  Milestones Trust,5705.36, 09-Aug-2011
144,Revenue,CCHD,Elderly PWLD - KD,Residential Homes,Aspects &  Milestones Trust,4162.8, 09-Aug-2011
145,Revenue,CCHD,Under 65s PWLD - PS,Residential Homes,Aspects &  Milestones Trust,3786.64, 09-Aug-2011
146,Revenue,CCHD,S28A - Over 65,Residential Homes,Aspects &  Milestones Trust,10543.15, 09-Aug-2011
147,Revenue,CCHD,Under 65s PWLD - KD,Residential Homes,Aspects &  Milestones Trust,10562.46, 09-Aug-2011
148,Revenue,CCHD,Under 65s PWLD - KD,Residential Homes,Aspects &  Milestones Trust,5687.48, 09-Aug-2011
149,Revenue,CCHD,S28A - Over 65,Residential Homes,Aspects &  Milestones Trust,3294.24, 09-Aug-2011
150,Revenue,CCHD,Section 117 Placements MH Younger,Residential Homes,Aspects &  Milestones Trust,1688, 09-Aug-2011
151,Revenue,CCHD,MH Purchasing - Younger,Residential Homes,Aspects &  Milestones Trust,1009, 09-Aug-2011
152,Revenue,CCHD,S28A - Over 65,Residential Homes,Aspects &  Milestones Trust,3533, 09-Aug-2011
153,Revenue,CCHD,S28A - Under 65,Residential Homes,Aspects &  Milestones Trust,3497.16, 09-Aug-2011
154,Revenue,CCHD,S28A - Under 65,Residential Homes,Aspects &  Milestones Trust,4969.6, 09-Aug-2011
155,Revenue,CCHD,S28A - Under 65,Residential Homes,Aspects &  Milestones Trust,5925.96, 09-Aug-2011
156,Revenue,CCHD,S28A - Over 65,Residential Homes,Aspects &  Milestones Trust,5792.84, 09-Aug-2011
157,Revenue,CCHD,S28A - Over 65,Residential Homes,Aspects &  Milestones Trust,4088.28, 09-Aug-2011
158,Revenue,CCHD,S28A - Over 65,Residential Homes,Aspects &  Milestones Trust,4634.56, 09-Aug-2011
159,Revenue,CCHD,S28A - Over 65,Residential Homes,Aspects &  Milestones Trust,4923.12, 09-Aug-2011
160,Revenue,CCHD,S28A - Under 65,Residential Homes,Aspects &  Milestones Trust,5507.08, 09-Aug-2011
161,Revenue,CCHD,S28A - Under 65,Residential Homes,Aspects &  Milestones Trust,7611.32, 09-Aug-2011
162,Revenue,CCHD,S28A - Over 65,Residential Homes,Aspects &  Milestones Trust,4813.44, 09-Aug-2011
163,Revenue,CCHD,S28A - Under 65,Residential Homes,Aspects &  Milestones Trust,4657.68, 09-Aug-2011
164,Revenue,CCHD,S28A - Over 65,Nursing Homes,Aspects &  Milestones Trust,4657.68, 09-Aug-2011
165,Revenue,CCHD,S28A - Over 65,Nursing Homes,Aspects &  Milestones Trust,21014.94, 09-Aug-2011
166,Revenue,CCHD,S28A - Under 65,Residential Homes,Aspects &  Milestones Trust,15495.6, 09-Aug-2011
167,Revenue,CCHD,S28A - Over 65,Residential Homes,Aspects &  Milestones Trust,4796.8, 09-Aug-2011
168,Revenue,CCHD,S28A - Under 65,Residential Homes,Aspects &  Milestones Trust,15948, 09-Aug-2011
169,Revenue,CCHD,S28A - Under 65,Residential Homes,Aspects &  Milestones Trust,15495.6, 09-Aug-2011
170,Revenue,CCHD,S28A - Over 65,Residential Homes,Aspects &  Milestones Trust,5375.32, 09-Aug-2011
171,Revenue,CCHD,S28A - Under 65,Residential Homes,Aspects &  Milestones Trust,4536.12, 09-Aug-2011
172,Revenue,CCHD,S28A - Under 65,Residential Homes,Aspects &  Milestones Trust,15495.61, 09-Aug-2011
173,Revenue,CCHD,S28A - Over 65,Residential Homes,Aspects &  Milestones Trust,4796.8, 09-Aug-2011
174,Revenue,CCHD,S28A - Over 65,Residential Homes,Aspects &  Milestones Trust,9624.08, 09-Aug-2011
175,Revenue,CCHD,Elderly PWLD - KD,Residential Homes,Aspects &  Milestones Trust,9657.14, 09-Aug-2011
176,Revenue,CCHD,Elderly PWLD - KD,Residential Homes,Aspects &  Milestones Trust,5200, 09-Aug-2011
177,Revenue,CCHD,S28A - Over 65,Residential Homes,Aspects &  Milestones Trust,5136.2, 09-Aug-2011
178,Revenue,CCHD,S28A - Under 65,Residential Homes,Aspects &  Milestones Trust,4902.68, 09-Aug-2011
179,Revenue,CCHD,S28A - Under 65,Residential Homes,Aspects &  Milestones Trust,6025.6, 09-Aug-2011
180,Revenue,CCHD,S28A - Over 65,Residential Homes,Aspects &  Milestones Trust,10286.19, 09-Aug-2011
181,Revenue,CCHD,S28A - Over 65,Residential Homes,Aspects &  Milestones Trust,5538.72, 09-Aug-2011
182,Revenue,CCHD,S28A - Over 65,Residential Homes,Aspects &  Milestones Trust,10924.42, 09-Aug-2011
183,Revenue,CCHD,S28A - Under 65,Residential Homes,Aspects &  Milestones Trust,3175.72, 09-Aug-2011
184,Revenue,CCHD,S28A - Over 65,Residential Homes,Aspects &  Milestones Trust,3213.16, 09-Aug-2011
185,Revenue,CCHD,S28A - Over 65,Residential Homes,Aspects &  Milestones Trust,3348.6, 09-Aug-2011
186,Revenue,CCHD,S28A - Over 65,Residential Homes,Aspects &  Milestones Trust,3143.4, 09-Aug-2011
187,Revenue,CCHD,Under 65s PWLD - KH,Residential Homes,Aspects &  Milestones Trust,7561.2, 09-Aug-2011
188,Revenue,CCHD,Section 117 Placements,Residential Homes,Aspects &  Milestones Trust,1913.04, 09-Aug-2011
189,Revenue,CCHD,Elderly Mental Health,Nursing Homes,Aspects &  Milestones Trust,1323.08, 09-Aug-2011
190,Revenue,CCHD,Under 65s PWLD - KD,Residential Homes,Aspects &  Milestones Trust,6025.6, 09-Aug-2011
191,Revenue,CCHD,MH Purchasing - Younger,Nursing Homes,Aspects &  Milestones Trust,908.88, 09-Aug-2011
192,Revenue,CCHD,MH Purchasing - Younger,Nursing Homes,Aspects &  Milestones Trust,1097, 09-Aug-2011
193,Revenue,CCHD,MH Purchasing - Younger,Residential Homes,Aspects &  Milestones Trust,1009, 09-Aug-2011
194,Revenue,CCHD,Under 65s PWLD - PS,Residential Homes,Aspects &  Milestones Trust,3335.72, 09-Aug-2011
195,Revenue,CCHD,Section 117 Placements MH Younger,Nursing Homes,Aspects &  Milestones Trust,1392, 09-Aug-2011
196,Revenue,CCHD,S28A - Over 65,Residential Homes,Aspects &  Milestones Trust,29274.79, 09-Aug-2011
197,Revenue,CCHD,S28A - Under 65,Residential Homes,Aspects &  Milestones Trust,4781.84, 09-Aug-2011
198,Revenue,CCHD,S28A - Over 65,Residential Homes,Aspects &  Milestones Trust,3996.88, 09-Aug-2011
199,Revenue,CCHD,S28A - Over 65,Residential Homes,Aspects &  Milestones Trust,4544.32, 09-Aug-2011
200,Revenue,CCHD,Under 65s PWLD - KH,Residential Homes,Aspects &  Milestones Trust,4105, 09-Aug-2011
201,Revenue,CCHD,S28A - Over 65,Residential Homes,Aspects &  Milestones Trust,4020.16, 09-Aug-2011
202,Revenue,CCHD,S28A - Over 65,Residential Homes,Aspects &  Milestones Trust,3929, 09-Aug-2011
203,Revenue,CCHD,S28A - Over 65,Residential Homes,Aspects &  Milestones Trust,5792.84, 09-Aug-2011
204,Revenue,CCHD,S28A - Over 65,Residential Homes,Aspects &  Milestones Trust,4641.36, 09-Aug-2011
205,Revenue,CCHD,S28A - Over 65,Residential Homes,Aspects &  Milestones Trust,3899.56, 09-Aug-2011
206,Revenue,CCHD,S28A - Over 65,Residential Homes,Aspects &  Milestones Trust,4326.12, 09-Aug-2011
207,Revenue,CCHD,S28A - Over 65,Residential Homes,Aspects &  Milestones Trust,5062.8, 09-Aug-2011
208,Revenue,CCHD,S28A - Over 65,Residential Homes,Aspects &  Milestones Trust,4620.24, 09-Aug-2011
209,Revenue,CCHD,Section 117 Placements,Nursing Homes,Aspects &  Milestones Trust,769.94, 09-Aug-2011
210,Revenue,CCHD,Elderly Mental Health,Residential Homes,Aspects &  Milestones Trust,1214, 09-Aug-2011
211,Revenue,CCHD,S28A - Over 65,Residential Homes,Aspects &  Milestones Trust,4922.96, 09-Aug-2011
212,Revenue,CCHD,S28A - Under 65,Residential Homes,Aspects &  Milestones Trust,5606.64, 09-Aug-2011
213,Revenue,CCHD,Section 117 Placements,Nursing Homes,Aspects &  Milestones Trust,1912, 09-Aug-2011
214,Revenue,CCHD,Elderly Mental Health,Nursing Homes,Aspects &  Milestones Trust,1425, 09-Aug-2011
215,Revenue,CCHD,Section 117 Placements,Nursing Homes,Aspects &  Milestones Trust,1912, 09-Aug-2011
216,Revenue,CCHD,Section 117 Placements,Residential Homes,Aspects &  Milestones Trust,1304, 09-Aug-2011
217,Revenue,CCHD,Under 65s PWLD - KD,Residential Homes,Aspects & Milestones Trust,8708.64, 09-Aug-2011
218,Revenue,CCHD,Under 65s PWLD - KD,Residential Homes,Aspects & Milestones Trust,10800.04, 09-Aug-2011
219,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Aspects and Milestones Trust,1426.32, 09-Aug-2011
220,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Aspects and Milestones Trust,1737.24, 09-Aug-2011
221,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Aspects and Milestones Trust,2165.04, 09-Aug-2011
222,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Aspects and Milestones Trust,2783.52, 09-Aug-2011
223,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Aspects and Milestones Trust,2844.96, 09-Aug-2011
224,Revenue,CCHD,Supported Living (S28a),Private & Voluntary Home Care,Aspects and Milestones Trust,6535.01, 24-Aug-2011
225,Revenue,CCHD,Supported Living (S28a),Private & Voluntary Home Care,Aspects and Milestones Trust,6552.08, 25-Aug-2011
226,Revenue,CCHD,Purchase of Non-Res Care - KH,Private & Voluntary Day Care,Aspirations Support Bristol Limited,6322.8, 19-Aug-2011
227,Revenue,CCHD,Finance,Other Supplies & Services,Assoc of Directors of Adult Social Services,1036, 11-Aug-2011
228,Revenue,CCHD,Under 65s PWLD - KH,Residential Homes,Autism Specialised Care Homes,5425.76, 09-Aug-2011
229,Revenue,CCHD,Training - Adult Services,Training Expenses,Avenues Cafe,1084.5, 08-Aug-2011
230,Revenue,CCHD,Purchase of Non-Res Care - KD,Private & Voluntary Day Care,Avon Autistic Foundation Limited,1681.56, 04-Aug-2011
231,Revenue,CCHD,Purchase of Non-Res Care - KD,Private & Voluntary Day Care,Avon Autistic Foundation Limited,2632.5, 23-Aug-2011
232,Revenue,CCHD,Purchase of Non-Res Care - KD,Private & Voluntary Day Care,Avon Autistic Foundation Limited,2242.08, 23-Aug-2011
233,Revenue,CCHD,Purchase of RAC places,Other L.A.'s - General,Bath & North East Somerset Dist Council,3566.31, 04-Aug-2011
234,Revenue,CCHD,Getting a Life Project,Other Supplies & Services,Bawa Healthcare & Leisure,916.66, 22-Aug-2011
235,Revenue,CCHD,Frenchay Hospital Purchasing,Residential Homes,Beaufort House,670.32, 09-Aug-2011
236,Revenue,CCHD,Elderly Mental Health,Residential Homes,Beaufort House,1414.6, 09-Aug-2011
