Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
49,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,Action for Children,3542.10, 05-May-2020
50,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,Action for Children,6975.00, 28-May-2020
51,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,Action for Children,3660.17, 26-May-2020
52,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,Action for Children,3660.17, 26-May-2020
53,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,Action for Children,7971.34, 26-May-2020
54,Revenue,CAHD,South - Commissioned Services,Supported Living,Action on Hearing Loss,790.60, 07-May-2020
55,Revenue,CAHD,South - Commissioned Services,Supported Living,Action on Hearing Loss,884.40, 07-May-2020
56,Revenue,CAHD,South - Commissioned Services,Supported Living,Action on Hearing Loss,830.80, 07-May-2020
57,Revenue,CAHD,South - Commissioned Services,Supported Living,Action on Hearing Loss,857.60, 07-May-2020
58,Revenue,CAHD,South - Commissioned Services,Supported Living,Action on Hearing Loss,670.00, 07-May-2020
59,Revenue,CAHD,South - Commissioned Services,Supported Living,Action on Hearing Loss,723.60, 07-May-2020
60,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Administration And Revenue Centre,2789.80, 05-May-2020
61,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Administration And Revenue Centre,662.24, 05-May-2020
62,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Administration And Revenue Centre,2445.96, 05-May-2020
63,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Administration And Revenue Centre,2445.96, 05-May-2020
64,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Administration And Revenue Centre,662.24, 05-May-2020
65,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Administration And Revenue Centre,2445.96, 05-May-2020
66,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Administration And Revenue Centre,662.24, 05-May-2020
67,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Administration And Revenue Centre,2511.80, 05-May-2020
68,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Administration And Revenue Centre,662.24, 05-May-2020
69,Revenue,CAHD,North - Community based support,Permanent Nursing,Administration And Revenue Centre,2949.60, 05-May-2020
70,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Administration And Revenue Centre,662.24, 05-May-2020
71,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Administration And Revenue Centre,662.24, 05-May-2020
72,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Administration And Revenue Centre,3263.90, 05-May-2020
73,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Administration And Revenue Centre,662.24, 05-May-2020
74,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Administration And Revenue Centre,3263.90, 05-May-2020
75,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Administration And Revenue Centre,662.24, 05-May-2020
76,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Administration And Revenue Centre,3263.90, 05-May-2020
77,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Administration And Revenue Centre,662.24, 05-May-2020
78,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Administration And Revenue Centre,2949.60, 05-May-2020
79,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Administration And Revenue Centre,3203.04, 05-May-2020
80,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Administration And Revenue Centre,3263.90, 05-May-2020
81,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Administration And Revenue Centre,662.24, 05-May-2020
82,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Administration And Revenue Centre,662.24, 05-May-2020
83,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Administration And Revenue Centre,662.24, 05-May-2020
84,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Administration And Revenue Centre,2924.56, 05-May-2020
85,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Administration And Revenue Centre,2511.80, 05-May-2020
86,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Administration And Revenue Centre,662.24, 05-May-2020
87,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Administration And Revenue Centre,2445.96, 05-May-2020
88,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Administration And Revenue Centre,662.24, 05-May-2020
89,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Administration And Revenue Centre,3263.90, 05-May-2020
90,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Administration And Revenue Centre,2445.96, 05-May-2020
91,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Administration And Revenue Centre,662.24, 05-May-2020
92,Revenue,CAHD,South - S117,Permanent Residential,Administration And Revenue Centre,3190.56, 05-May-2020
93,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Administration And Revenue Centre,2445.96, 05-May-2020
94,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Administration And Revenue Centre,662.24, 05-May-2020
95,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Administration And Revenue Centre,2838.17, 05-May-2020
96,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Administration And Revenue Centre,2991.68, 05-May-2020
97,Revenue,CAHD,North - Community based support,Permanent Residential,Administration And Revenue Centre,2949.60, 05-May-2020
98,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Administration And Revenue Centre,662.24, 05-May-2020
99,Revenue,CAHD,Covid 19 -Adult Social Care,Permanent Residential,Administration And Revenue Centre,4740.32, 27-May-2020
100,Revenue,CAHD,North - Community based support,Permanent Nursing,Administration And Revenue Centre,2367.00, 05-May-2020
101,Revenue,CAHD,North - Community based support,Permanent Nursing,Admirals Reach Care Home,2662.24, 05-May-2020
102,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Advantedge Commercial Finance Limited,818.72, 29-May-2020
103,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Advantedge Commercial Finance Limited,1205.82, 18-May-2020
104,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Advantedge Commercial Finance Limited,803.88, 13-May-2020
105,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Advantedge Commercial Finance Limited,1339.60, 18-May-2020
106,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Advantedge Commercial Finance Limited,669.90, 18-May-2020
107,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Advantedge Commercial Finance Limited,793.76, 18-May-2020
108,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Advantedge Commercial Finance Limited,1952.48, 18-May-2020
109,Revenue,CAHD,North - Community based support,Other Small Contracts,Advantedge Commercial Finance Limited,650.86, 18-May-2020
110,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Advantedge Commercial Finance Limited,554.96, 13-May-2020
111,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Advantedge Commercial Finance Limited,1617.28, 18-May-2020
112,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Advantedge Commercial Finance Limited,1330.28, 18-May-2020
113,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Advantedge Commercial Finance Limited,1224.72, 29-May-2020
114,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Advantedge Commercial Finance Limited,821.34, 29-May-2020
115,Revenue,CAHD,North - Community based support,Other Small Contracts,Advantedge Commercial Finance Limited,894.24, 29-May-2020
116,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Advantedge Commercial Finance Limited,544.32, 29-May-2020
117,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Advantedge Commercial Finance Limited,1632.96, 29-May-2020
118,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Advantedge Commercial Finance Limited,1351.08, 29-May-2020
119,Revenue,CAHD,Covid 19 -Adult Social Care,Other Small Contracts,Advantedge Commercial Finance Limited,2012.90, 27-May-2020
120,Revenue,CAHD,South - Commissioned Services,Day Care / Social Activities,Age Concern,634.08, 05-May-2020
121,Revenue,CAHD,Central - Commissioned Services,Day Care / Social Activities,Age Concern,546.72, 05-May-2020
122,Revenue,CAHD,North - Community based support,Day Care / Social Activities,Age Concern,734.40, 05-May-2020
123,Revenue,CAHD,Central - Commissioned Services,Day Care / Social Activities,Age Concern,546.72, 05-May-2020
124,Revenue,CAHD,Central - Commissioned Services,Day Care / Social Activities,Age Concern,634.08, 05-May-2020
125,Revenue,CAHD,Central - Commissioned Services,Day Care / Social Activities,Age Concern,634.08, 05-May-2020
126,Revenue,CAHD,Mental Health and Emotional Wellbeing,Grants to Voluntary Bodies,Age UK South Gloucestershire,13725.00, 12-May-2020
127,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Agincare UK Limited,589.26, 05-May-2020
128,Revenue,CAHD,Younger MH non-res purchasing,Other Small Contracts,Agincare UK Limited,96.60, 05-May-2020
129,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Agincare UK Limited,782.46, 19-May-2020
130,Revenue,CAHD,Younger MH non-res purchasing,Other Small Contracts,Agincare UK Limited,77.28, 19-May-2020
131,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Agincare UK Limited,598.92, 19-May-2020
132,Revenue,CAHD,Younger MH non-res purchasing,Other Small Contracts,Agincare UK Limited,77.28, 19-May-2020
133,Revenue,CAHD,Extra Care Housing,Private & Voluntary Home Care,Agincare UK Limited,24391.34, 01-May-2020
134,Revenue,CAHD,Extra Care Housing,Private & Voluntary Home Care,Agincare UK Limited,11734.93, 01-May-2020
135,Revenue,CAHD,Extra Care Housing,Private & Voluntary Home Care,Agincare UK Limited,28508.53, 04-May-2020
136,Revenue,CAHD,Additional Payments to providers - COVID,Other Small Contracts,Agincare UK Limited,6469.00, 21-May-2020
137,Revenue,CAHD,Additional Payments to providers - COVID,Other Small Contracts,Agincare UK Limited,6469.00, 21-May-2020
138,Revenue,CAHD,Additional Payments to providers - COVID,Other Small Contracts,Agincare UK Limited,6469.00, 21-May-2020
139,Revenue,CAHD,Extra Care Housing,Private & Voluntary Home Care,Agincare UK Limited,783.47, 26-May-2020
140,Revenue,CAHD,Extra Care Housing,Private & Voluntary Home Care,Agincare UK Limited,3412.01, 04-May-2020
141,Revenue,CAHD,Prison Assessments & Costs,Other Supplies & Services,Agincare UK Limited,2854.13, 05-May-2020
142,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,Alexander House,12155.16, 05-May-2020
143,Revenue,CAHD,Covid 19 -Adult Social Care,Permanent Residential,Alexander House,1320.43, 27-May-2020
144,Revenue,CAHD,CSC - Age Related Allowances,Children - Family Support,Individual,922.86, 29-May-2020
145,Revenue,CAHD,CSC - Professional Fees Foster Carers,Children - Family Support,Individual,901.14, 29-May-2020
146,Revenue,CAHD,Covid 19 -Adult Social Care,Other Small Contracts,AliMo Care Ltd,4.78, 13-May-2020
147,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,AliMo Care Ltd,999.02, 13-May-2020
148,Revenue,CAHD,North - Community based support,Other Small Contracts,AliMo Care Ltd,353.72, 13-May-2020
149,Revenue,CAHD,Covid 19 -Adult Social Care,Other Small Contracts,AliMo Care Ltd,9.56, 19-May-2020
150,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,AliMo Care Ltd,1065.94, 19-May-2020
151,Revenue,CAHD,North - Community based support,Other Small Contracts,AliMo Care Ltd,363.28, 19-May-2020
152,Revenue,CAHD,Covid 19 -Adult Social Care,Other Small Contracts,AliMo Care Ltd,4.78, 19-May-2020
153,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,AliMo Care Ltd,1018.14, 19-May-2020
154,Revenue,CAHD,North - Community based support,Other Small Contracts,AliMo Care Ltd,344.16, 19-May-2020
155,Revenue,CAHD,Covid 19 -Adult Social Care,Other Small Contracts,AliMo Care Ltd,674.80, 27-May-2020
156,Revenue,CAHD,North - Community based support,Permanent Nursing,Allambie Court,2320.44, 05-May-2020
157,Revenue,CAHD,North - Community based support,Permanent Nursing,Allambie Court,1160.22, 05-May-2020
158,Revenue,CAHD,Drug and Alcohol Programme,Other Small Contracts,Alveston Pharmacy,600.00, 27-May-2020
159,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,Alvony House Residential Care Home,3000.00, 05-May-2020
160,Revenue,CAHD,Mental Health and Emotional Wellbeing,Grants to Voluntary Bodies,Alzheimers Society,11142.75, 12-May-2020
161,Revenue,CAHD,CSC - Residential Placements,Permanent Residential,Amberleigh Care Ltd,16877.14, 01-May-2020
162,Revenue,CAHD,North - Community based support,Permanent Nursing,Amerind Grove Nursing Home,2706.32, 05-May-2020
163,Revenue,CAHD,CSC - Parent & Child Assessments,Foster Parent Allowances,Amicus Foster Care Ltd,7379.40, 05-May-2020
164,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,Amicus Foster Care Ltd,3755.27, 22-May-2020
165,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,Amicus Foster Care Ltd,4879.00, 26-May-2020
166,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,Amicus Foster Care Ltd,3880.44, 26-May-2020
167,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Anchor Hanover Group,1039.00, 01-May-2020
168,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Anchor Hanover Group,847.00, 01-May-2020
169,Revenue,CAHD,CSC - Legal Fees,Legal Fees,Individual,790.00, 11-May-2020
170,Revenue,CAHD,CSC - Vinney Green Secure Unit,External Lecturers Fees,Individual,600.00, 01-May-2020
171,Revenue,CAHD,Drug and Alcohol Programme,Other Small Contracts,Asda Stores Limited,675.00, 27-May-2020
172,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Ash View House,5529.44, 05-May-2020
173,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,Ash View House,1133.64, 05-May-2020
174,Revenue,CAHD,S117 Placements PCT,Permanent Residential,Ash View House,7707.44, 05-May-2020
175,Revenue,CAHD,North - Community based support,Permanent Residential,Ash View House,7099.52, 05-May-2020
176,Revenue,CAHD,North - Community based support,Permanent Residential,Ash View House,7120.00, 05-May-2020
177,Revenue,CAHD,Section 117 Placements MH Younger,Permanent Residential,Ash View House,5022.60, 05-May-2020
178,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,Ash View House,2152.60, 05-May-2020
179,Revenue,CAHD,South - S117,Permanent Residential,Ash View House,6826.64, 05-May-2020
180,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Ash View House,6747.84, 05-May-2020
181,Revenue,CAHD,Covid 19 -Adult Social Care,Permanent Residential,Ash View House,1544.68, 27-May-2020
182,Revenue,CAHD,Covid 19 -Adult Social Care,Permanent Residential,Ash View House,3457.22, 27-May-2020
183,Revenue,CAHD,CSC - Legal Fees,Legal Fees,Individual,500.00, 12-May-2020
184,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Ashley Guest Houses Limited,420.00, 18-May-2020
185,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Ashley Guest Houses Limited,420.00, 18-May-2020
186,Revenue,CAHD,North - Community based support,Permanent Residential,Aspects 2 Limited,7231.88, 05-May-2020
187,Revenue,CAHD,Covid 19 -Adult Social Care,Permanent Residential,Aspects 2 Limited,785.61, 27-May-2020
188,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Aspects and Milestones Trust,3441.00, 01-May-2020
189,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Aspects and Milestones Trust,1725.00, 01-May-2020
190,Revenue,CAHD,CSC - Care Leavers Independent Living,Adults - Family Support,Aspirations Support Bristol Limited,15419.68, 26-May-2020
191,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Astbury Manor,6680.71, 05-May-2020
192,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Astbury Manor,4122.14, 05-May-2020
193,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Astbury Manor,1137.14, 05-May-2020
194,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Astbury Manor,4832.86, 05-May-2020
195,Revenue,CAHD,Covid 19 -Adult Social Care,Permanent Residential,Astbury Manor,1296.00, 27-May-2020
196,Revenue,CAHD,South - Commissioned Services,Adults - Family Support,Ategi Limited,1009.74, 11-May-2020
197,Revenue,CAHD,South - Commissioned Services,Adults - Family Support,Ategi Limited,17773.52, 27-May-2020
198,Revenue,CAHD,Independent Special Placements - Pre 16,Other Private Contractors,Aurora Hedgeway School,17258.66, 07-May-2020
199,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Autism Specialised Care Homes,6506.88, 05-May-2020
200,Revenue,CAHD,Covid 19 -Adult Social Care,Permanent Residential,Autism Specialised Care Homes,706.85, 27-May-2020
201,Revenue,CAHD,CSC - Adoption Support Fund,Post Adoption,Individual,640.00, 29-May-2020
202,Revenue,CAHD,CSC - Adoption Support Fund,Post Adoption,Individual,585.00, 27-May-2020
203,Revenue,CAHD,Community Support - North,Preventative Assistance,Avon & Wiltshire Mental Health,1820.00, 22-May-2020
204,Revenue,CAHD,Younger Adult Mental Health,Health Services (Third Party Payments),Avon & Wiltshire Mental Health,1693.33, 05-May-2020
205,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Avon Lodge Care Centre,4341.36, 05-May-2020
206,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Avon Lodge Care Centre,662.24, 05-May-2020
207,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Avon Lodge Care Centre,662.24, 05-May-2020
208,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Avon Lodge Care Centre,4537.76, 05-May-2020
209,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Avon Lodge Care Centre,662.24, 05-May-2020
210,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Avon Lodge Care Centre,4311.16, 05-May-2020
211,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Avon Lodge Care Centre,662.24, 05-May-2020
212,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Avon Lodge Care Centre,662.24, 05-May-2020
213,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Avon Lodge Care Centre,4311.16, 05-May-2020
214,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Avon Lodge Care Centre,662.24, 05-May-2020
215,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Avon Lodge Care Centre,3885.48, 05-May-2020
216,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Avon Lodge Care Centre,662.24, 05-May-2020
217,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Avon Lodge Care Centre,4537.76, 05-May-2020
218,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Avon Lodge Care Centre,662.24, 05-May-2020
219,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Avon Lodge Care Centre,662.24, 05-May-2020
220,Revenue,CAHD,Central - Commissioned Services,Permanent Nursing,Avon Lodge Care Centre,4311.16, 05-May-2020
221,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Avon Lodge Care Centre,662.24, 05-May-2020
222,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Avon Lodge Care Centre,4311.16, 05-May-2020
223,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Avon Lodge Care Centre,662.24, 05-May-2020
224,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Avon Lodge Care Centre,662.24, 05-May-2020
225,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Avon Lodge Care Centre,662.24, 05-May-2020
226,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Avon Lodge Care Centre,4311.16, 05-May-2020
227,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Avon Lodge Care Centre,3448.20, 05-May-2020
228,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Avon Lodge Care Centre,662.24, 05-May-2020
229,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Avon Lodge Care Centre,4311.16, 05-May-2020
230,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Avon Lodge Care Centre,662.24, 05-May-2020
231,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Avon Lodge Care Centre,4537.76, 05-May-2020
232,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Avon Lodge Care Centre,662.24, 05-May-2020
233,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Avon Lodge Care Centre,4311.16, 05-May-2020
234,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Avon Lodge Care Centre,662.24, 05-May-2020
235,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Avon Lodge Care Centre,4347.88, 05-May-2020
236,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Avon Lodge Care Centre,2128.63, 05-May-2020
237,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Avon Lodge Care Centre,662.24, 05-May-2020
238,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Avon Lodge Care Centre,662.24, 05-May-2020
239,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Avon Lodge Care Centre,662.24, 05-May-2020
240,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Avon Lodge Care Centre,662.24, 05-May-2020
241,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Avon Lodge Care Centre,662.24, 05-May-2020
242,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Avon Lodge Care Centre,4311.16, 05-May-2020
243,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Avon Lodge Care Centre,662.24, 05-May-2020
244,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Avon Lodge Care Centre,4403.84, 05-May-2020
245,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Avon Lodge Care Centre,662.24, 05-May-2020
