Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
45,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,632.64, 05-Jun-2018
46,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,632.64, 05-Jun-2018
47,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,632.64, 05-Jun-2018
48,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,.,4483.6, 05-Jun-2018
49,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,632.64, 05-Jun-2018
50,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,632.64, 05-Jun-2018
51,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,.,4259.2, 05-Jun-2018
52,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,632.64, 05-Jun-2018
53,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,632.64, 05-Jun-2018
54,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,632.64, 05-Jun-2018
55,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,632.64, 05-Jun-2018
56,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,632.64, 05-Jun-2018
57,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,632.64, 05-Jun-2018
58,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,632.64, 05-Jun-2018
59,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,632.64, 05-Jun-2018
60,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,632.64, 05-Jun-2018
61,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,632.64, 05-Jun-2018
62,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,632.64, 05-Jun-2018
63,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,632.64, 05-Jun-2018
64,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,632.64, 05-Jun-2018
65,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,.,3174.16, 05-Jun-2018
66,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,632.64, 05-Jun-2018
67,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,.,3851.6, 05-Jun-2018
68,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,632.64, 05-Jun-2018
69,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,632.64, 05-Jun-2018
70,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,.,3988.84, 05-Jun-2018
71,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,632.64, 05-Jun-2018
72,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,.,11831.63, 05-Jun-2018
73,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,.,6936.54, 05-Jun-2018
74,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,.,4624.36, 05-Jun-2018
75,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,632.64, 05-Jun-2018
76,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,.,3896.72, 05-Jun-2018
77,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,632.64, 05-Jun-2018
78,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,.,4487.96, 05-Jun-2018
79,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,.,961.71, 05-Jun-2018
80,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,632.64, 05-Jun-2018
81,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,632.64, 05-Jun-2018
82,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,632.64, 05-Jun-2018
83,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,.,12635.6, 05-Jun-2018
84,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,.,3096.76, 05-Jun-2018
85,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,.,2934.72, 05-Jun-2018
86,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,.,2832.84, 05-Jun-2018
87,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,.,3668.4, 05-Jun-2018
88,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,.,3668.4, 05-Jun-2018
89,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,.,3668.4, 05-Jun-2018
90,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,.,16200, 05-Jun-2018
91,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,.,5502.6, 05-Jun-2018
92,Revenue,CAHD,Bed Purchasing - North,Fees & Charges Income - General,.,600, 05-Jun-2018
93,Revenue,CAHD,Bed Purchasing - North,Fees & Charges Income - General,.,600, 05-Jun-2018
94,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,.,3668.4, 05-Jun-2018
95,Revenue,CAHD,Bed Purchasing - North,Fees & Charges Income - General,.,2203.67, 05-Jun-2018
96,Revenue,CAHD,Bed Purchasing - North,Fees & Charges Income - General,.,1797.73, 05-Jun-2018
97,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,.,3668.4, 05-Jun-2018
98,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,.,3600, 05-Jun-2018
99,Revenue,CAHD,Bed Purchasing - North,Fees & Charges Income - General,.,1942.86, 05-Jun-2018
100,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,.,3668.4, 05-Jun-2018
101,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,.,3668.4, 05-Jun-2018
102,Revenue,CAHD,Bed Purchasing - Elderly S117- North,Permanent Residential,.,4400, 05-Jun-2018
103,Revenue,CAHD,Bed Purchasing - Elderly S117- North,Permanent Residential,.,1100, 05-Jun-2018
104,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,.,3600, 05-Jun-2018
105,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,.,1542.86, 05-Jun-2018
106,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,.,4400, 05-Jun-2018
107,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,.,2828.57, 05-Jun-2018
108,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,.,3668.4, 05-Jun-2018
109,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,.,3057, 05-Jun-2018
110,Revenue,CAHD,18-25 Year Olds,Permanent Residential,1 St Georges House,13021, 05-Jun-2018
111,Revenue,CAHD,CSC - Asylum Seekers - Unaccompanied,Client Transport,1625 Independent People,66.25, 20-Jun-2018
112,Revenue,CAHD,CSC - Asylum Seekers - Unaccompanied,Furniture & Fittings Loose,1625 Independent People,643.99, 20-Jun-2018
113,Revenue,CAHD,CSC - Care Leavers Independent Living,Adults - Family Support,1625 Independent People,38448, 19-Jun-2018
114,Revenue,CAHD,CSC - LAC Housing Support Grants,Grants to Voluntary Bodies,1625 Independent People,3204.17, 19-Jun-2018
115,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,1625 Independent People,18078, 01-Jun-2018
116,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,1625 Independent People,18078, 29-Jun-2018
117,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,1625 Independent People,9811.67, 04-Jun-2018
118,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Residential,1St Floor Lingfield House,2649.4, 05-Jun-2018
119,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,1St Floor Lingfield House,2649.4, 05-Jun-2018
120,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,3 Trees Community Support Ltd,95.2, 05-Jun-2018
121,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,3 Trees Community Support Ltd,1166.2, 05-Jun-2018
122,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,3 Trees Community Support Ltd,718.76, 05-Jun-2018
123,Revenue,CAHD,Home Care - Elderly - North,Supported Living,3 Trees Community Support Ltd,7581.21, 05-Jun-2018
124,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,3 Trees Community Support Ltd,95.2, 11-Jun-2018
125,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,3 Trees Community Support Ltd,1190, 11-Jun-2018
126,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,3 Trees Community Support Ltd,723.52, 11-Jun-2018
127,Revenue,CAHD,Home Care - Elderly - North,Supported Living,3 Trees Community Support Ltd,7262.56, 11-Jun-2018
128,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,3 Trees Community Support Ltd,95.2, 19-Jun-2018
129,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,3 Trees Community Support Ltd,1047.2, 19-Jun-2018
130,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,3 Trees Community Support Ltd,723.52, 19-Jun-2018
131,Revenue,CAHD,Home Care - Elderly - North,Supported Living,3 Trees Community Support Ltd,7612.88, 19-Jun-2018
132,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,3 Trees Community Support Ltd,95.2, 20-Jun-2018
133,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,3 Trees Community Support Ltd,1175.72, 20-Jun-2018
134,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,3 Trees Community Support Ltd,728.28, 20-Jun-2018
135,Revenue,CAHD,Home Care - Elderly - North,Supported Living,3 Trees Community Support Ltd,7574.51, 20-Jun-2018
136,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,3 Trees Community Support Ltd,95.2, 28-Jun-2018
137,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,3 Trees Community Support Ltd,1180.48, 28-Jun-2018
138,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,3 Trees Community Support Ltd,737.8, 28-Jun-2018
139,Revenue,CAHD,Home Care - Elderly - North,Supported Living,3 Trees Community Support Ltd,7590.44, 28-Jun-2018
140,Revenue,CAHD,18-25 Year Olds,Permanent Residential,5Th Floor Harlech Court,14897.4, 05-Jun-2018
141,Revenue,CAHD,18-25 Year Olds,Permanent Residential,5Th Floor Harlech Court,15040.44, 05-Jun-2018
142,Revenue,CAHD,18-25 Year Olds,Permanent Residential,5Th Floor Harlech Court,13380.24, 05-Jun-2018
143,Revenue,CAHD,18-25 Year Olds,Permanent Residential,5Th Floor Harlech Court,17792.32, 05-Jun-2018
144,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,5Th Floor Harlech Court,13492.04, 05-Jun-2018
145,Revenue,CAHD,18-25 Year Olds,Permanent Residential,5Th Floor Harlech Court,13505.44, 05-Jun-2018
146,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,5Th Floor Harlech Court,14372.24, 05-Jun-2018
147,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,5Th Floor Harlech Court,3556.48, 05-Jun-2018
148,Revenue,CAHD,18-25 Year Olds,Permanent Residential,5Th Floor Harlech Court,17021.4, 05-Jun-2018
149,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,5Th Floor Harlech Court,16276.48, 05-Jun-2018
150,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,5Th Floor Harlech Court,10175.32, 05-Jun-2018
151,Revenue,CAHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,5Th Floor Harlech Court,10649.12, 05-Jun-2018
152,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,5Th Floor Harlech Court,11168.36, 05-Jun-2018
153,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,5Th Floor Harlech Court,7425.64, 05-Jun-2018
154,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,5Th Floor Harlech Court,2743.16, 05-Jun-2018
155,Revenue,CAHD,General EPH budgets,Mechanical & Electrical Maintenance,A E Horder (Contracting) Limited,1443.63, 22-Jun-2018
156,Revenue,CAHD,Rapid Response Service,Mechanical & Electrical Maintenance,A E Horder (Contracting) Limited,1212.57, 22-Jun-2018
157,Revenue,CAHD,Direct Payments - Phys Dis - North,Fees & Charges Income - General,A4E Management Limited,815.79, 29-Jun-2018
158,Revenue,CAHD,Direct Payments - Phys Dis - North,Fees & Charges Income - General,A4E Management Ltd,502.97, 29-Jun-2018
159,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,ABI Development Limited,4733.15, 05-Jun-2018
160,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,About Me Care and Support Limited,1359.04, 06-Jun-2018
161,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,About Me Care and Support Limited,613.76, 06-Jun-2018
162,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,About Me Care and Support Limited,832.96, 06-Jun-2018
163,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,About Me Care and Support Limited,844.62, 04-Jun-2018
164,Revenue,CAHD,Section 117 Placements MH Younger,Permanent Residential,Acorn Care Providers,6453.32, 05-Jun-2018
165,Revenue,CAHD,Training - Adult Services,Training Expenses,Acorn Health & Safety Limited,462.5, 07-Jun-2018
166,Revenue,CAHD,Training - Adult Services,Training Expenses,Acorn Health & Safety Limited,465, 14-Jun-2018
167,Revenue,CAHD,Training - Adult Services,Training Expenses,Acorn Health & Safety Limited,465, 14-Jun-2018
168,Revenue,CAHD,Training - Adult Services,Training Expenses,Acorn Health & Safety Limited,465, 20-Jun-2018
169,Revenue,CAHD,Training - Adult Services,Training Expenses,Acorn Health & Safety Limited,453, 20-Jun-2018
170,Revenue,CAHD,Training - Adult Services,Training Expenses,Acorn Health & Safety Limited,467.25, 26-Jun-2018
171,Revenue,CAHD,Homelessness Contingency,Other Supplies & Services,Acorn Property Letting and Management,1488, 19-Jun-2018
172,Revenue,CAHD,Older People's Commissioned Se,Grants to Voluntary Bodies,Action for Blind People,24975, 29-Jun-2018
173,Revenue,CAHD,Minor Adaptations Service,Grants to Voluntary Bodies,Action for Blind People,2500, 29-Jun-2018
174,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,Action for Children,3244.2, 20-Jun-2018
175,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,Action for Children,3352.34, 01-Jun-2018
176,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,Action for Children,3244.2, 29-Jun-2018
177,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,Action for Children,6750, 29-Jun-2018
178,Revenue,CAHD,Research & Conferences,Membership Fees,ADASS,1800, 25-Jun-2018
179,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Advantedge Commercial Finance Limited,2845.44, 06-Jun-2018
180,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Advantedge Commercial Finance Limited,510.72, 13-Jun-2018
181,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Advantedge Commercial Finance Limited,520.8, 13-Jun-2018
182,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Advantedge Commercial Finance Limited,2343.6, 13-Jun-2018
183,Revenue,CAHD,Mental Health and Emotional Wellbeing,Other Small Contracts,Age UK South Gloucestershire,13725, 29-Jun-2018
184,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Agincare UK Limited,1944.65, 11-Jun-2018
185,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Agincare UK Limited,1290.5, 11-Jun-2018
186,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Agincare UK Limited,2118.2, 11-Jun-2018
187,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Agincare UK Limited,1317.2, 11-Jun-2018
188,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Agincare UK Limited,2020.3, 20-Jun-2018
189,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Agincare UK Limited,1010.15, 20-Jun-2018
190,Revenue,CAHD,Extra Care Housing,Private & Voluntary Home Care,Agincare UK Limited,21920.39, 01-Jun-2018
191,Revenue,CAHD,Extra Care Housing,Private & Voluntary Home Care,Agincare UK Limited,21920.39, 29-Jun-2018
192,Revenue,CAHD,Extra Care Housing,Private & Voluntary Home Care,Agincare UK Limited,10674.56, 01-Jun-2018
193,Revenue,CAHD,Extra Care Housing,Private & Voluntary Home Care,Agincare UK Limited,10674.56, 29-Jun-2018
194,Revenue,CAHD,Extra Care Housing,Private & Voluntary Home Care,Agincare UK Limited,25811, 04-Jun-2018
195,Revenue,CAHD,Extra Care Housing,Private & Voluntary Home Care,Agincare UK Limited,2460.65, 06-Jun-2018
196,Revenue,CAHD,Extra Care Housing,Private & Voluntary Home Care,Agincare UK Limited,1803.05, 06-Jun-2018
197,Revenue,CAHD,Extra Care Housing,Private & Voluntary Home Care,Agincare UK Limited,2024.17, 06-Jun-2018
198,Revenue,CAHD,Prison Assessments & Costs,Other Supplies & Services,Agincare UK Limited,6541.38, 14-Jun-2018
199,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,AliMo Care Ltd,882.01, 01-Jun-2018
200,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,AliMo Care Ltd,868.3, 21-Jun-2018
201,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,AliMo Care Ltd,859.16, 21-Jun-2018
202,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,AliMo Care Ltd,836.31, 22-Jun-2018
203,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,AliMo Care Ltd,827.17, 28-Jun-2018
204,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Allambie Court,2266.04, 05-Jun-2018
205,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Allambie Court,2266.04, 05-Jun-2018
206,Revenue,CAHD,Mental Health and Emotional Wellbeing,Other Small Contracts,Alzheimers Society,11142.75, 29-Jun-2018
207,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Ambleside Nusing Home,2166.56, 05-Jun-2018
208,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Amerind Grove Nursing Home,2642.88, 05-Jun-2018
209,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,Amicus Foster Care Ltd,5397.83, 06-Jun-2018
210,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,Amicus Foster Care Ltd,5234.24, 29-Jun-2018
211,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,Amicus Foster Care Ltd,4721.61, 29-Jun-2018
212,Revenue,CAHD,Alexandra Way,Premises Maintenance by Contractor,Amy Flooring Limited,15804.29, 13-Jun-2018
213,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Anchor Housing,827, 01-Jun-2018
214,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Anchor Housing,827, 29-Jun-2018
215,Revenue,CAHD,CSC - Section 17 0-25,Preventative Assistance,Angel Care Support Limited,2772, 21-Jun-2018
216,Revenue,CAHD,CSC - Safeguarding Board,Training Expenses,Anthony Domaille,2250, 05-Jun-2018
217,Revenue,CAHD,CSC - Safeguarding Board,Training Expenses,Anthony Domaille,900, 22-Jun-2018
218,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Ark Care Homes Ltd,11480.92, 05-Jun-2018
219,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Ash Grove House,2890.28, 05-Jun-2018
220,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,Ash View House,1085.36, 05-Jun-2018
221,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Ash View House,5293.96, 05-Jun-2018
222,Revenue,CAHD,S117 Placements PCT,Permanent Residential,Ash View House,7379.2, 05-Jun-2018
223,Revenue,CAHD,18-25 Year Olds,Permanent Residential,Ash View House,6933.12, 05-Jun-2018
224,Revenue,CAHD,Section 117 Placements MH Younger,Permanent Residential,Ash View House,4808.72, 05-Jun-2018
225,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,Ash View House,2060.92, 05-Jun-2018
226,Revenue,CAHD,Bed purchasing - Elderly S117 - South,Permanent Residential,Ash View House,6535.92, 05-Jun-2018
227,Revenue,CAHD,18-25 Year Olds,Permanent Residential,Ash View House,6460.48, 05-Jun-2018
228,Revenue,CAHD,Drug and Alcohol Programme,Rent,Ashville Asset Management Limited,1108.69, 04-Jun-2018
229,Revenue,CAHD,Drug and Alcohol Programme,Rent,Ashville Asset Management Limited,1204.38, 22-Jun-2018
230,Revenue,CAHD,Drug and Alcohol Programme,Rent,Ashville Asset Management Limited,4550, 22-Jun-2018
231,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Aspects 2 Limited,7062.4, 05-Jun-2018
232,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Aspects and Milestones Trust,3361, 01-Jun-2018
233,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Aspects and Milestones Trust,1685, 01-Jun-2018
234,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Aspects and Milestones Trust,3361, 29-Jun-2018
235,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Aspects and Milestones Trust,1685, 29-Jun-2018
236,Revenue,CAHD,Shared Lives,Other Supplies & Services,Ategi Limited,61310, 29-Jun-2018
237,Revenue,CAHD,Bed Purchasing - South,Adults - Family Support,Ategi Limited,12387.12, 05-Jun-2018
238,Revenue,CAHD,Independent Special Placements - Pre 16,Other Private Contractors,Aurora Care & Education,12123.47, 21-Jun-2018
239,Revenue,CAHD,Independent Special Placements - Pre 16,Other Private Contractors,Aurora Care & Education,12123.47, 20-Jun-2018
240,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Autism Specialised Care Homes,6354.36, 05-Jun-2018
241,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Avery Homes Downend Limited,3800, 05-Jun-2018
242,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Avery Homes Downend Limited,5700, 05-Jun-2018
243,Revenue,CAHD,Bed Purchasing - South,Fees & Charges Income - General,Avery Homes Downend Limited,2714.29, 05-Jun-2018
244,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Avery Homes Downend Limited,3800, 05-Jun-2018
245,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Avery Homes Downend Limited,2850, 05-Jun-2018
246,Revenue,CAHD,Bed Purchasing - North,Respite Planned - Residential,Avery Homes Downend Limited,1350, 05-Jun-2018
247,Revenue,CAHD,Younger Adult Mental Health,Health Services (Third Party Payments),Avon & Wiltshire Mental Health,1693.33, 01-Jun-2018
248,Revenue,CAHD,Younger Adult Mental Health,Health Services (Third Party Payments),Avon & Wiltshire Mental Health,1693.33, 13-Jun-2018
249,Revenue,CAHD,Younger Adult Mental Health,Agency Staff (Operational)/PCT Pay,Avon & Wiltshire Mental Health,5000, 14-Jun-2018
250,Revenue,CAHD,Community Promoting Independence Team,Other Supplies & Services,Back Care Solutions Ltd,560, 08-Jun-2018
