Ref,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
44,Revenue,CCHD,Purchase of Non-Res Care - PS,Private & Voluntary Day Care,3 Trees Community Support Ltd,2786.74, 15-Jan-2013
45,Revenue,CCHD,Supported Living - KD,Private & Voluntary Home Care,3 Trees Community Support Ltd,9733, 21-Jan-2013
46,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,5Th Floor Harlech Court,15679.72, 22-Jan-2013
47,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Residential Homes,5Th Floor Harlech Court,16197.04, 22-Jan-2013
48,Revenue,CCHD,Direct Payments - Phys Dis - North,Grants to Voluntary Bodies,A4E Management Limited,22857.93, 14-Jan-2013
49,Revenue,CCHD,Frenchay Hospital Purchasing,Nursing Homes,Aabletone Nursing Home,1295.2, 22-Jan-2013
50,Revenue,CCHD,Frenchay Hospital Purchasing,Residential Homes,Abbey Grange,2516.09, 22-Jan-2013
51,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,About Me Care and Support Limited,2034.03, 15-Jan-2013
52,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,About Me Care and Support Limited,1099.44, 18-Jan-2013
53,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,About Me Care and Support Limited,946.84, 15-Jan-2013
54,Revenue,CCHD,Training - Adult Services,Training Expenses,Acorn Health & Safety Limited,736, 25-Jan-2013
55,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Action on Hearing Loss,736.47, 10-Jan-2013
56,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Action on Hearing Loss,628.13, 08-Jan-2013
57,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Agincare Chippenham,1095.21, 02-Jan-2013
58,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Agincare Chippenham,1157.13, 14-Jan-2013
59,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Agincare Chippenham,1010.07, 21-Jan-2013
60,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Agincare Chippenham,1126.17, 31-Jan-2013
61,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Agincare Chippenham,1439.64, 24-Jan-2013
62,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Agincare Chippenham,1176.48, 29-Jan-2013
63,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Agincare UK Limited,808.83, 02-Jan-2013
64,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Agincare UK Limited,81.27, 02-Jan-2013
65,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Agincare UK Limited,174.15, 02-Jan-2013
66,Revenue,CCHD,Elderly MH Day Care North,Private & Voluntary Day Care,Agincare UK Limited,112.23, 02-Jan-2013
67,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Agincare UK Limited,812.7, 21-Jan-2013
68,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Agincare UK Limited,85.14, 21-Jan-2013
69,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Agincare UK Limited,170.28, 21-Jan-2013
70,Revenue,CCHD,Elderly MH Day Care North,Private & Voluntary Day Care,Agincare UK Limited,112.23, 21-Jan-2013
71,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Agincare UK Limited,820.44, 21-Jan-2013
72,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Agincare UK Limited,58.05, 21-Jan-2013
73,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Agincare UK Limited,170.28, 21-Jan-2013
74,Revenue,CCHD,Elderly MH Day Care North,Private & Voluntary Day Care,Agincare UK Limited,85.14, 21-Jan-2013
75,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Agincare UK Limited,433.44, 21-Jan-2013
76,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Agincare UK Limited,34.83, 21-Jan-2013
77,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Agincare UK Limited,108.36, 21-Jan-2013
78,Revenue,CCHD,Elderly MH Day Care North,Private & Voluntary Day Care,Agincare UK Limited,46.44, 21-Jan-2013
79,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Agincare UK Limited,619.2, 21-Jan-2013
80,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Agincare UK Limited,50.31, 21-Jan-2013
81,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Agincare UK Limited,170.28, 21-Jan-2013
82,Revenue,CCHD,Elderly MH Day Care North,Private & Voluntary Day Care,Agincare UK Limited,77.4, 21-Jan-2013
83,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Agincare UK Limited,863.01, 29-Jan-2013
84,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Agincare UK Limited,85.14, 29-Jan-2013
85,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Agincare UK Limited,170.28, 29-Jan-2013
86,Revenue,CCHD,Elderly MH Day Care North,Private & Voluntary Day Care,Agincare UK Limited,108.36, 29-Jan-2013
87,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Agincare UK Limited,785.61, 29-Jan-2013
88,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Agincare UK Limited,73.53, 29-Jan-2013
89,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Agincare UK Limited,123.84, 29-Jan-2013
90,Revenue,CCHD,Elderly MH Day Care North,Private & Voluntary Day Care,Agincare UK Limited,108.36, 29-Jan-2013
91,Revenue,CCHD,S117 Placements PCT,Residential Homes,Alexandra House,6810.28, 22-Jan-2013
92,Revenue,CCHD,Section 117 Placements MH Younger,Residential Homes,Alexandra House,6340, 22-Jan-2013
93,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Allied Healthcare Group,495.3, 07-Jan-2013
94,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Allied Healthcare Group,1667.43, 07-Jan-2013
95,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Allied Healthcare Group,19.05, 07-Jan-2013
96,Revenue,CCHD,Elderly MH Day Care North,Private & Voluntary Day Care,Alzheimer`s Society Bristol,643.68, 30-Jan-2013
97,Revenue,CCHD,Elderly MH Day Care North,Private & Voluntary Day Care,Alzheimer`s Society Bristol,858.24, 30-Jan-2013
98,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Alzheimer`s Society Bristol,572.16, 30-Jan-2013
99,Revenue,CCHD,Elderly MH Day Care South,Private & Voluntary Day Care,Alzheimer`s Society Bristol,500.64, 30-Jan-2013
100,Revenue,CCHD,Bed Purchasing - Elderly S117- North,Private & Voluntary Day Care,Alzheimer`s Society Bristol,500.64, 30-Jan-2013
101,Revenue,CCHD,User Involvement,Other Supplies & Services,Alzheimers Society,1495, 17-Jan-2013
102,Revenue,CCHD,Frenchay Hospital Purchasing,Residential Homes,Amber Care Ltd,1290.2, 22-Jan-2013
103,Revenue,CCHD,Southmead Hospital Purchasing,Nursing Homes,Ambleside Nusing Ho!,1416.4, 22-Jan-2013
104,Revenue,CCHD,Frenchay Hospital Purchasing,Residential Homes,Anbridge Care Home,828.88, 22-Jan-2013
105,Revenue,CCHD,Alexandra Way,Premises Maintenance by Contractor,Aquarius Waste Management Ltd,4900, 23-Jan-2013
106,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Residential Homes,Ark Care Homes Ltd,10067.92, 22-Jan-2013
107,Revenue,CCHD,Bed Purchasing - Elderly - South,Residential Homes,Ashbourne House Care Home Limited,1102.96, 22-Jan-2013
108,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,Ashley Guest Houses Limited,840, 04-Jan-2013
109,Revenue,CCHD,Bed Purchasing - S28A - Over 65- North,Residential Homes,Aspects &  Milestones Trust,3882.32, 22-Jan-2013
110,Revenue,CCHD,Bed Purchasing - Elderly - South,Residential Homes,Aspects &  Milestones Trust,1398.4, 22-Jan-2013
111,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,Aspects &  Milestones Trust,5909.2, 22-Jan-2013
112,Revenue,CCHD,Bed Purchasing - Elderly S117- North,Residential Homes,Aspects &  Milestones Trust,1325.92, 22-Jan-2013
113,Revenue,CCHD,Bed Purchasing - Elderly S117- North,Nursing Homes,Aspects &  Milestones Trust,1944.08, 22-Jan-2013
114,Revenue,CCHD,Bed purchasing - Elderly PWLD - North,Residential Homes,Aspects &  Milestones Trust,3554.88, 22-Jan-2013
115,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,Aspects &  Milestones Trust,5227.12, 22-Jan-2013
116,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,Aspects &  Milestones Trust,5683.72, 22-Jan-2013
117,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Nursing Homes,Aspects &  Milestones Trust,2766.32, 22-Jan-2013
118,Revenue,CCHD,Bed Purchasing - Elderly S117- North,Nursing Homes,Aspects &  Milestones Trust,1944, 22-Jan-2013
119,Revenue,CCHD,Bed purchasing - Elderly MH - North,Nursing Homes,Aspects &  Milestones Trust,1430.08, 22-Jan-2013
120,Revenue,CCHD,Section 117 Placements MH Younger,Nursing Homes,Aspects &  Milestones Trust,1600, 22-Jan-2013
121,Revenue,CCHD,Bed purchasing - Elderly PWLD - South,Residential Homes,Aspects &  Milestones Trust,3199.56, 22-Jan-2013
122,Revenue,CCHD,Bed purchasing - Elderly PWLD - South,Residential Homes,Aspects &  Milestones Trust,4357.8, 22-Jan-2013
123,Revenue,CCHD,Bed purchasing -S28A  Under 65 - North,Nursing Homes,Aspects &  Milestones Trust,5800.72, 22-Jan-2013
124,Revenue,CCHD,Bed purchasing -S28A  Under 65 - North,Residential Homes,Aspects &  Milestones Trust,5183.96, 22-Jan-2013
125,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,Aspects &  Milestones Trust,3495.32, 22-Jan-2013
126,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Residential Homes,Aspects &  Milestones Trust,5327.8, 22-Jan-2013
127,Revenue,CCHD,Bed Purchasing - Elderly MH - South,Residential Homes,Aspects &  Milestones Trust,1283.2, 22-Jan-2013
128,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,Aspects &  Milestones Trust,5721.6, 22-Jan-2013
129,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Nursing Homes,Aspects &  Milestones Trust,7576.08, 22-Jan-2013
130,Revenue,CCHD,MH Purchasing - Younger,Residential Homes,Aspects &  Milestones Trust,847.2, 22-Jan-2013
131,Revenue,CCHD,Bed purchasing - Elderly PWLD - South,Residential Homes,Aspects &  Milestones Trust,5276.32, 22-Jan-2013
132,Revenue,CCHD,Bed purchasing - Elderly PWLD - South,Residential Homes,Aspects &  Milestones Trust,3791.92, 22-Jan-2013
133,Revenue,CCHD,Bed purchasing - Elderly PWLD - North,Residential Homes,Aspects &  Milestones Trust,4732.52, 22-Jan-2013
134,Revenue,CCHD,Bed purchasing -S28A  Under 65 - North,Residential Homes,Aspects &  Milestones Trust,5268.68, 22-Jan-2013
135,Revenue,CCHD,Bed purchasing -S28A  Under 65 - North,Residential Homes,Aspects &  Milestones Trust,6125.96, 22-Jan-2013
136,Revenue,CCHD,Bed purchasing -S28A  Under 65 - North,Nursing Homes,Aspects &  Milestones Trust,6213.88, 22-Jan-2013
137,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,Aspects &  Milestones Trust,3699.6, 22-Jan-2013
138,Revenue,CCHD,Bed purchasing -S28A  Under 65 - North,Residential Homes,Aspects &  Milestones Trust,6125.96, 22-Jan-2013
139,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Residential Homes,Aspects &  Milestones Trust,4856.92, 22-Jan-2013
140,Revenue,CCHD,Bed Purchasing - S28A - Over 65- North,Residential Homes,Aspects &  Milestones Trust,6453.44, 22-Jan-2013
141,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Residential Homes,Aspects &  Milestones Trust,4015.52, 22-Jan-2013
142,Revenue,CCHD,Bed purchasing -S28A  Under 65 - North,Residential Homes,Aspects &  Milestones Trust,6125.96, 22-Jan-2013
143,Revenue,CCHD,Bed purchasing -S28A  Under 65 - North,Residential Homes,Aspects &  Milestones Trust,6125.96, 22-Jan-2013
144,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Residential Homes,Aspects &  Milestones Trust,3905.44, 22-Jan-2013
145,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Residential Homes,Aspects &  Milestones Trust,5052.2, 22-Jan-2013
146,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Residential Homes,Aspects &  Milestones Trust,6626.28, 22-Jan-2013
147,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Residential Homes,Aspects &  Milestones Trust,4047.8, 22-Jan-2013
148,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Residential Homes,Aspects &  Milestones Trust,5824.28, 22-Jan-2013
149,Revenue,CCHD,Bed Purchasing - S28A - Over 65- North,Residential Homes,Aspects &  Milestones Trust,3397.72, 22-Jan-2013
150,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Residential Homes,Aspects &  Milestones Trust,4760.52, 22-Jan-2013
151,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Residential Homes,Aspects &  Milestones Trust,4908.2, 22-Jan-2013
152,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Residential Homes,Aspects &  Milestones Trust,4622.6, 22-Jan-2013
153,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Residential Homes,Aspects &  Milestones Trust,5383.48, 22-Jan-2013
154,Revenue,CCHD,Bed purchasing -S28A  Under 65 - North,Residential Homes,Aspects &  Milestones Trust,7309.52, 22-Jan-2013
155,Revenue,CCHD,Bed purchasing -S28A  Under 65 - North,Nursing Homes,Aspects &  Milestones Trust,6296.44, 22-Jan-2013
156,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Residential Homes,Aspects &  Milestones Trust,3492.92, 22-Jan-2013
157,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Residential Homes,Aspects &  Milestones Trust,3251.48, 22-Jan-2013
158,Revenue,CCHD,Bed Purchasing - S28A - Over 65- North,Residential Homes,Aspects &  Milestones Trust,3308.72, 22-Jan-2013
159,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Residential Homes,Aspects &  Milestones Trust,4720.44, 22-Jan-2013
160,Revenue,CCHD,Section 117 Placements MH Younger,Residential Homes,Aspects &  Milestones Trust,1324, 22-Jan-2013
161,Revenue,CCHD,Bed purchasing - Elderly MH - North,Residential Homes,Aspects &  Milestones Trust,849.48, 22-Jan-2013
162,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Residential Homes,Aspects &  Milestones Trust,4790.96, 22-Jan-2013
163,Revenue,CCHD,Bed purchasing - Elderly PWLD - North,Residential Homes,Aspects &  Milestones Trust,5424.04, 22-Jan-2013
164,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Residential Homes,Aspects &  Milestones Trust,5511.12, 22-Jan-2013
165,Revenue,CCHD,Bed purchasing - Elderly MH - North,Nursing Homes,Aspects &  Milestones Trust,1096.68, 22-Jan-2013
166,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,Aspects &  Milestones Trust,3849.4, 22-Jan-2013
167,Revenue,CCHD,Bed purchasing -S28A  Under 65 - North,Residential Homes,Aspects &  Milestones Trust,5771.6, 22-Jan-2013
168,Revenue,CCHD,Bed Purchasing - S28A - Over 65- North,Residential Homes,Aspects &  Milestones Trust,3271.48, 22-Jan-2013
169,Revenue,CCHD,Section 117 Placements MH Younger,Residential Homes,Aspects &  Milestones Trust,1716, 22-Jan-2013
170,Revenue,CCHD,MH Purchasing - Younger,Residential Homes,Aspects &  Milestones Trust,1012.6, 22-Jan-2013
171,Revenue,CCHD,Bed Purchasing - S28A - Over 65- North,Residential Homes,Aspects &  Milestones Trust,3511.28, 22-Jan-2013
172,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Residential Homes,Aspects &  Milestones Trust,3563.92, 22-Jan-2013
173,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Residential Homes,Aspects &  Milestones Trust,5052.2, 22-Jan-2013
174,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Residential Homes,Aspects &  Milestones Trust,6024.64, 22-Jan-2013
175,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Residential Homes,Aspects &  Milestones Trust,5898.16, 22-Jan-2013
176,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Residential Homes,Aspects &  Milestones Trust,4164.96, 22-Jan-2013
177,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Residential Homes,Aspects &  Milestones Trust,4720.44, 22-Jan-2013
178,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Residential Homes,Aspects &  Milestones Trust,5607.6, 22-Jan-2013
179,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Residential Homes,Aspects &  Milestones Trust,7572.92, 22-Jan-2013
180,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Residential Homes,Aspects &  Milestones Trust,4902.32, 22-Jan-2013
181,Revenue,CCHD,Bed purchasing -S28A  Under 65 - North,Residential Homes,Aspects &  Milestones Trust,4743.92, 22-Jan-2013
182,Revenue,CCHD,Bed Purchasing - S28A - Over 65- North,Residential Homes,Aspects &  Milestones Trust,4885.4, 22-Jan-2013
183,Revenue,CCHD,Bed Purchasing - S28A - Over 65- North,Residential Homes,Aspects &  Milestones Trust,5473.64, 22-Jan-2013
184,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Residential Homes,Aspects &  Milestones Trust,4611.44, 22-Jan-2013
185,Revenue,CCHD,Bed Purchasing - S28A - Over 65- North,Residential Homes,Aspects &  Milestones Trust,4885.4, 22-Jan-2013
186,Revenue,CCHD,Bed Purchasing - S28A - Over 65- North,Residential Homes,Aspects &  Milestones Trust,5277.28, 22-Jan-2013
187,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Residential Homes,Aspects &  Milestones Trust,4569, 22-Jan-2013
188,Revenue,CCHD,Bed purchasing -S28A  Under 65 - North,Residential Homes,Aspects &  Milestones Trust,6125.96, 22-Jan-2013
189,Revenue,CCHD,Bed Purchasing - S28A - Over 65- North,Residential Homes,Aspects &  Milestones Trust,5621.68, 22-Jan-2013
190,Revenue,CCHD,Bed purchasing -S28A  Under 65 - North,Residential Homes,Aspects &  Milestones Trust,3468.84, 22-Jan-2013
191,Revenue,CCHD,Bed Purchasing - S28A - Over 65- North,Residential Homes,Aspects &  Milestones Trust,3275.16, 22-Jan-2013
192,Revenue,CCHD,Bed Purchasing - S28A - Over 65- North,Residential Homes,Aspects &  Milestones Trust,3412.88, 22-Jan-2013
193,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Residential Homes,Aspects &  Milestones Trust,3204.2, 22-Jan-2013
194,Revenue,CCHD,Bed purchasing - Elderly S117 - South,Nursing Homes,Aspects &  Milestones Trust,1945.16, 22-Jan-2013
195,Revenue,CCHD,Bed Purchasing - Elderly - South,Nursing Homes,Aspects &  Milestones Trust,1456.88, 22-Jan-2013
196,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Residential Homes,Aspects &  Milestones Trust,6125.96, 22-Jan-2013
197,Revenue,CCHD,MH Purchasing - Younger,Nursing Homes,Aspects &  Milestones Trust,920.56, 22-Jan-2013
198,Revenue,CCHD,MH Purchasing - Younger,Nursing Homes,Aspects &  Milestones Trust,939.2, 22-Jan-2013
199,Revenue,CCHD,MH Purchasing - Younger,Residential Homes,Aspects &  Milestones Trust,1012.6, 22-Jan-2013
200,Revenue,CCHD,Bed purchasing - Elderly PWLD - South,Residential Homes,Aspects &  Milestones Trust,3399.76, 22-Jan-2013
201,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Residential Homes,Aspects &  Milestones Trust,7168.2, 22-Jan-2013
202,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Residential Homes,Aspects &  Milestones Trust,4866.72, 22-Jan-2013
203,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Residential Homes,Aspects &  Milestones Trust,4628.68, 22-Jan-2013
204,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,Aspects &  Milestones Trust,4173.08, 22-Jan-2013
205,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Nursing Homes,Aspects &  Milestones Trust,4196.4, 22-Jan-2013
206,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Residential Homes,Aspects &  Milestones Trust,5898.16, 22-Jan-2013
207,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Residential Homes,Aspects &  Milestones Trust,3973.08, 22-Jan-2013
208,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Residential Homes,Aspects &  Milestones Trust,4406.8, 22-Jan-2013
209,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Residential Homes,Aspects &  Milestones Trust,5155.88, 22-Jan-2013
210,Revenue,CCHD,Bed Purchasing - Elderly MH - South,Residential Homes,Aspects &  Milestones Trust,1206.56, 22-Jan-2013
211,Revenue,CCHD,Bed Purchasing - Elderly S117- North,Nursing Homes,Aspects &  Milestones Trust,1944, 22-Jan-2013
212,Revenue,CCHD,Bed Purchasing - Elderly S117- North,Nursing Homes,Aspects &  Milestones Trust,1944, 22-Jan-2013
213,Revenue,CCHD,Bed Purchasing - Elderly S117- North,Residential Homes,Aspects &  Milestones Trust,1324, 22-Jan-2013
214,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Residential Homes,Aspects & Milestones Trust,8841.64, 22-Jan-2013
215,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Aspects and Milestones Trust,2391.34, 02-Jan-2013
216,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Aspects and Milestones Trust,1575.46, 02-Jan-2013
