Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
60,Revenue,CCHD,Bed and Breakfast,Storage & Removal,Ablemove-Wottons,660, 31-Oct-2014
61,Revenue,CCHD,Bed and Breakfast,Storage & Removal,Ablemove-Wottons,480, 31-Oct-2014
62,Revenue,CCHD,Bed and Breakfast,Storage & Removal,Ablemove-Wottons,660, 31-Oct-2014
63,Revenue,CCHD,Bed and Breakfast,Storage & Removal,Ablemove-Wottons,460, 31-Oct-2014
64,Revenue,CCHD,Bed and Breakfast,Storage & Removal,Ablemove-Wottons,460, 31-Oct-2014
65,Revenue,CCHD,Bed and Breakfast,Storage & Removal,Ablemove-Wottons,600, 31-Oct-2014
66,Revenue,CCHD,Bed and Breakfast,Storage & Removal,Ablemove-Wottons,460, 31-Oct-2014
67,Revenue,CCHD,Bed and Breakfast,Storage & Removal,Ablemove-Wottons,460, 31-Oct-2014
68,Revenue,CCHD,Day Care - South,Day Care / Social Activities,About Me Care and Support Limited,1186.78, 24-Oct-2014
69,Revenue,CCHD,Day Care - North,Day Care / Social Activities,About Me Care and Support Limited,781.28, 09-Oct-2014
70,Revenue,CCHD,Day Care - South,Day Care / Social Activities,About Me Care and Support Limited,780.16, 24-Oct-2014
71,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,Acorn Care Providers,22833, 28-Oct-2014
72,Revenue,CCHD,Older People's Commissioned Se,Grants to Voluntary Bodies,Action for Blind People,24242.25, 01-Oct-2014
73,Revenue,CCHD,SLA Grants - Support Serv,Grants to Voluntary Bodies,Age UK South Gloucestershire,5437.75, 01-Oct-2014
74,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Agincare Chippenham,1360.4, 07-Oct-2014
75,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Agincare Chippenham,1375.6, 24-Oct-2014
76,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Agincare Chippenham,1349, 22-Oct-2014
77,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Agincare Chippenham,1337.6, 31-Oct-2014
78,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Agincare UK Limited,543.4, 07-Oct-2014
79,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Agincare UK Limited,110.2, 07-Oct-2014
80,Revenue,CCHD,Elderly MH Day Care North,Day Care / Social Activities,Agincare UK Limited,22.8, 07-Oct-2014
81,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Agincare UK Limited,516.8, 21-Oct-2014
82,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Agincare UK Limited,110.2, 21-Oct-2014
83,Revenue,CCHD,Elderly MH Day Care North,Day Care / Social Activities,Agincare UK Limited,26.6, 21-Oct-2014
84,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Agincare UK Limited,570, 22-Oct-2014
85,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Agincare UK Limited,148.2, 22-Oct-2014
86,Revenue,CCHD,Elderly MH Day Care North,Day Care / Social Activities,Agincare UK Limited,45.6, 22-Oct-2014
87,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Agincare UK Limited,501.6, 31-Oct-2014
88,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Agincare UK Limited,136.8, 31-Oct-2014
89,Revenue,CCHD,Elderly MH Day Care North,Day Care / Social Activities,Agincare UK Limited,53.2, 31-Oct-2014
90,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Agincare UK Nutfield,1588.4, 07-Oct-2014
91,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Agincare UK Nutfield,1451.6, 24-Oct-2014
92,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Agincare UK Nutfield,1466.8, 22-Oct-2014
93,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Agincare UK Nutfield,1421.2, 31-Oct-2014
94,Revenue,CCHD,S117 Placements PCT,Permanent Residential,Alexandra House,6977.4, 28-Oct-2014
95,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Alexandra House,50408.7, 28-Oct-2014
96,Revenue,CCHD,Section 117 Placements MH Younger,Permanent Residential,Alexandra House,6495.6, 28-Oct-2014
97,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,AliMo Care Ltd,714.5, 01-Oct-2014
98,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,AliMo Care Ltd,1738.65, 01-Oct-2014
99,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,AliMo Care Ltd,739.27, 08-Oct-2014
100,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,AliMo Care Ltd,1268.45, 08-Oct-2014
101,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,AliMo Care Ltd,755.79, 15-Oct-2014
102,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,AliMo Care Ltd,757.82, 15-Oct-2014
103,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,AliMo Care Ltd,751.66, 22-Oct-2014
104,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,AliMo Care Ltd,497.63, 22-Oct-2014
105,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,AliMo Care Ltd,1127.76, 29-Oct-2014
106,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,AliMo Care Ltd,497.63, 29-Oct-2014
107,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,AliMo Care Ltd,1492.89, 29-Oct-2014
108,Revenue,CCHD,SLA Grants - Support Serv,Grants to Voluntary Bodies,Alive Activities Limited,7905, 03-Oct-2014
109,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Ambleside Nusing Ho!,1443.84, 28-Oct-2014
110,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Permanent Residential,Ark Care Homes Ltd,10314.64, 28-Oct-2014
111,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Ashbourne House Care Home Limited,1122.44, 28-Oct-2014
112,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Ashley Commercial Finance Ltd,524.04, 02-Oct-2014
113,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Ashley Commercial Finance Ltd,3557.12, 02-Oct-2014
114,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Ashley Commercial Finance Ltd,516.1, 27-Oct-2014
115,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Ashley Commercial Finance Ltd,3434.05, 27-Oct-2014
116,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Ashley Commercial Finance Ltd,531.98, 27-Oct-2014
117,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Ashley Commercial Finance Ltd,3418.17, 27-Oct-2014
118,Revenue,CCHD,DAT Treatment,Rent,Ashville Asset Management Limited,2050.87, 03-Oct-2014
119,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Permanent Residential,Aspects 2 Limited,6358.44, 28-Oct-2014
120,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Aspects and Milestones Trust,3219.58, 01-Oct-2014
121,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Aspects and Milestones Trust,1614.17, 01-Oct-2014
122,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Aspects and Milestones Trust,2450.08, 01-Oct-2014
123,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Aspects and Milestones Trust,3219.58, 31-Oct-2014
124,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Aspects and Milestones Trust,1614.17, 31-Oct-2014
125,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Aspects and Milestones Trust,2450.08, 31-Oct-2014
126,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Permanent Residential,Autism Specialised Care Homes,5611.16, 28-Oct-2014
127,Revenue,CCHD,Younger Adult Mental Health,Health Services (Third Party Payments),Avon & Wiltshire Mental Health,5000, 10-Oct-2014
128,Revenue,CCHD,Purchase of Non-Res Care - North,Day Care / Social Activities,Avon Autistic Foundation Limited,2301.6, 15-Oct-2014
129,Revenue,CCHD,Purchase of Non-Res Care - North,Day Care / Social Activities,Avon Autistic Foundation Limited,3378.04, 15-Oct-2014
130,Revenue,CCHD,"Strategy, Advice and Public Protection",Other Supplies & Services,Avon Local Pharmaceutical Committee,1470, 16-Oct-2014
131,Revenue,CCHD,"Strategy, Advice and Public Protection",Other Supplies & Services,Avon Local Pharmaceutical Committee,1980, 16-Oct-2014
132,Revenue,CCHD,S75 CCG Interim Beds,Permanent Nursing,Avon Lodge Care Centre,10200, 28-Oct-2014
133,Revenue,CCHD,Day Care - North,Day Care / Social Activities,Avonedge Limited,1200, 09-Oct-2014
134,Revenue,CCHD,Purchase of RAC places,Other L.A.'s - General,Bath & North East Somerset Dist Council,6055.76, 03-Oct-2014
135,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Bayview Nursing & Residential Home,14835.25, 28-Oct-2014
136,Revenue,CCHD,Bed Purchasing - Elderly S117- North,Permanent Nursing,Beaufort Grange Care Home,2968.89, 28-Oct-2014
137,Revenue,CCHD,Bed Purchasing - North,Permanent Nursing,Beaufort Grange Care Home,1054.33, 28-Oct-2014
138,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,Beaufort House,1900.32, 28-Oct-2014
139,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,Beaufort House,1674.72, 28-Oct-2014
140,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,Beaufort House,1824.2, 28-Oct-2014
141,Revenue,CCHD,Bed Purchasing - North,Respite Planned - Residential,Beaufort House,2402.86, 28-Oct-2014
142,Revenue,CCHD,Bed Purchasing - North,Respite Planned - Residential,Beaufort House,1740, 28-Oct-2014
143,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,Beaufort House,1390.4, 28-Oct-2014
144,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Beaufort House,1434.24, 28-Oct-2014
145,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Beaufort House,15214.5, 28-Oct-2014
146,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,Beaufort House,1800.08, 28-Oct-2014
147,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Beaufort House,2320, 28-Oct-2014
148,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Beaufort House,7291.43, 28-Oct-2014
149,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Beaufort House,2320, 28-Oct-2014
150,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,Beaufort House,1860.64, 28-Oct-2014
151,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,Beaufort House,1755.08, 28-Oct-2014
152,Revenue,CCHD,Bed purchasing - Elderly MH - North,Permanent Residential,Beaufort House,1706.44, 28-Oct-2014
153,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Bedrock Lodge,3151.8, 28-Oct-2014
154,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Bedrock Lodge,3471.2, 28-Oct-2014
155,Revenue,CCHD,Bed purchasing - Elderly PWLD - South,Permanent Residential,Bedrock Lodge,2949.44, 28-Oct-2014
156,Revenue,CCHD,Section 117 Placements MH Younger,Permanent Residential,Bedrock Lodge,1864.88, 28-Oct-2014
157,Revenue,CCHD,Bed Purchasing - North,Permanent Nursing,Beech House,2378.48, 28-Oct-2014
158,Revenue,CCHD,Swift Dump Code,Permanent Residential,Beech House,3054.75, 28-Oct-2014
159,Revenue,CCHD,South Glos Users in South Glos Homes,Permanent Nursing,Beech House,1742.56, 28-Oct-2014
160,Revenue,CCHD,Bed Purchasing - North,Permanent Nursing,Beech House,1320.2, 28-Oct-2014
161,Revenue,CCHD,Bed purchasing - Elderly MH - North,Permanent Nursing,Beech House,1653.8, 28-Oct-2014
162,Revenue,CCHD,South Glos Users in South Glos Homes,Permanent Nursing,Beech House,2328.69, 28-Oct-2014
163,Revenue,CCHD,Bed Purchasing - North,Permanent Nursing,Beech House,1352.2, 28-Oct-2014
164,Revenue,CCHD,Bed Purchasing - North,Permanent Nursing,Beech House,879.56, 28-Oct-2014
165,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,Beech House,1911.24, 28-Oct-2014
166,Revenue,CCHD,Bed Purchasing - North,Permanent Nursing,Beech House,2127.2, 28-Oct-2014
167,Revenue,CCHD,South Glos Users in South Glos Homes,Permanent Nursing,Beech House,1378.2, 28-Oct-2014
168,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,Beech House,1394.08, 28-Oct-2014
169,Revenue,CCHD,Bed Purchasing - Elderly S117- North,Permanent Nursing,Blossom Field,1992, 28-Oct-2014
170,Revenue,CCHD,Bed Purchasing - North,Permanent Nursing,Blossom Field,1935.64, 28-Oct-2014
171,Revenue,CCHD,Bed Purchasing - North,Permanent Nursing,Blossom Field,1839.4, 28-Oct-2014
172,Revenue,CCHD,South Glos Users in South Glos Homes,Permanent Nursing,Blossom Field,3089.08, 28-Oct-2014
173,Revenue,CCHD,Bed Purchasing - North,Permanent Nursing,Blossom Field,2337, 28-Oct-2014
174,Revenue,CCHD,Bed Purchasing - North,Permanent Nursing,Blossom Field,2119.13, 28-Oct-2014
175,Revenue,CCHD,Bed Purchasing - North,Permanent Nursing,Blossom Field,508.26, 28-Oct-2014
176,Revenue,CCHD,Bed Purchasing - North,Permanent Nursing,Blossom Field,1425.12, 28-Oct-2014
177,Revenue,CCHD,Bed Purchasing - North,Permanent Nursing,Blossom Field,18037.89, 28-Oct-2014
178,Revenue,CCHD,Bed Purchasing - South,Permanent Nursing,Blossom Field,1909.84, 28-Oct-2014
179,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Blossom Field,2545.44, 28-Oct-2014
180,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Blossom Field,10934.81, 28-Oct-2014
181,Revenue,CCHD,Bed Purchasing - North,Permanent Nursing,Blossom Fields,2588.96, 22-Oct-2014
182,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Blossom Fields,2093.16, 22-Oct-2014
183,Revenue,CCHD,Bed Purchasing - North,Permanent Nursing,Blossom Fields,2588.96, 22-Oct-2014
184,Revenue,CCHD,Bed Purchasing - North,Permanent Nursing,Blossom Fields,1416.57, 22-Oct-2014
185,Revenue,CCHD,Bed Purchasing - North,Permanent Nursing,Blossom Fields,2093.16, 01-Oct-2014
186,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Blossom Fields,2093.16, 01-Oct-2014
187,Revenue,CCHD,Bed Purchasing - North,Permanent Nursing,Blossom Fields,2588.96, 01-Oct-2014
188,Revenue,CCHD,Training - Adult Services,Training Expenses,Bob Dawson,975, 14-Oct-2014
189,Revenue,CCHD,Sexual Health,Other Small Contracts,Boots UK Ltd,2310.85, 13-Oct-2014
190,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,Bradbury House,4322.88, 24-Oct-2014
191,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,Bradbury House,70572.34, 28-Oct-2014
192,Revenue,CCHD,User Involvement,Other Supplies & Services,Bradley Bailey,2700, 10-Oct-2014
193,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,Bradley House,1533.8, 28-Oct-2014
194,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Bradley House Home Care Services,1298.08, 02-Oct-2014
195,Revenue,CCHD,Day Care - North,Day Care / Social Activities,Bradley House Home Care Services,102.48, 02-Oct-2014
196,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Bradley House Home Care Services,1310.89, 24-Oct-2014
197,Revenue,CCHD,Day Care - North,Day Care / Social Activities,Bradley House Home Care Services,102.48, 24-Oct-2014
198,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Bradley House Home Care Services,1263.92, 24-Oct-2014
199,Revenue,CCHD,Day Care - North,Day Care / Social Activities,Bradley House Home Care Services,102.48, 24-Oct-2014
200,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Bradley House Home Care Services,1310.89, 29-Oct-2014
201,Revenue,CCHD,Day Care - North,Day Care / Social Activities,Bradley House Home Care Services,98.21, 29-Oct-2014
202,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Bradley House Home Care Services,1310.89, 29-Oct-2014
203,Revenue,CCHD,Day Care - North,Day Care / Social Activities,Bradley House Home Care Services,102.48, 29-Oct-2014
204,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Bradley House Home Care Services,969.29, 31-Oct-2014
205,Revenue,CCHD,Day Care - North,Day Care / Social Activities,Bradley House Home Care Services,102.48, 31-Oct-2014
206,Revenue,CCHD,Alexandra Way,"Provisions (Food, etc)",Brake Bros,535.28, 01-Oct-2014
207,Revenue,CCHD,Alexandra Way,"Provisions (Food, etc)",Brake Bros,522.1, 02-Oct-2014
208,Revenue,CCHD,Woodleaze,"Provisions (Food, etc)",Brake Bros,561.1, 02-Oct-2014
209,Revenue,CCHD,Alexandra Way,"Provisions (Food, etc)",Brake Bros,520.65, 08-Oct-2014
210,Revenue,CCHD,Alexandra Way,"Provisions (Food, etc)",Brake Bros,515.88, 22-Oct-2014
211,Revenue,CCHD,Woodleaze,"Provisions (Food, etc)",Brake Bros,514.92, 22-Oct-2014
212,Revenue,CCHD,South Glos Users in South Glos Homes,Permanent Nursing,Brandon Trust,5724.76, 28-Oct-2014
213,Revenue,CCHD,South Glos Users in South Glos Homes,Permanent Nursing,Brandon Trust,5861.93, 28-Oct-2014
214,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Permanent Nursing,Brandon Trust,5036.84, 28-Oct-2014
215,Revenue,CCHD,Bed Purchasing - S28A - Over 65- North,Permanent Residential,Brandon Trust,3097.08, 28-Oct-2014
216,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Permanent Residential,Brandon Trust,10268.44, 28-Oct-2014
217,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Permanent Residential,Brandon Trust,4036.12, 28-Oct-2014
218,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Brandon Trust,30161.03, 28-Oct-2014
219,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Permanent Nursing,Brandon Trust,4860.44, 28-Oct-2014
220,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Permanent Nursing,Brandon Trust,5036.84, 28-Oct-2014
221,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Permanent Nursing,Brandon Trust,5359.12, 28-Oct-2014
222,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,Brandon Trust,4901.16, 28-Oct-2014
223,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Permanent Nursing,Brandon Trust,5359.12, 28-Oct-2014
224,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Permanent Nursing,Brandon Trust,5182.72, 28-Oct-2014
225,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Permanent Nursing,Brandon Trust,4849.76, 28-Oct-2014
226,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Brandon Trust,3273.48, 28-Oct-2014
227,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Brandon Trust,24251.94, 28-Oct-2014
228,Revenue,CCHD,Bed Purchasing - S28A - Over 65- North,Permanent Nursing,Brandon Trust,4810.28, 28-Oct-2014
229,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,Brandon Trust,5202.76, 28-Oct-2014
230,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,Brandon Trust,5258.44, 28-Oct-2014
231,Revenue,CCHD,Bed Purchasing - S28A - Over 65- North,Permanent Residential,Brandon Trust,10996.28, 28-Oct-2014
232,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Permanent Nursing,Brandon Trust,5399.12, 28-Oct-2014
233,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Permanent Nursing,Brandon Trust,5359.12, 28-Oct-2014
234,Revenue,CCHD,Bed purchasing -S28A  Under 65 - North,Permanent Nursing,Brandon Trust,4783.16, 28-Oct-2014
235,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,Brandon Trust,5258.44, 28-Oct-2014
