Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
67,Revenue,CCHD,Elderly MH Day Care South,Private & Voluntary Day Care,Alzheimer`s Society Bristol,643.68, 30-Aug-2012
68,Revenue,CCHD,Bed Purchasing - Elderly S117- North,Private & Voluntary Day Care,Alzheimer`s Society Bristol,572.16, 30-Aug-2012
69,Revenue,CCHD,Southmead Hospital Purchasing,Nursing Homes,Ambleside Nusing Ho!,6019.7, 07-Aug-2012
70,Revenue,CCHD,Frenchay Hospital Purchasing,Residential Homes,Anbridge Care Home,828.88, 07-Aug-2012
71,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Residential Homes,Ark Care Homes Ltd,10505.24, 07-Aug-2012
72,Revenue,CCHD,Bed Purchasing - Elderly - South,Residential Homes,Ashbourne House Care Home Limited,6043.69, 07-Aug-2012
73,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,Ashley Guest Houses Ltd,936, 24-Aug-2012
74,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,Ashley Guest Houses Ltd,840, 31-Aug-2012
75,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,Ashley Guest Houses Ltd,1008, 03-Aug-2012
76,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,Ashley Guest Houses Ltd,1128, 10-Aug-2012
77,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,Ashley Guest Houses Ltd,1176, 17-Aug-2012
78,Revenue,CCHD,Bed Purchasing - S28A - Over 65- North,Residential Homes,Aspects &  Milestones Trust,3882.32, 07-Aug-2012
79,Revenue,CCHD,Bed Purchasing - Elderly - South,Residential Homes,Aspects &  Milestones Trust,1398.4, 07-Aug-2012
80,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,Aspects &  Milestones Trust,6090.6, 07-Aug-2012
81,Revenue,CCHD,Bed Purchasing - Elderly S117- North,Residential Homes,Aspects &  Milestones Trust,1325.92, 07-Aug-2012
82,Revenue,CCHD,Bed Purchasing - Elderly S117- North,Nursing Homes,Aspects &  Milestones Trust,1944.08, 07-Aug-2012
83,Revenue,CCHD,Bed purchasing - Elderly MH - North,Nursing Homes,Aspects &  Milestones Trust,2318.24, 07-Aug-2012
84,Revenue,CCHD,Bed purchasing - Elderly PWLD - North,Residential Homes,Aspects &  Milestones Trust,3554.88, 07-Aug-2012
85,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,Aspects &  Milestones Trust,5227.12, 07-Aug-2012
86,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,Aspects &  Milestones Trust,5683.72, 07-Aug-2012
87,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Nursing Homes,Aspects &  Milestones Trust,2766.32, 07-Aug-2012
88,Revenue,CCHD,Bed Purchasing - Elderly S117- North,Nursing Homes,Aspects &  Milestones Trust,1944, 07-Aug-2012
89,Revenue,CCHD,Bed purchasing - Elderly MH - North,Nursing Homes,Aspects &  Milestones Trust,1430.08, 07-Aug-2012
90,Revenue,CCHD,Bed purchasing - Elderly MH - North,Nursing Homes,Aspects &  Milestones Trust,1475.2, 07-Aug-2012
91,Revenue,CCHD,Section 117 Placements MH Younger,Nursing Homes,Aspects &  Milestones Trust,2832, 07-Aug-2012
92,Revenue,CCHD,Bed purchasing - Elderly PWLD - South,Residential Homes,Aspects &  Milestones Trust,3199.56, 07-Aug-2012
93,Revenue,CCHD,South Glos Users in South Glos Homes,Nursing Homes,Aspects &  Milestones Trust,869.6, 07-Aug-2012
94,Revenue,CCHD,South Glos Users in South Glos Homes,Nursing Homes,Aspects &  Milestones Trust,869.6, 07-Aug-2012
95,Revenue,CCHD,South Glos Users in South Glos Homes,Nursing Homes,Aspects &  Milestones Trust,869.6, 07-Aug-2012
96,Revenue,CCHD,Bed Purchasing - Elderly S117- North,Residential Homes,Aspects &  Milestones Trust,1716, 07-Aug-2012
97,Revenue,CCHD,Bed purchasing - Elderly PWLD - South,Residential Homes,Aspects &  Milestones Trust,4357.8, 07-Aug-2012
98,Revenue,CCHD,Bed purchasing -S28A  Under 65 - North,Nursing Homes,Aspects &  Milestones Trust,5800.72, 07-Aug-2012
99,Revenue,CCHD,Bed purchasing -S28A  Under 65 - North,Residential Homes,Aspects &  Milestones Trust,5183.96, 07-Aug-2012
100,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,Aspects &  Milestones Trust,6990.64, 07-Aug-2012
101,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Residential Homes,Aspects &  Milestones Trust,5327.8, 07-Aug-2012
102,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,Aspects &  Milestones Trust,5721.6, 07-Aug-2012
103,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Residential Homes,Aspects &  Milestones Trust,3843.72, 07-Aug-2012
104,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Nursing Homes,Aspects &  Milestones Trust,7576.08, 07-Aug-2012
105,Revenue,CCHD,MH Purchasing - Younger,Residential Homes,Aspects &  Milestones Trust,847.2, 07-Aug-2012
106,Revenue,CCHD,Bed purchasing - Elderly PWLD - South,Residential Homes,Aspects &  Milestones Trust,5276.32, 07-Aug-2012
107,Revenue,CCHD,Bed purchasing - Elderly PWLD - South,Residential Homes,Aspects &  Milestones Trust,3791.92, 07-Aug-2012
108,Revenue,CCHD,Bed purchasing - Elderly PWLD - South,Residential Homes,Aspects &  Milestones Trust,16007.7, 07-Aug-2012
109,Revenue,CCHD,Bed purchasing - Elderly PWLD - North,Residential Homes,Aspects &  Milestones Trust,4732.52, 07-Aug-2012
110,Revenue,CCHD,Bed purchasing -S28A  Under 65 - North,Residential Homes,Aspects &  Milestones Trust,5268.68, 07-Aug-2012
111,Revenue,CCHD,Bed purchasing -S28A  Under 65 - North,Residential Homes,Aspects &  Milestones Trust,6125.96, 07-Aug-2012
112,Revenue,CCHD,Bed purchasing -S28A  Under 65 - North,Nursing Homes,Aspects &  Milestones Trust,6213.88, 07-Aug-2012
113,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,Aspects &  Milestones Trust,3699.6, 07-Aug-2012
114,Revenue,CCHD,Bed purchasing -S28A  Under 65 - North,Residential Homes,Aspects &  Milestones Trust,6125.96, 07-Aug-2012
115,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Residential Homes,Aspects &  Milestones Trust,4856.92, 07-Aug-2012
116,Revenue,CCHD,Bed Purchasing - S28A - Over 65- North,Residential Homes,Aspects &  Milestones Trust,4732.76, 07-Aug-2012
117,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Residential Homes,Aspects &  Milestones Trust,4015.52, 07-Aug-2012
118,Revenue,CCHD,Bed purchasing -S28A  Under 65 - North,Residential Homes,Aspects &  Milestones Trust,6125.96, 07-Aug-2012
119,Revenue,CCHD,Bed Purchasing - S28A - Over 65- North,Residential Homes,Aspects &  Milestones Trust,4239.2, 07-Aug-2012
120,Revenue,CCHD,Bed purchasing -S28A  Under 65 - North,Residential Homes,Aspects &  Milestones Trust,6125.96, 07-Aug-2012
121,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Residential Homes,Aspects &  Milestones Trust,3905.44, 07-Aug-2012
122,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Residential Homes,Aspects &  Milestones Trust,5052.2, 07-Aug-2012
123,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Residential Homes,Aspects &  Milestones Trust,6626.28, 07-Aug-2012
124,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Residential Homes,Aspects &  Milestones Trust,4047.8, 07-Aug-2012
125,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Residential Homes,Aspects &  Milestones Trust,5824.28, 07-Aug-2012
126,Revenue,CCHD,Bed Purchasing - S28A - Over 65- North,Residential Homes,Aspects &  Milestones Trust,3397.72, 07-Aug-2012
127,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Residential Homes,Aspects &  Milestones Trust,4760.52, 07-Aug-2012
128,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Residential Homes,Aspects &  Milestones Trust,4908.2, 07-Aug-2012
129,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Residential Homes,Aspects &  Milestones Trust,4622.6, 07-Aug-2012
130,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Residential Homes,Aspects &  Milestones Trust,5383.48, 07-Aug-2012
131,Revenue,CCHD,Bed purchasing -S28A  Under 65 - North,Residential Homes,Aspects &  Milestones Trust,7309.52, 07-Aug-2012
132,Revenue,CCHD,Bed purchasing -S28A  Under 65 - North,Nursing Homes,Aspects &  Milestones Trust,6296.44, 07-Aug-2012
133,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Residential Homes,Aspects &  Milestones Trust,3492.92, 07-Aug-2012
134,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Residential Homes,Aspects &  Milestones Trust,3251.48, 07-Aug-2012
135,Revenue,CCHD,Bed Purchasing - S28A - Over 65- North,Residential Homes,Aspects &  Milestones Trust,3308.72, 07-Aug-2012
136,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Residential Homes,Aspects &  Milestones Trust,4720.44, 07-Aug-2012
137,Revenue,CCHD,Section 117 Placements MH Younger,Residential Homes,Aspects &  Milestones Trust,1324, 07-Aug-2012
138,Revenue,CCHD,Bed purchasing - Elderly MH - North,Residential Homes,Aspects &  Milestones Trust,849.48, 07-Aug-2012
139,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Residential Homes,Aspects &  Milestones Trust,4790.96, 07-Aug-2012
140,Revenue,CCHD,Bed purchasing - Elderly PWLD - North,Residential Homes,Aspects &  Milestones Trust,5424.04, 07-Aug-2012
141,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Residential Homes,Aspects &  Milestones Trust,5511.12, 07-Aug-2012
142,Revenue,CCHD,Bed purchasing - Elderly MH - North,Nursing Homes,Aspects &  Milestones Trust,1096.68, 07-Aug-2012
143,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,Aspects &  Milestones Trust,7698.8, 07-Aug-2012
144,Revenue,CCHD,Bed purchasing -S28A  Under 65 - North,Residential Homes,Aspects &  Milestones Trust,5771.6, 07-Aug-2012
145,Revenue,CCHD,Bed Purchasing - S28A - Over 65- North,Residential Homes,Aspects &  Milestones Trust,3271.48, 07-Aug-2012
146,Revenue,CCHD,Section 117 Placements MH Younger,Residential Homes,Aspects &  Milestones Trust,3432, 07-Aug-2012
147,Revenue,CCHD,MH Purchasing - Younger,Residential Homes,Aspects &  Milestones Trust,1012.6, 07-Aug-2012
148,Revenue,CCHD,Bed Purchasing - S28A - Over 65- North,Residential Homes,Aspects &  Milestones Trust,3511.28, 07-Aug-2012
149,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Residential Homes,Aspects &  Milestones Trust,7127.84, 07-Aug-2012
150,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Residential Homes,Aspects &  Milestones Trust,5052.2, 07-Aug-2012
151,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Residential Homes,Aspects &  Milestones Trust,6024.64, 07-Aug-2012
152,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Residential Homes,Aspects &  Milestones Trust,5898.16, 07-Aug-2012
153,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Residential Homes,Aspects &  Milestones Trust,4164.96, 07-Aug-2012
154,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Residential Homes,Aspects &  Milestones Trust,4720.44, 07-Aug-2012
155,Revenue,CCHD,Bed Purchasing - S28A - Over 65- North,Residential Homes,Aspects &  Milestones Trust,4762.64, 07-Aug-2012
156,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Residential Homes,Aspects &  Milestones Trust,5607.6, 07-Aug-2012
157,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Residential Homes,Aspects &  Milestones Trust,7738.32, 07-Aug-2012
158,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Residential Homes,Aspects &  Milestones Trust,4902.32, 07-Aug-2012
159,Revenue,CCHD,Bed purchasing -S28A  Under 65 - North,Residential Homes,Aspects &  Milestones Trust,4743.92, 07-Aug-2012
160,Revenue,CCHD,Bed Purchasing - S28A - Over 65- North,Residential Homes,Aspects &  Milestones Trust,4885.4, 07-Aug-2012
161,Revenue,CCHD,Bed Purchasing - S28A - Over 65- North,Residential Homes,Aspects &  Milestones Trust,5473.64, 07-Aug-2012
162,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Residential Homes,Aspects &  Milestones Trust,4611.44, 07-Aug-2012
163,Revenue,CCHD,Bed Purchasing - S28A - Over 65- North,Residential Homes,Aspects &  Milestones Trust,4885.4, 07-Aug-2012
164,Revenue,CCHD,Bed Purchasing - S28A - Over 65- North,Residential Homes,Aspects &  Milestones Trust,5277.28, 07-Aug-2012
165,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Residential Homes,Aspects &  Milestones Trust,4908.2, 07-Aug-2012
166,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Residential Homes,Aspects &  Milestones Trust,4734.4, 07-Aug-2012
167,Revenue,CCHD,Bed purchasing -S28A  Under 65 - North,Residential Homes,Aspects &  Milestones Trust,6125.96, 07-Aug-2012
168,Revenue,CCHD,Bed Purchasing - S28A - Over 65- North,Residential Homes,Aspects &  Milestones Trust,5621.68, 07-Aug-2012
169,Revenue,CCHD,Bed purchasing -S28A  Under 65 - North,Residential Homes,Aspects &  Milestones Trust,3468.84, 07-Aug-2012
170,Revenue,CCHD,Bed Purchasing - S28A - Over 65- North,Residential Homes,Aspects &  Milestones Trust,3275.16, 07-Aug-2012
171,Revenue,CCHD,Bed Purchasing - S28A - Over 65- North,Residential Homes,Aspects &  Milestones Trust,3412.88, 07-Aug-2012
172,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Residential Homes,Aspects &  Milestones Trust,3204.2, 07-Aug-2012
173,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Residential Homes,Aspects &  Milestones Trust,15719.13, 07-Aug-2012
174,Revenue,CCHD,Bed purchasing - Elderly S117 - South,Nursing Homes,Aspects &  Milestones Trust,1945.16, 07-Aug-2012
175,Revenue,CCHD,Bed purchasing - Elderly MH - North,Nursing Homes,Aspects &  Milestones Trust,1337.2, 07-Aug-2012
176,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Residential Homes,Aspects &  Milestones Trust,6125.96, 07-Aug-2012
177,Revenue,CCHD,MH Purchasing - Younger,Nursing Homes,Aspects &  Milestones Trust,1841.12, 07-Aug-2012
178,Revenue,CCHD,MH Purchasing - Younger,Nursing Homes,Aspects &  Milestones Trust,1878.4, 07-Aug-2012
179,Revenue,CCHD,South Glos Users in South Glos Homes,Nursing Homes,Aspects &  Milestones Trust,869.6, 07-Aug-2012
180,Revenue,CCHD,South Glos Users in South Glos Homes,Nursing Homes,Aspects &  Milestones Trust,869.6, 07-Aug-2012
181,Revenue,CCHD,MH Purchasing - Younger,Residential Homes,Aspects &  Milestones Trust,1012.6, 07-Aug-2012
182,Revenue,CCHD,Bed purchasing - Elderly PWLD - South,Residential Homes,Aspects &  Milestones Trust,3399.76, 07-Aug-2012
183,Revenue,CCHD,Bed purchasing - Elderly PWLD - South,Residential Homes,Aspects &  Milestones Trust,14537.1, 07-Aug-2012
184,Revenue,CCHD,Section 117 Placements MH Younger,Nursing Homes,Aspects &  Milestones Trust,2830.8, 07-Aug-2012
185,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Residential Homes,Aspects &  Milestones Trust,7168.2, 07-Aug-2012
186,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Residential Homes,Aspects &  Milestones Trust,4866.72, 07-Aug-2012
187,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Residential Homes,Aspects &  Milestones Trust,4628.68, 07-Aug-2012
188,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,Aspects &  Milestones Trust,4173.08, 07-Aug-2012
189,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Residential Homes,Aspects &  Milestones Trust,3801.96, 07-Aug-2012
190,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Residential Homes,Aspects &  Milestones Trust,5898.16, 07-Aug-2012
191,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Residential Homes,Aspects &  Milestones Trust,3973.08, 07-Aug-2012
192,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Residential Homes,Aspects &  Milestones Trust,4406.8, 07-Aug-2012
193,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Residential Homes,Aspects &  Milestones Trust,5155.88, 07-Aug-2012
194,Revenue,CCHD,Bed Purchasing - Elderly - South,Nursing Homes,Aspects &  Milestones Trust,650.1, 07-Aug-2012
195,Revenue,CCHD,Bed Purchasing - Elderly MH - South,Residential Homes,Aspects &  Milestones Trust,1206.56, 07-Aug-2012
196,Revenue,CCHD,Bed Purchasing - S28A - Over 65- North,Residential Homes,Aspects &  Milestones Trust,4762.64, 07-Aug-2012
197,Revenue,CCHD,Bed Purchasing - Elderly S117- North,Nursing Homes,Aspects &  Milestones Trust,1944, 07-Aug-2012
198,Revenue,CCHD,Bed Purchasing - Elderly S117- North,Nursing Homes,Aspects &  Milestones Trust,1944, 07-Aug-2012
199,Revenue,CCHD,Bed Purchasing - Elderly S117- North,Residential Homes,Aspects &  Milestones Trust,1324, 07-Aug-2012
200,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Residential Homes,Aspects & Milestones Trust,8841.64, 07-Aug-2012
201,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Aspects and Milestones Trust,2391.34, 01-Aug-2012
202,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Aspects and Milestones Trust,2391.34, 31-Aug-2012
203,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Aspects and Milestones Trust,1575.46, 01-Aug-2012
204,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Aspects and Milestones Trust,1575.46, 31-Aug-2012
205,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Aspects and Milestones Trust,3074.56, 01-Aug-2012
206,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Aspects and Milestones Trust,3142.43, 01-Aug-2012
207,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Aspects and Milestones Trust,3142.43, 31-Aug-2012
208,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Aspects and Milestones Trust,1918.88, 01-Aug-2012
209,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Aspects and Milestones Trust,1918.88, 31-Aug-2012
210,Revenue,CCHD,Supported Living - PS,Private & Voluntary Home Care,Aspirations Support Bristol Limited,2314.2, 29-Aug-2012
211,Revenue,CCHD,Supported Living - PS,Private & Voluntary Home Care,Aspirations Support Bristol Limited,5383.8, 29-Aug-2012
212,Revenue,CCHD,Purchase of Non-Res Care - PS,Private & Voluntary Day Care,Aspirations Support Bristol Limited,2475.72, 17-Aug-2012
213,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,Autism Specialised Care Homes,5515.04, 07-Aug-2012
214,Revenue,CCHD,Younger Adult Mental Health,Management Contract - Unisys,Avon & Wiltshire Mental Health,5000, 10-Aug-2012
